timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-21 00:00:00+00:00,353.948,-0.1,12.97,47.84626,-54.09684
2019-03-21 00:10:00+00:00,351.0229,-0.1,12.89,47.84626,-54.09684
2019-03-21 00:20:00+00:00,348.1379,-0.1,12.97,47.84626,-54.09684
2019-03-21 00:30:00+00:00,345.0164,-0.1,12.97,47.84626,-54.09684
2019-03-21 00:40:00+00:00,342.5945,-0.12,12.97,47.84626,-54.09684
2019-03-21 00:50:00+00:00,337.9564,-0.14,12.97,47.84626,-54.09684
2019-03-21 01:00:00+00:00,331.6913,-0.17,12.89,47.84626,-54.09684
2019-03-21 01:10:00+00:00,323.6464,-0.12,12.81,47.84626,-54.09684
2019-03-21 01:20:00+00:00,310.4146,-0.1,12.89,47.84626,-54.09684
2019-03-21 01:30:00+00:00,303.2397,-0.1,12.89,47.84626,-54.09684
2019-03-21 01:40:00+00:00,296.2497,-0.03,12.97,47.84626,-54.09684
2019-03-21 01:50:00+00:00,287.9964,0.0,12.97,47.84626,-54.09684
2019-03-21 02:00:00+00:00,279.8547,0.08,12.89,47.84626,-54.09684
2019-03-21 02:10:00+00:00,271.9431,0.14,12.81,47.84626,-54.09684
2019-03-21 02:20:00+00:00,258.6514,0.18,12.89,47.84626,-54.09684
2019-03-21 02:30:00+00:00,250.3365,0.2,12.89,47.84626,-54.09684
2019-03-21 02:40:00+00:00,243.8464,0.23,12.89,47.84626,-54.09684
2019-03-21 02:50:00+00:00,231.5564,0.3,12.89,47.84626,-54.09684
2019-03-21 03:00:00+00:00,219.8964,0.3,12.81,47.84626,-54.09684
2019-03-21 03:10:00+00:00,213.6915,0.37,12.73,47.84626,-54.09684
2019-03-21 03:20:00+00:00,202.0414,0.32,12.81,47.84626,-54.09684
2019-03-21 03:30:00+00:00,186.7632,0.3,12.81,47.84626,-54.09684
2019-03-21 03:40:00+00:00,181.4098,0.3,12.89,47.84626,-54.09684
2019-03-21 03:50:00+00:00,176.3631,0.3,12.89,47.84626,-54.09684
2019-03-21 04:00:00+00:00,166.1798,0.1,12.81,47.84626,-54.09684
2019-03-21 04:10:00+00:00,158.8881,0.0,12.73,47.84626,-54.09684
2019-03-21 04:20:00+00:00,156.0432,0.0,12.81,47.84626,-54.09684
2019-03-21 04:30:00+00:00,151.0165,-0.03,12.81,47.84626,-54.09684
2019-03-21 04:40:00+00:00,144.1215,-0.1,12.81,47.84626,-54.09684
2019-03-21 04:50:00+00:00,141.5232,-0.2,12.89,47.84626,-54.09684
2019-03-21 05:00:00+00:00,143.1748,-0.2,12.81,47.84626,-54.09684
2019-03-21 05:10:00+00:00,142.1132,-0.23,12.73,47.84626,-54.09684
2019-03-21 05:20:00+00:00,138.5298,-0.3,12.81,47.84626,-54.09684
2019-03-21 05:30:00+00:00,140.4415,-0.21,12.81,47.84626,-54.09684
2019-03-21 05:40:00+00:00,143.1765,-0.07,12.81,47.84626,-54.09684
2019-03-21 05:50:00+00:00,142.2032,0.08,12.81,47.84626,-54.09684
2019-03-21 06:00:00+00:00,145.1232,0.1,12.73,47.84626,-54.09684
2019-03-21 06:10:00+00:00,154.0582,0.15,12.65,47.84626,-54.09684
2019-03-21 06:20:00+00:00,154.1032,0.1,12.81,47.84626,-54.09684
2019-03-21 06:30:00+00:00,153.1498,0.1,12.81,47.84626,-54.09684
2019-03-21 06:40:00+00:00,164.7748,0.07,12.81,47.84626,-54.09684
2019-03-21 06:50:00+00:00,175.4681,0.0,12.81,47.84626,-54.09684
2019-03-21 07:00:00+00:00,177.5015,0.0,12.73,47.84626,-54.09684
2019-03-21 07:10:00+00:00,182.0198,0.0,12.65,47.84626,-54.09684
2019-03-21 07:20:00+00:00,190.1915,0.0,12.73,47.84626,-54.09684
2019-03-21 07:30:00+00:00,194.2498,0.03,12.73,47.84626,-54.09684
2019-03-21 07:40:00+00:00,201.6965,0.19,12.81,47.84626,-54.09684
2019-03-21 07:50:00+00:00,208.7581,0.2,12.81,47.84626,-54.09684
2019-03-21 08:00:00+00:00,209.8297,0.26,12.73,47.84626,-54.09684
2019-03-21 08:10:00+00:00,219.6548,0.28,12.65,47.84626,-54.09684
2019-03-21 08:20:00+00:00,232.7198,0.23,12.73,47.84626,-54.09684
2019-03-21 08:30:00+00:00,236.8181,0.28,12.73,47.84626,-54.09684
2019-03-21 08:40:00+00:00,240.3714,0.26,12.73,47.84626,-54.09684
2019-03-21 08:50:00+00:00,251.0948,0.22,12.81,47.84626,-54.09684
2019-03-21 09:00:00+00:00,261.4448,0.22,12.73,47.84626,-54.09684
2019-03-21 09:10:00+00:00,266.3197,0.3,12.65,47.84626,-54.09684
2019-03-21 09:20:00+00:00,273.2181,0.3,12.73,47.84626,-54.09684
2019-03-21 09:30:00+00:00,285.2447,0.24,12.73,47.84626,-54.09684
2019-03-21 09:40:00+00:00,292.5231,0.2,12.73,47.84626,-54.09684
2019-03-21 09:50:00+00:00,297.7897,0.2,12.81,47.84626,-54.09684
2019-03-21 10:00:00+00:00,309.6147,0.2,12.97,47.84626,-54.09684
2019-03-21 10:10:00+00:00,323.9813,0.2,13.29,47.84626,-54.09684
2019-03-21 10:20:00+00:00,330.9796,0.1,13.92,47.84626,-54.09684
2019-03-21 10:30:00+00:00,338.5646,0.1,14.4,47.84626,-54.09684
2019-03-21 10:40:00+00:00,350.463,0.1,14.8,47.84626,-54.09684
2019-03-21 10:50:00+00:00,355.9647,0.1,15.2,47.84626,-54.09684
2019-03-21 11:00:00+00:00,358.1113,0.1,14.96,47.84626,-54.09684
2019-03-21 11:10:00+00:00,368.3029,0.05,15.2,47.84626,-54.09684
2019-03-21 11:20:00+00:00,375.8646,0.04,15.51,47.84626,-54.09684
2019-03-21 11:30:00+00:00,375.9413,0.09,15.27,47.84626,-54.09684
2019-03-21 11:40:00+00:00,380.2613,0.05,15.2,47.84626,-54.09684
2019-03-21 11:50:00+00:00,386.9496,0.05,15.27,47.84626,-54.09684
2019-03-21 12:00:00+00:00,387.028,0.07,15.04,47.84626,-54.09684
2019-03-21 12:10:00+00:00,383.2595,0.1,15.04,47.84626,-54.09684
2019-03-21 12:20:00+00:00,386.3863,0.1,15.11,47.84626,-54.09684
2019-03-21 12:30:00+00:00,385.2629,0.09,15.11,47.84626,-54.09684
2019-03-21 12:40:00+00:00,381.3863,0.0,15.11,47.84626,-54.09684
2019-03-21 12:50:00+00:00,379.7596,0.0,15.11,47.84626,-54.09684
2019-03-21 13:00:00+00:00,377.3079,0.0,14.96,47.84626,-54.09684
2019-03-21 13:10:00+00:00,372.4896,-0.0,14.96,47.84626,-54.09684
2019-03-21 13:20:00+00:00,369.838,0.0,14.96,47.84626,-54.09684
2019-03-21 13:30:00+00:00,367.1663,-0.01,14.96,47.84626,-54.09684
2019-03-21 13:40:00+00:00,359.128,0.0,14.96,47.84626,-54.09684
2019-03-21 13:50:00+00:00,354.0262,0.0,14.8,47.84626,-54.09684
2019-03-21 14:00:00+00:00,352.158,0.0,14.72,47.84626,-54.09684
2019-03-21 14:10:00+00:00,343.1979,0.07,14.64,47.84626,-54.09684
2019-03-21 14:20:00+00:00,326.4813,0.09,14.72,47.84626,-54.09684
2019-03-21 14:30:00+00:00,314.368,0.1,14.88,47.84626,-54.09684
2019-03-21 14:40:00+00:00,306.4497,0.1,14.8,47.84626,-54.09684
2019-03-21 14:50:00+00:00,293.9147,0.1,14.88,47.84626,-54.09684
2019-03-21 15:00:00+00:00,277.968,0.13,14.88,47.84626,-54.09684
2019-03-21 15:10:00+00:00,267.4914,0.15,14.8,47.84626,-54.09684
2019-03-21 15:20:00+00:00,259.3781,0.18,14.96,47.84626,-54.09684
2019-03-21 15:30:00+00:00,244.2415,0.2,14.96,47.84626,-54.09684
2019-03-21 15:40:00+00:00,229.0431,0.2,14.88,47.84626,-54.09684
2019-03-21 15:50:00+00:00,223.8998,0.28,14.72,47.84626,-54.09684
2019-03-21 16:00:00+00:00,215.0131,0.4,14.8,47.84626,-54.09684
2019-03-21 16:10:00+00:00,198.3415,0.4,14.8,47.84626,-54.09684
2019-03-21 16:20:00+00:00,189.9931,0.42,14.8,47.84626,-54.09684
2019-03-21 16:30:00+00:00,185.0948,0.42,14.8,47.84626,-54.09684
2019-03-21 16:40:00+00:00,176.2065,0.5,14.8,47.84626,-54.09684
2019-03-21 16:50:00+00:00,169.6531,0.5,14.8,47.84626,-54.09684
2019-03-21 17:00:00+00:00,166.4498,0.49,14.72,47.84626,-54.09684
2019-03-21 17:10:00+00:00,163.0032,0.49,14.64,47.84626,-54.09684
2019-03-21 17:20:00+00:00,161.9232,0.49,14.72,47.84626,-54.09684
2019-03-21 17:30:00+00:00,163.1482,0.5,14.64,47.84626,-54.09684
2019-03-21 17:40:00+00:00,163.8215,0.6,14.64,47.84626,-54.09684
2019-03-21 17:50:00+00:00,165.0282,0.8,14.64,47.84626,-54.09684
2019-03-21 18:00:00+00:00,165.2898,0.67,14.56,47.84626,-54.09684
2019-03-21 18:10:00+00:00,163.6448,0.7,14.48,47.84626,-54.09684
2019-03-21 18:20:00+00:00,165.4348,0.7,14.56,47.84626,-54.09684
2019-03-21 18:30:00+00:00,170.5381,0.8,14.56,47.84626,-54.09684
2019-03-21 18:40:00+00:00,173.4298,1.07,14.48,47.84626,-54.09684
2019-03-21 18:50:00+00:00,174.9665,1.2,14.48,47.84626,-54.09684
2019-03-21 19:00:00+00:00,178.8398,1.1,14.32,47.84626,-54.09684
2019-03-21 19:10:00+00:00,185.3865,0.9,14.24,47.84626,-54.09684
2019-03-21 19:20:00+00:00,192.3115,0.89,14.24,47.84626,-54.09684
2019-03-21 19:30:00+00:00,195.4964,0.94,14.24,47.84626,-54.09684
2019-03-21 19:40:00+00:00,198.7698,1.07,14.24,47.84626,-54.09684
2019-03-21 19:50:00+00:00,203.7964,1.2,14.16,47.84626,-54.09684
2019-03-21 20:00:00+00:00,207.8264,1.3,14.08,47.84626,-54.09684
2019-03-21 20:10:00+00:00,211.7231,1.01,13.92,47.84626,-54.09684
2019-03-21 20:20:00+00:00,217.4614,0.8,14.0,47.84626,-54.09684
2019-03-21 20:30:00+00:00,226.6598,0.7,14.0,47.84626,-54.09684
2019-03-21 20:40:00+00:00,235.7781,0.64,14.0,47.84626,-54.09684
2019-03-21 20:50:00+00:00,242.983,0.6,13.92,47.84626,-54.09684
2019-03-21 21:00:00+00:00,250.8297,0.6,13.84,47.84626,-54.09684
2019-03-21 21:10:00+00:00,265.0047,0.6,13.68,47.84626,-54.09684
2019-03-21 21:20:00+00:00,277.1198,0.67,13.68,47.84626,-54.09684
2019-03-21 21:30:00+00:00,280.8698,0.74,13.6,47.84626,-54.09684
2019-03-21 21:40:00+00:00,285.1247,0.68,13.6,47.84626,-54.09684
2019-03-21 21:50:00+00:00,299.0547,0.69,13.53,47.84626,-54.09684
2019-03-21 22:00:00+00:00,311.7029,0.69,13.44,47.84626,-54.09684
2019-03-21 22:10:00+00:00,317.0464,0.63,13.29,47.84626,-54.09684
2019-03-21 22:20:00+00:00,323.8531,0.6,13.29,47.84626,-54.09684
2019-03-21 22:30:00+00:00,334.843,0.91,13.21,47.84626,-54.09684
2019-03-21 22:40:00+00:00,343.973,1.1,13.21,47.84626,-54.09684
2019-03-21 22:50:00+00:00,350.4512,0.9,13.21,47.84626,-54.09684
2019-03-21 23:00:00+00:00,353.5913,0.83,13.13,47.84626,-54.09684
2019-03-21 23:10:00+00:00,359.1229,0.89,12.97,47.84626,-54.09684
2019-03-21 23:20:00+00:00,365.208,0.85,13.05,47.84626,-54.09684
2019-03-21 23:30:00+00:00,369.9846,0.7,12.97,47.84626,-54.09684
2019-03-21 23:40:00+00:00,368.5062,0.6,13.05,47.84626,-54.09684
2019-03-21 23:50:00+00:00,373.1912,0.5,13.05,47.84626,-54.09684
