timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-04-11 00:09:01+00:00,344.5296,1.8,12.65,47.84626,-54.09684
2020-04-11 00:19:01+00:00,354.3181,1.8,12.57,47.84626,-54.09684
2020-04-11 00:29:01+00:00,359.2313,1.8,12.57,47.84626,-54.09684
2020-04-11 00:39:01+00:00,366.778,1.8,12.57,47.84626,-54.09684
2020-04-11 00:49:01+00:00,377.648,1.8,12.57,47.84626,-54.09684
2020-04-11 00:59:01+00:00,376.5895,1.85,12.57,47.84626,-54.09684
2020-04-11 01:09:01+00:00,381.2413,1.9,12.57,47.84626,-54.09684
2020-04-11 01:19:01+00:00,398.2462,1.9,12.57,47.84626,-54.09684
2020-04-11 01:29:01+00:00,392.9178,1.99,12.57,47.84626,-54.09684
2020-04-11 01:39:01+00:00,383.9612,2.0,12.57,47.84626,-54.09684
2020-04-11 01:49:01+00:00,382.9595,1.9,12.57,47.84626,-54.09684
2020-04-11 01:59:01+00:00,376.088,1.9,12.57,47.84626,-54.09684
2020-04-11 02:09:01+00:00,368.7896,2.04,12.57,47.84626,-54.09684
2020-04-11 02:19:01+00:00,367.7495,2.1,12.49,47.84626,-54.09684
2020-04-11 02:29:01+00:00,376.5512,2.1,12.49,47.84626,-54.09684
2020-04-11 02:39:01+00:00,375.6545,2.2,12.49,47.84626,-54.09684
2020-04-11 02:49:01+00:00,373.9996,2.02,12.49,47.84626,-54.09684
2020-04-11 02:59:01+00:00,371.7695,2.11,12.49,47.84626,-54.09684
2020-04-11 03:09:01+00:00,363.0996,2.1,12.49,47.84626,-54.09684
2020-04-11 03:19:01+00:00,366.9329,2.0,12.49,47.84626,-54.09684
2020-04-11 03:29:01+00:00,360.7246,2.0,12.49,47.84626,-54.09684
2020-04-11 03:39:01+00:00,352.153,2.03,12.49,47.84626,-54.09684
2020-04-11 03:49:01+00:00,351.3212,2.09,12.49,47.84626,-54.09684
2020-04-11 03:59:01+00:00,347.0146,2.1,12.49,47.84626,-54.09684
2020-04-11 04:09:01+00:00,334.463,2.1,12.49,47.84626,-54.09684
2020-04-11 04:19:01+00:00,322.988,2.09,12.49,47.84626,-54.09684
2020-04-11 04:29:01+00:00,309.3148,2.08,12.49,47.84626,-54.09684
2020-04-11 04:39:01+00:00,295.9381,2.1,12.49,47.84626,-54.09684
2020-04-11 04:49:01+00:00,288.943,2.1,12.49,47.84626,-54.09684
2020-04-11 04:59:01+00:00,284.1714,2.05,12.49,47.84626,-54.09684
2020-04-11 05:09:01+00:00,268.5697,2.1,12.49,47.84626,-54.09684
2020-04-11 05:19:01+00:00,256.9581,2.1,12.49,47.84626,-54.09684
2020-04-11 05:29:01+00:00,248.7664,2.0,12.49,47.84626,-54.09684
2020-04-11 05:39:01+00:00,247.0214,2.0,12.49,47.84626,-54.09684
2020-04-11 05:49:01+00:00,236.4547,1.92,12.49,47.84626,-54.09684
2020-04-11 05:59:01+00:00,218.3031,1.92,12.49,47.84626,-54.09684
2020-04-11 06:09:01+00:00,201.5764,2.0,12.49,47.84626,-54.09684
2020-04-11 06:19:01+00:00,198.2814,2.0,12.49,47.84626,-54.09684
2020-04-11 06:29:01+00:00,195.5732,2.0,12.49,47.84626,-54.09684
2020-04-11 06:39:01+00:00,183.3348,2.0,12.49,47.84626,-54.09684
2020-04-11 06:49:01+00:00,174.1665,2.1,12.49,47.84626,-54.09684
2020-04-11 06:59:01+00:00,175.7365,2.14,12.49,47.84626,-54.09684
2020-04-11 07:09:01+00:00,169.8215,2.16,12.49,47.84626,-54.09684
2020-04-11 07:19:01+00:00,167.3515,2.1,12.49,47.84626,-54.09684
2020-04-11 07:29:01+00:00,178.5865,2.0,12.49,47.84626,-54.09684
2020-04-11 07:39:01+00:00,179.2465,1.9,12.49,47.84626,-54.09684
2020-04-11 07:49:01+00:00,170.4415,2.03,12.49,47.84626,-54.09684
2020-04-11 07:59:01+00:00,166.1881,2.1,12.49,47.84626,-54.09684
2020-04-11 08:09:01+00:00,169.1182,2.0,12.49,47.84626,-54.09684
2020-04-11 08:19:01+00:00,170.2815,1.9,12.49,47.84626,-54.09684
2020-04-11 08:29:01+00:00,171.1981,1.86,12.49,47.84626,-54.09684
2020-04-11 08:39:01+00:00,176.8815,1.83,12.49,47.84626,-54.09684
2020-04-11 08:49:01+00:00,188.7864,1.85,12.49,47.84626,-54.09684
2020-04-11 08:59:01+00:00,199.6664,1.9,12.49,47.84626,-54.09684
2020-04-11 09:09:01+00:00,203.5581,1.89,12.49,47.84626,-54.09684
2020-04-11 09:19:01+00:00,211.3014,1.7,12.49,47.84626,-54.09684
2020-04-11 09:29:01+00:00,222.1548,1.6,12.49,47.84626,-54.09684
2020-04-11 09:39:01+00:00,222.9198,1.7,12.49,47.84626,-54.09684
2020-04-11 09:49:01+00:00,219.9048,1.7,12.49,47.84626,-54.09684
2020-04-11 09:59:01+00:00,223.4798,1.68,12.49,47.84626,-54.09684
2020-04-11 10:09:01+00:00,228.7931,1.69,12.49,47.84626,-54.09684
2020-04-11 10:19:01+00:00,225.4765,1.7,12.49,47.84626,-54.09684
2020-04-11 10:29:01+00:00,227.6164,1.7,12.49,47.84626,-54.09684
2020-04-11 10:39:01+00:00,240.3398,1.6,12.49,47.84626,-54.09684
2020-04-11 10:49:01+00:00,246.9914,1.63,12.49,47.84626,-54.09684
2020-04-11 10:59:01+00:00,249.1331,1.71,12.49,47.84626,-54.09684
2020-04-11 11:09:01+00:00,257.9064,1.79,12.49,47.84626,-54.09684
2020-04-11 11:19:01+00:00,268.0564,1.79,12.57,47.84626,-54.09684
2020-04-11 11:29:01+00:00,264.5264,1.86,12.57,47.84626,-54.09684
2020-04-11 11:39:01+00:00,265.9064,1.77,12.57,47.84626,-54.09684
2020-04-11 11:49:01+00:00,288.7397,1.5,12.57,47.84626,-54.09684
2020-04-11 11:59:01+00:00,310.223,1.58,12.57,47.84626,-54.09684
2020-04-11 12:09:01+00:00,309.753,1.6,12.57,47.84626,-54.09684
2020-04-11 12:19:01+00:00,315.658,1.5,13.68,47.84626,-54.09684
2020-04-11 12:29:01+00:00,329.8447,1.43,13.68,47.84626,-54.09684
2020-04-11 12:39:01+00:00,339.3347,1.5,13.68,47.84626,-54.09684
2020-04-11 12:49:01+00:00,345.7546,1.5,13.68,47.84626,-54.09684
2020-04-11 12:59:01+00:00,360.1447,1.5,13.68,47.84626,-54.09684
2020-04-11 13:09:01+00:00,359.3196,1.56,13.68,47.84626,-54.09684
2020-04-11 13:19:01+00:00,352.7747,1.7,14.24,47.84626,-54.09684
2020-04-11 13:29:01+00:00,363.6996,1.5,14.24,47.84626,-54.09684
2020-04-11 13:39:01+00:00,380.9196,1.5,14.24,47.84626,-54.09684
2020-04-11 13:49:01+00:00,375.0229,1.66,14.24,47.84626,-54.09684
2020-04-11 13:59:01+00:00,366.3546,1.7,14.24,47.84626,-54.09684
2020-04-11 14:09:01+00:00,372.4729,1.7,14.24,47.84626,-54.09684
2020-04-11 14:19:01+00:00,385.1962,1.6,14.48,47.84626,-54.09684
2020-04-11 14:29:01+00:00,381.2595,1.74,14.48,47.84626,-54.09684
2020-04-11 14:39:01+00:00,362.5164,1.85,14.48,47.84626,-54.09684
2020-04-11 14:49:01+00:00,368.293,1.8,14.48,47.84626,-54.09684
2020-04-11 14:59:01+00:00,381.8279,1.6,14.48,47.84626,-54.09684
2020-04-11 15:09:01+00:00,372.5046,1.8,14.48,47.84626,-54.09684
2020-04-11 15:19:01+00:00,369.403,1.89,14.24,47.84626,-54.09684
2020-04-11 15:29:01+00:00,370.088,1.7,14.24,47.84626,-54.09684
2020-04-11 15:39:01+00:00,362.1613,1.4,14.24,47.84626,-54.09684
2020-04-11 15:49:01+00:00,352.1513,1.43,14.24,47.84626,-54.09684
2020-04-11 15:59:01+00:00,362.49300000000005,1.5,14.24,47.84626,-54.09684
2020-04-11 16:09:01+00:00,362.3896,1.58,14.24,47.84626,-54.09684
2020-04-11 16:19:01+00:00,342.0813,1.71,14.56,47.84626,-54.09684
2020-04-11 16:29:01+00:00,328.5863,1.5,14.56,47.84626,-54.09684
2020-04-11 16:39:01+00:00,323.7313,1.49,14.56,47.84626,-54.09684
2020-04-11 16:49:01+00:00,316.1613,1.56,14.56,47.84626,-54.09684
2020-04-11 16:59:01+00:00,303.9279,1.78,14.56,47.84626,-54.09684
2020-04-11 17:09:01+00:00,293.6014,1.6,14.56,47.84626,-54.09684
2020-04-11 17:19:01+00:00,287.2931,1.5,14.56,47.84626,-54.09684
2020-04-11 17:29:01+00:00,275.8847,1.5,14.56,47.84626,-54.09684
2020-04-11 17:39:01+00:00,264.7314,1.66,14.56,47.84626,-54.09684
2020-04-11 17:49:01+00:00,262.4431,1.6,14.56,47.84626,-54.09684
2020-04-11 17:59:01+00:00,251.803,1.6,14.56,47.84626,-54.09684
2020-04-11 18:09:01+00:00,240.0747,1.6,14.56,47.84626,-54.09684
2020-04-11 18:19:01+00:00,234.7181,1.56,14.32,47.84626,-54.09684
2020-04-11 18:29:01+00:00,232.0815,1.6,14.32,47.84626,-54.09684
2020-04-11 18:39:01+00:00,218.1215,1.7,14.32,47.84626,-54.09684
2020-04-11 18:49:01+00:00,208.9414,1.79,14.32,47.84626,-54.09684
2020-04-11 18:59:01+00:00,210.5565,1.8,14.32,47.84626,-54.09684
2020-04-11 19:09:01+00:00,210.1831,1.89,14.32,47.84626,-54.09684
2020-04-11 19:19:01+00:00,198.1881,1.99,14.16,47.84626,-54.09684
2020-04-11 19:29:01+00:00,190.0698,2.0,14.16,47.84626,-54.09684
2020-04-11 19:39:01+00:00,194.8098,2.0,14.16,47.84626,-54.09684
2020-04-11 19:49:01+00:00,194.8131,2.0,14.16,47.84626,-54.09684
2020-04-11 19:59:01+00:00,189.2548,2.1,14.16,47.84626,-54.09684
2020-04-11 20:09:01+00:00,189.3398,2.12,14.16,47.84626,-54.09684
2020-04-11 20:19:01+00:00,194.5881,2.1,13.84,47.84626,-54.09684
2020-04-11 20:29:01+00:00,199.2781,2.11,13.84,47.84626,-54.09684
2020-04-11 20:39:01+00:00,198.3981,2.2,13.84,47.84626,-54.09684
2020-04-11 20:49:01+00:00,194.0298,2.28,13.84,47.84626,-54.09684
2020-04-11 20:59:01+00:00,197.3564,2.3,13.84,47.84626,-54.09684
2020-04-11 21:09:01+00:00,210.1081,2.3,13.84,47.84626,-54.09684
2020-04-11 21:19:01+00:00,220.8064,2.29,13.68,47.84626,-54.09684
2020-04-11 21:29:01+00:00,220.7681,2.3,13.68,47.84626,-54.09684
2020-04-11 21:39:01+00:00,224.1631,2.29,13.68,47.84626,-54.09684
2020-04-11 21:49:01+00:00,243.3513,2.27,13.68,47.84626,-54.09684
2020-04-11 21:59:01+00:00,247.8781,2.24,13.68,47.84626,-54.09684
2020-04-11 22:09:01+00:00,244.0614,2.28,13.68,47.84626,-54.09684
2020-04-11 22:19:01+00:00,245.0348,2.2,13.21,47.84626,-54.09684
2020-04-11 22:29:01+00:00,255.9931,2.1,13.21,47.84626,-54.09684
2020-04-11 22:39:01+00:00,259.8681,2.1,13.21,47.84626,-54.09684
2020-04-11 22:49:01+00:00,251.2397,2.1,13.21,47.84626,-54.09684
2020-04-11 22:59:01+00:00,249.4348,2.1,13.21,47.84626,-54.09684
2020-04-11 23:09:01+00:00,266.0747,2.12,13.21,47.84626,-54.09684
2020-04-11 23:19:01+00:00,272.088,2.19,12.89,47.84626,-54.09684
2020-04-11 23:29:01+00:00,268.4931,2.2,12.89,47.84626,-54.09684
2020-04-11 23:39:01+00:00,277.8497,2.2,12.89,47.84626,-54.09684
2020-04-11 23:49:01+00:00,296.8747,2.19,12.89,47.84626,-54.09684
2020-04-11 23:59:01+00:00,293.4613,2.2,12.89,47.84626,-54.09684
