timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-02 00:09:00+00:00,268.7631,5.63,11.86,47.84626,-54.09684
2023-12-02 00:19:00+00:00,272.1064,5.6,11.93,47.84626,-54.09684
2023-12-02 00:29:00+00:00,275.6681,5.6,11.93,47.84626,-54.09684
2023-12-02 00:39:00+00:00,282.3514,5.7,11.93,47.84626,-54.09684
2023-12-02 00:49:00+00:00,290.9797,5.8,11.93,47.84626,-54.09684
2023-12-02 00:59:00+00:00,297.9313,5.79,11.93,47.84626,-54.09684
2023-12-02 01:09:00+00:00,300.4497,5.7,11.93,47.84626,-54.09684
2023-12-02 01:19:00+00:00,304.5897,5.7,11.93,47.84626,-54.09684
2023-12-02 01:29:00+00:00,309.3463,5.7,11.93,47.84626,-54.09684
2023-12-02 01:39:00+00:00,312.0146,5.69,11.93,47.84626,-54.09684
2023-12-02 01:49:00+00:00,311.488,5.7,11.93,47.84626,-54.09684
2023-12-02 01:59:00+00:00,311.278,5.7,11.93,47.84626,-54.09684
2023-12-02 02:09:00+00:00,312.7997,5.6,11.93,47.84626,-54.09684
2023-12-02 02:19:01+00:00,312.9647,5.57,11.86,47.84626,-54.09684
2023-12-02 02:29:01+00:00,311.7964,5.58,11.86,47.84626,-54.09684
2023-12-02 02:39:01+00:00,309.8513,5.5,11.86,47.84626,-54.09684
2023-12-02 02:49:01+00:00,309.3079,5.5,11.86,47.84626,-54.09684
2023-12-02 02:59:01+00:00,311.0546,5.5,11.86,47.84626,-54.09684
2023-12-02 03:09:01+00:00,312.33799999999997,5.49,11.86,47.84626,-54.09684
2023-12-02 03:19:00+00:00,308.1331,5.47,11.86,47.84626,-54.09684
2023-12-02 03:29:00+00:00,303.6564,5.47,11.86,47.84626,-54.09684
2023-12-02 03:39:00+00:00,301.14799999999997,5.45,11.86,47.84626,-54.09684
2023-12-02 03:49:00+00:00,300.133,5.3,11.86,47.84626,-54.09684
2023-12-02 03:59:00+00:00,296.3831,5.2,11.86,47.84626,-54.09684
2023-12-02 04:09:00+00:00,293.0397,5.1,11.86,47.84626,-54.09684
2023-12-02 04:19:00+00:00,290.6213,5.0,11.86,47.84626,-54.09684
2023-12-02 04:29:00+00:00,286.6546,5.0,11.86,47.84626,-54.09684
2023-12-02 04:39:00+00:00,283.1731,5.0,11.86,47.84626,-54.09684
2023-12-02 04:49:00+00:00,281.2864,5.05,11.86,47.84626,-54.09684
2023-12-02 04:59:00+00:00,275.8931,5.0,11.86,47.84626,-54.09684
2023-12-02 05:09:00+00:00,268.8964,4.84,11.86,47.84626,-54.09684
2023-12-02 05:19:00+00:00,260.8714,4.9,11.86,47.84626,-54.09684
2023-12-02 05:29:00+00:00,253.6497,4.93,11.86,47.84626,-54.09684
2023-12-02 05:39:00+00:00,246.7964,4.99,11.86,47.84626,-54.09684
2023-12-02 05:49:00+00:00,242.7831,5.0,11.86,47.84626,-54.09684
2023-12-02 05:59:00+00:00,238.5614,5.0,11.86,47.84626,-54.09684
2023-12-02 06:09:00+00:00,234.3198,5.0,11.86,47.84626,-54.09684
2023-12-02 06:19:01+00:00,229.7298,4.9,11.86,47.84626,-54.09684
2023-12-02 06:29:01+00:00,224.2015,4.8,11.86,47.84626,-54.09684
2023-12-02 06:39:01+00:00,218.8981,4.7,11.86,47.84626,-54.09684
2023-12-02 06:49:01+00:00,214.8165,4.7,11.86,47.84626,-54.09684
2023-12-02 06:59:01+00:00,208.8582,4.72,11.86,47.84626,-54.09684
2023-12-02 07:09:01+00:00,202.6814,4.7,11.86,47.84626,-54.09684
2023-12-02 07:19:00+00:00,199.2348,4.77,11.86,47.84626,-54.09684
2023-12-02 07:29:00+00:00,197.4164,4.85,11.86,47.84626,-54.09684
2023-12-02 07:39:00+00:00,192.2215,4.88,11.86,47.84626,-54.09684
2023-12-02 07:49:00+00:00,187.1265,4.9,11.86,47.84626,-54.09684
2023-12-02 07:59:00+00:00,189.4065,4.98,11.86,47.84626,-54.09684
2023-12-02 08:09:00+00:00,193.2132,5.0,11.86,47.84626,-54.09684
2023-12-02 08:19:00+00:00,191.1815,5.0,11.86,47.84626,-54.09684
2023-12-02 08:29:00+00:00,192.0364,5.01,11.86,47.84626,-54.09684
2023-12-02 08:39:00+00:00,198.3914,5.2,11.86,47.84626,-54.09684
2023-12-02 08:49:00+00:00,201.3764,5.2,11.86,47.84626,-54.09684
2023-12-02 08:59:00+00:00,200.2164,5.2,11.86,47.84626,-54.09684
2023-12-02 09:09:00+00:00,202.1648,5.24,11.86,47.84626,-54.09684
2023-12-02 09:19:01+00:00,209.1981,5.28,11.86,47.84626,-54.09684
2023-12-02 09:29:01+00:00,213.8548,5.29,11.86,47.84626,-54.09684
2023-12-02 09:39:01+00:00,216.9314,5.25,11.86,47.84626,-54.09684
2023-12-02 09:49:01+00:00,224.4531,5.39,11.86,47.84626,-54.09684
2023-12-02 09:59:01+00:00,232.6931,5.76,11.86,47.84626,-54.09684
2023-12-02 10:09:01+00:00,236.4814,5.49,11.86,47.84626,-54.09684
2023-12-02 10:19:00+00:00,237.9147,5.5,11.86,47.84626,-54.09684
2023-12-02 10:29:00+00:00,240.0965,5.51,11.86,47.84626,-54.09684
2023-12-02 10:39:00+00:00,241.5598,5.5,11.86,47.84626,-54.09684
2023-12-02 10:49:00+00:00,243.2181,5.4,11.86,47.84626,-54.09684
2023-12-02 10:59:00+00:00,245.1497,5.4,11.86,47.84626,-54.09684
2023-12-02 11:09:00+00:00,246.5048,5.4,11.86,47.84626,-54.09684
2023-12-02 11:19:00+00:00,248.7781,5.51,11.86,47.84626,-54.09684
2023-12-02 11:29:00+00:00,250.7347,6.0,11.86,47.84626,-54.09684
2023-12-02 11:39:00+00:00,252.8581,6.1,11.86,47.84626,-54.09684
2023-12-02 11:49:00+00:00,257.8781,6.12,11.86,47.84626,-54.09684
2023-12-02 11:59:00+00:00,264.6031,6.17,11.86,47.84626,-54.09684
2023-12-02 12:09:00+00:00,267.5931,6.2,11.86,47.84626,-54.09684
2023-12-02 12:19:00+00:00,273.4865,6.3,11.86,47.84626,-54.09684
2023-12-02 12:29:00+00:00,281.7064,6.3,11.86,47.84626,-54.09684
2023-12-02 12:39:00+00:00,288.8831,6.33,11.86,47.84626,-54.09684
2023-12-02 12:49:00+00:00,295.1764,6.35,11.86,47.84626,-54.09684
2023-12-02 12:59:00+00:00,304.2081,6.36,11.86,47.84626,-54.09684
2023-12-02 13:09:00+00:00,309.203,6.38,11.86,47.84626,-54.09684
2023-12-02 13:19:00+00:00,308.6346,6.39,11.86,47.84626,-54.09684
2023-12-02 13:29:00+00:00,312.4163,6.39,11.86,47.84626,-54.09684
2023-12-02 13:39:00+00:00,321.5164,6.39,11.86,47.84626,-54.09684
2023-12-02 13:49:00+00:00,323.9497,6.39,11.86,47.84626,-54.09684
2023-12-02 13:59:00+00:00,324.768,6.38,11.86,47.84626,-54.09684
2023-12-02 14:09:00+00:00,332.9114,6.38,11.86,47.84626,-54.09684
2023-12-02 14:19:00+00:00,343.1578,6.39,11.86,47.84626,-54.09684
2023-12-02 14:29:00+00:00,347.0996,6.39,11.86,47.84626,-54.09684
2023-12-02 14:39:00+00:00,347.9529,6.4,11.86,47.84626,-54.09684
2023-12-02 14:49:00+00:00,355.968,6.4,11.86,47.84626,-54.09684
2023-12-02 14:59:00+00:00,356.8528,6.4,11.86,47.84626,-54.09684
2023-12-02 15:09:00+00:00,354.473,6.4,11.86,47.84626,-54.09684
2023-12-02 15:19:00+00:00,355.7646,6.4,11.86,47.84626,-54.09684
2023-12-02 15:29:00+00:00,356.7313,6.4,11.86,47.84626,-54.09684
2023-12-02 15:39:00+00:00,352.7063,6.4,11.86,47.84626,-54.09684
2023-12-02 15:49:00+00:00,350.3146,6.4,11.86,47.84626,-54.09684
2023-12-02 15:59:00+00:00,353.87300000000016,6.4,11.86,47.84626,-54.09684
2023-12-02 16:09:00+00:00,352.6379,6.4,11.86,47.84626,-54.09684
2023-12-02 16:19:00+00:00,347.0546,6.4,11.86,47.84626,-54.09684
2023-12-02 16:29:00+00:00,350.2896,6.4,11.86,47.84626,-54.09684
2023-12-02 16:39:00+00:00,352.3362,6.4,11.86,47.84626,-54.09684
2023-12-02 16:49:00+00:00,344.333,6.4,11.86,47.84626,-54.09684
2023-12-02 16:59:00+00:00,338.7479,6.4,11.86,47.84626,-54.09684
2023-12-02 17:09:00+00:00,335.4446,6.4,11.86,47.84626,-54.09684
2023-12-02 17:19:01+00:00,327.1713,6.4,11.86,47.84626,-54.09684
2023-12-02 17:29:01+00:00,320.5946,6.4,11.86,47.84626,-54.09684
2023-12-02 17:39:01+00:00,319.533,6.4,11.86,47.84626,-54.09684
2023-12-02 17:49:01+00:00,313.278,6.36,11.86,47.84626,-54.09684
2023-12-02 17:59:01+00:00,299.113,6.38,11.86,47.84626,-54.09684
2023-12-02 18:09:01+00:00,291.408,6.4,11.86,47.84626,-54.09684
2023-12-02 18:19:00+00:00,288.3864,6.39,11.86,47.84626,-54.09684
2023-12-02 18:29:00+00:00,282.3481,6.35,11.86,47.84626,-54.09684
2023-12-02 18:39:00+00:00,273.1964,6.35,11.86,47.84626,-54.09684
2023-12-02 18:49:00+00:00,266.5264,6.3,11.86,47.84626,-54.09684
2023-12-02 18:59:00+00:00,260.703,6.3,11.86,47.84626,-54.09684
2023-12-02 19:09:00+00:00,252.9448,6.3,11.86,47.84626,-54.09684
2023-12-02 19:19:00+00:00,244.4181,6.3,11.86,47.84626,-54.09684
2023-12-02 19:29:00+00:00,237.6248,6.1,11.86,47.84626,-54.09684
2023-12-02 19:39:00+00:00,230.9631,6.18,11.86,47.84626,-54.09684
2023-12-02 19:49:00+00:00,228.0398,6.1,11.86,47.84626,-54.09684
2023-12-02 19:59:00+00:00,229.308,6.14,11.86,47.84626,-54.09684
2023-12-02 20:09:00+00:00,226.5764,6.1,11.86,47.84626,-54.09684
2023-12-02 20:19:00+00:00,222.0114,6.1,11.86,47.84626,-54.09684
2023-12-02 20:29:00+00:00,224.0298,6.1,11.86,47.84626,-54.09684
2023-12-02 20:39:00+00:00,225.8914,6.09,11.86,47.84626,-54.09684
2023-12-02 20:49:00+00:00,225.6781,6.1,11.86,47.84626,-54.09684
2023-12-02 20:59:00+00:00,229.0015,6.1,11.86,47.84626,-54.09684
2023-12-02 21:09:00+00:00,233.8615,6.1,11.86,47.84626,-54.09684
2023-12-02 21:19:00+00:00,232.4048,6.1,11.86,47.84626,-54.09684
2023-12-02 21:29:00+00:00,231.9681,6.1,11.86,47.84626,-54.09684
2023-12-02 21:39:00+00:00,238.6981,6.11,11.86,47.84626,-54.09684
2023-12-02 21:49:00+00:00,243.6981,6.14,11.86,47.84626,-54.09684
2023-12-02 21:59:00+00:00,242.2764,6.16,11.86,47.84626,-54.09684
2023-12-02 22:09:00+00:00,243.8964,6.18,11.86,47.84626,-54.09684
2023-12-02 22:19:00+00:00,251.3031,6.2,11.86,47.84626,-54.09684
2023-12-02 22:29:00+00:00,251.5247,6.2,11.86,47.84626,-54.09684
2023-12-02 22:39:00+00:00,247.7265,6.2,11.86,47.84626,-54.09684
2023-12-02 22:49:00+00:00,251.1114,6.22,11.86,47.84626,-54.09684
2023-12-02 22:59:00+00:00,256.7564,6.29,11.86,47.84626,-54.09684
2023-12-02 23:09:00+00:00,255.6114,6.3,11.86,47.84626,-54.09684
2023-12-02 23:19:00+00:00,254.3065,6.3,11.86,47.84626,-54.09684
2023-12-02 23:29:00+00:00,256.9698,6.34,11.86,47.84626,-54.09684
2023-12-02 23:39:00+00:00,257.3398,6.36,11.86,47.84626,-54.09684
2023-12-02 23:49:00+00:00,257.7213,6.36,11.86,47.84626,-54.09684
2023-12-02 23:59:00+00:00,260.8047,6.39,11.86,47.84626,-54.09684
