timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-28 00:09:01+00:00,341.6329,13.7,12.25,47.84626,-54.09684
2022-10-28 00:19:00+00:00,345.6913,13.7,12.25,47.84626,-54.09684
2022-10-28 00:29:00+00:00,347.0646,13.7,12.25,47.84626,-54.09684
2022-10-28 00:39:00+00:00,347.9196,13.7,12.25,47.84626,-54.09684
2022-10-28 00:49:00+00:00,352.2563,13.7,12.25,47.84626,-54.09684
2022-10-28 00:59:00+00:00,358.4913,13.7,12.25,47.84626,-54.09684
2022-10-28 01:09:00+00:00,356.3246,13.74,12.25,47.84626,-54.09684
2022-10-28 01:19:00+00:00,357.8596,13.76,12.25,47.84626,-54.09684
2022-10-28 01:29:00+00:00,359.5763,13.76,12.25,47.84626,-54.09684
2022-10-28 01:39:00+00:00,355.3947,13.71,12.25,47.84626,-54.09684
2022-10-28 01:49:00+00:00,350.80800000000005,13.7,12.25,47.84626,-54.09684
2022-10-28 01:59:00+00:00,349.0479,13.73,12.25,47.84626,-54.09684
2022-10-28 02:09:00+00:00,345.1495,13.72,12.25,47.84626,-54.09684
2022-10-28 02:19:00+00:00,337.3812,13.72,12.25,47.84626,-54.09684
2022-10-28 02:29:00+00:00,335.2346,13.74,12.25,47.84626,-54.09684
2022-10-28 02:39:00+00:00,332.36300000000006,13.7,12.25,47.84626,-54.09684
2022-10-28 02:49:00+00:00,324.158,13.7,12.25,47.84626,-54.09684
2022-10-28 02:59:00+00:00,319.973,13.7,12.25,47.84626,-54.09684
2022-10-28 03:09:00+00:00,317.863,13.7,12.25,47.84626,-54.09684
2022-10-28 03:19:00+00:00,312.338,13.7,12.25,47.84626,-54.09684
2022-10-28 03:29:00+00:00,303.9197,13.7,12.25,47.84626,-54.09684
2022-10-28 03:39:00+00:00,297.3497,13.7,12.25,47.84626,-54.09684
2022-10-28 03:49:00+00:00,286.9031,13.7,12.25,47.84626,-54.09684
2022-10-28 03:59:00+00:00,277.6931,13.7,12.25,47.84626,-54.09684
2022-10-28 04:09:00+00:00,269.1681,13.7,12.25,47.84626,-54.09684
2022-10-28 04:19:00+00:00,263.0081,13.7,12.25,47.84626,-54.09684
2022-10-28 04:29:00+00:00,251.6865,13.7,12.25,47.84626,-54.09684
2022-10-28 04:39:00+00:00,240.9415,13.7,12.25,47.84626,-54.09684
2022-10-28 04:49:00+00:00,232.4214,13.73,12.25,47.84626,-54.09684
2022-10-28 04:59:00+00:00,225.8814,13.78,12.25,47.84626,-54.09684
2022-10-28 05:09:00+00:00,217.8581,13.79,12.25,47.84626,-54.09684
2022-10-28 05:19:00+00:00,207.4115,13.8,12.25,47.84626,-54.09684
2022-10-28 05:29:00+00:00,200.5865,13.8,12.25,47.84626,-54.09684
2022-10-28 05:39:00+00:00,197.6582,13.8,12.25,47.84626,-54.09684
2022-10-28 05:49:00+00:00,190.4248,13.8,12.25,47.84626,-54.09684
2022-10-28 05:59:00+00:00,182.8915,13.8,12.25,47.84626,-54.09684
2022-10-28 06:09:00+00:00,178.4365,13.8,12.25,47.84626,-54.09684
2022-10-28 06:19:00+00:00,173.9514,13.83,12.25,47.84626,-54.09684
2022-10-28 06:29:00+00:00,170.1898,13.87,12.25,47.84626,-54.09684
2022-10-28 06:39:00+00:00,170.6182,13.88,12.25,47.84626,-54.09684
2022-10-28 06:49:00+00:00,172.2865,13.88,12.25,47.84626,-54.09684
2022-10-28 06:59:00+00:00,169.5931,13.89,12.25,47.84626,-54.09684
2022-10-28 07:09:00+00:00,170.6648,13.89,12.25,47.84626,-54.09684
2022-10-28 07:19:00+00:00,175.9048,13.9,12.25,47.84626,-54.09684
2022-10-28 07:29:00+00:00,179.2982,13.9,12.25,47.84626,-54.09684
2022-10-28 07:39:00+00:00,183.3631,13.9,12.25,47.84626,-54.09684
2022-10-28 07:49:00+00:00,185.5881,13.89,12.25,47.84626,-54.09684
2022-10-28 07:59:00+00:00,189.6115,13.9,12.25,47.84626,-54.09684
2022-10-28 08:09:00+00:00,194.7398,13.9,12.25,47.84626,-54.09684
2022-10-28 08:19:00+00:00,200.1648,13.9,12.25,47.84626,-54.09684
2022-10-28 08:29:00+00:00,205.5315,13.9,12.25,47.84626,-54.09684
2022-10-28 08:39:00+00:00,209.5948,13.9,12.25,47.84626,-54.09684
2022-10-28 08:49:00+00:00,215.3481,13.9,12.25,47.84626,-54.09684
2022-10-28 08:59:00+00:00,221.0398,13.9,12.25,47.84626,-54.09684
2022-10-28 09:09:00+00:00,222.4498,13.9,12.25,47.84626,-54.09684
2022-10-28 09:19:01+00:00,227.6782,13.9,12.25,47.84626,-54.09684
2022-10-28 09:29:01+00:00,237.8731,13.89,12.25,47.84626,-54.09684
2022-10-28 09:39:01+00:00,242.7331,13.86,12.25,47.84626,-54.09684
2022-10-28 09:49:01+00:00,243.9414,13.82,12.25,47.84626,-54.09684
2022-10-28 09:59:01+00:00,249.9581,13.8,12.25,47.84626,-54.09684
2022-10-28 10:09:01+00:00,259.0664,13.8,12.25,47.84626,-54.09684
2022-10-28 10:19:00+00:00,259.8214,13.8,12.25,47.84626,-54.09684
2022-10-28 10:29:00+00:00,267.7681,13.8,12.25,47.84626,-54.09684
2022-10-28 10:39:00+00:00,275.943,13.7,12.25,47.84626,-54.09684
2022-10-28 10:49:00+00:00,282.2598,13.7,12.25,47.84626,-54.09684
2022-10-28 10:59:00+00:00,288.3914,13.7,12.25,47.84626,-54.09684
2022-10-28 11:09:00+00:00,296.4664,13.72,12.25,47.84626,-54.09684
2022-10-28 11:19:00+00:00,303.2131,13.73,12.33,47.84626,-54.09684
2022-10-28 11:29:00+00:00,310.2531,13.7,12.33,47.84626,-54.09684
2022-10-28 11:39:00+00:00,320.1514,13.7,12.33,47.84626,-54.09684
2022-10-28 11:49:00+00:00,334.1046,13.7,12.33,47.84626,-54.09684
2022-10-28 11:59:00+00:00,342.2229,13.7,12.33,47.84626,-54.09684
2022-10-28 12:09:00+00:00,347.283,13.69,12.33,47.84626,-54.09684
2022-10-28 12:19:00+00:00,356.7531,13.7,13.05,47.84626,-54.09684
2022-10-28 12:29:00+00:00,363.7246,13.7,13.05,47.84626,-54.09684
2022-10-28 12:39:00+00:00,365.9445,13.7,13.05,47.84626,-54.09684
2022-10-28 12:49:00+00:00,369.4179,13.7,13.05,47.84626,-54.09684
2022-10-28 12:59:00+00:00,377.0779,13.7,13.05,47.84626,-54.09684
2022-10-28 13:09:00+00:00,377.9379,13.7,13.05,47.84626,-54.09684
2022-10-28 13:19:00+00:00,374.5096,13.6,12.81,47.84626,-54.09684
2022-10-28 13:29:00+00:00,382.0062,13.6,12.81,47.84626,-54.09684
2022-10-28 13:39:00+00:00,384.9362,13.6,12.81,47.84626,-54.09684
2022-10-28 13:49:00+00:00,380.8146,13.6,12.81,47.84626,-54.09684
2022-10-28 13:59:00+00:00,379.5912,13.6,12.81,47.84626,-54.09684
2022-10-28 14:09:00+00:00,380.4896,13.6,12.81,47.84626,-54.09684
2022-10-28 14:19:00+00:00,374.593,13.6,13.53,47.84626,-54.09684
2022-10-28 14:29:00+00:00,365.7047,13.6,13.53,47.84626,-54.09684
2022-10-28 14:39:00+00:00,362.4813,13.6,13.53,47.84626,-54.09684
2022-10-28 14:49:00+00:00,358.6046,13.6,13.53,47.84626,-54.09684
2022-10-28 14:59:00+00:00,351.3962,13.6,13.53,47.84626,-54.09684
2022-10-28 15:09:00+00:00,346.0429,13.6,13.53,47.84626,-54.09684
2022-10-28 15:19:00+00:00,341.2646,13.6,13.37,47.84626,-54.09684
2022-10-28 15:29:00+00:00,331.3613,13.6,13.37,47.84626,-54.09684
2022-10-28 15:39:00+00:00,322.4697,13.6,13.37,47.84626,-54.09684
2022-10-28 15:49:00+00:00,316.3748,13.6,13.37,47.84626,-54.09684
2022-10-28 15:59:00+00:00,309.7596,13.6,13.37,47.84626,-54.09684
2022-10-28 16:09:00+00:00,300.323,13.6,13.37,47.84626,-54.09684
2022-10-28 16:19:00+00:00,295.448,13.6,13.21,47.84626,-54.09684
2022-10-28 16:29:00+00:00,288.758,13.6,13.21,47.84626,-54.09684
2022-10-28 16:39:00+00:00,278.8664,13.6,13.21,47.84626,-54.09684
2022-10-28 16:49:00+00:00,272.4565,13.6,13.21,47.84626,-54.09684
2022-10-28 16:59:00+00:00,267.7364,13.6,13.21,47.84626,-54.09684
2022-10-28 17:09:00+00:00,256.0247,13.6,13.21,47.84626,-54.09684
2022-10-28 17:19:00+00:00,243.5898,13.6,13.05,47.84626,-54.09684
2022-10-28 17:29:00+00:00,236.3981,13.6,13.05,47.84626,-54.09684
2022-10-28 17:39:00+00:00,229.6931,13.6,13.05,47.84626,-54.09684
2022-10-28 17:49:00+00:00,219.7498,13.6,13.05,47.84626,-54.09684
2022-10-28 17:59:00+00:00,211.2898,13.6,13.05,47.84626,-54.09684
2022-10-28 18:09:00+00:00,206.3081,13.6,13.05,47.84626,-54.09684
2022-10-28 18:19:00+00:00,200.4848,13.64,12.89,47.84626,-54.09684
2022-10-28 18:29:00+00:00,194.9798,13.67,12.89,47.84626,-54.09684
2022-10-28 18:39:00+00:00,191.0915,13.68,12.89,47.84626,-54.09684
2022-10-28 18:49:00+00:00,186.8215,13.69,12.89,47.84626,-54.09684
2022-10-28 18:59:00+00:00,183.3264,13.7,12.89,47.84626,-54.09684
2022-10-28 19:09:00+00:00,181.6615,13.7,12.89,47.84626,-54.09684
2022-10-28 19:19:00+00:00,181.8714,13.7,12.65,47.84626,-54.09684
2022-10-28 19:29:00+00:00,182.7648,13.7,12.65,47.84626,-54.09684
2022-10-28 19:39:00+00:00,182.9331,13.7,12.65,47.84626,-54.09684
2022-10-28 19:49:00+00:00,183.3315,13.7,12.65,47.84626,-54.09684
2022-10-28 19:59:00+00:00,187.4681,13.7,12.65,47.84626,-54.09684
2022-10-28 20:09:00+00:00,193.6131,13.7,12.65,47.84626,-54.09684
2022-10-28 20:19:00+00:00,197.4731,13.7,12.49,47.84626,-54.09684
2022-10-28 20:29:00+00:00,200.1998,13.7,12.49,47.84626,-54.09684
2022-10-28 20:39:00+00:00,205.1281,13.71,12.49,47.84626,-54.09684
2022-10-28 20:49:00+00:00,210.1115,13.73,12.49,47.84626,-54.09684
2022-10-28 20:59:00+00:00,210.1931,13.74,12.49,47.84626,-54.09684
2022-10-28 21:09:00+00:00,212.9231,13.76,12.49,47.84626,-54.09684
2022-10-28 21:19:00+00:00,217.7481,13.75,12.41,47.84626,-54.09684
2022-10-28 21:29:00+00:00,219.9298,13.74,12.41,47.84626,-54.09684
2022-10-28 21:39:00+00:00,223.7214,13.73,12.41,47.84626,-54.09684
2022-10-28 21:49:00+00:00,229.9598,13.7,12.41,47.84626,-54.09684
2022-10-28 21:59:00+00:00,234.8698,13.7,12.41,47.84626,-54.09684
2022-10-28 22:09:00+00:00,238.1531,13.71,12.41,47.84626,-54.09684
2022-10-28 22:19:00+00:00,243.3681,13.7,12.41,47.84626,-54.09684
2022-10-28 22:29:00+00:00,248.2564,13.7,12.41,47.84626,-54.09684
2022-10-28 22:39:00+00:00,249.4481,13.7,12.41,47.84626,-54.09684
2022-10-28 22:49:00+00:00,253.3831,13.7,12.41,47.84626,-54.09684
2022-10-28 22:59:00+00:00,260.8914,13.7,12.41,47.84626,-54.09684
2022-10-28 23:09:00+00:00,267.4347,13.7,12.41,47.84626,-54.09684
2022-10-28 23:19:00+00:00,272.6964,13.69,12.41,47.84626,-54.09684
2022-10-28 23:29:00+00:00,280.9781,13.59,12.41,47.84626,-54.09684
2022-10-28 23:39:00+00:00,288.858,13.68,12.41,47.84626,-54.09684
2022-10-28 23:49:00+00:00,293.4764,13.7,12.41,47.84626,-54.09684
2022-10-28 23:59:00+00:00,303.2297,13.7,12.41,47.84626,-54.09684
