sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T00:00:00.000Z,108,2022-01-11T00:04:45.736Z,45.44545,100,-60.95373000000001,100,-4.9,100,3.6,100,12.3,100,0.0,100,2.8,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.3,100,3.8,100,11.1,100,1009.1,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T00:10:00.000Z,110,2022-01-11T00:14:45.095Z,,-1,,-1,-3.7,100,4.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T00:20:00.000Z,110,2022-01-11T00:24:46.924Z,45.44545,100,-60.95368000000001,100,-4.8,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T00:30:00.000Z,110,2022-01-11T00:34:47.555Z,45.44545,100,-60.95363,100,-5.1,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T00:40:00.000Z,110,2022-01-11T00:44:48.791Z,45.44547,100,-60.953669999999995,100,-5.1,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T00:50:00.000Z,110,2022-01-11T00:54:57.074Z,45.44543,100,-60.95367,100,-5.2,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T01:00:00.000Z,108,2022-01-11T01:05:06.094Z,45.44543,100,-60.95368000000001,100,-5.4,100,3.6,100,12.3,100,0.0,100,2.8,100,0.6,100,1.3,100,4.3,100,0.9,100,1.2,100,4.7,100,3.7,100,11.1,100,1010.0,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T01:10:00.000Z,110,2022-01-11T01:18:04.801Z,45.44545,100,-60.9537,100,-5.5,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T01:20:00.000Z,110,2022-01-11T01:25:03.740Z,45.44545,100,-60.95368000000001,100,-5.4,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,4,100,1.6,1,2,1,1009.9,1,1009.9,100,1009.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T01:30:00.000Z,110,2022-01-11T01:35:04.657Z,45.44545,100,-60.9537,100,-5.5,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T01:40:00.000Z,110,2022-01-11T01:44:07.159Z,45.44547,100,-60.9537,100,-5.5,100,3.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T01:50:00.000Z,110,2022-01-11T01:54:12.229Z,45.44547,100,-60.95368000000001,100,-5.6,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T02:00:00.000Z,108,2022-01-11T02:04:06.688Z,45.44547,100,-60.95368000000001,100,-5.6,100,3.5,100,12.3,100,0.0,100,2.8,100,0.6,100,1.3,100,4.3,100,0.8,100,1.0,100,4.7,100,3.6,100,11.1,100,1010.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T02:10:00.000Z,110,2022-01-11T02:17:18.382Z,45.44547,100,-60.9537,100,-5.8,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T02:20:00.000Z,110,2022-01-11T02:24:20.003Z,45.44545,100,-60.95368000000001,100,-5.7,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T02:30:00.000Z,110,2022-01-11T02:34:23.815Z,45.44547,100,-60.95372,100,-5.9,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T02:40:00.000Z,110,2022-01-11T02:44:32.732Z,45.44543,100,-60.95368000000001,100,-5.9,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T02:50:00.000Z,110,2022-01-11T02:54:40.214Z,45.44543,100,-60.9537,100,-6.4,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T03:00:00.000Z,108,2022-01-11T03:04:35.607Z,45.44543,100,-60.95373000000001,100,-6.3,100,3.5,100,12.3,100,0.0,100,2.8,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,5.0,100,3.8,100,11.1,100,1010.5,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T03:10:00.000Z,110,2022-01-11T03:17:36.378Z,45.44547,100,-60.95372,100,-6.4,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T03:20:00.000Z,110,2022-01-11T03:25:41.495Z,45.44543,100,-60.953669999999995,100,-6.2,100,3.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T03:30:00.000Z,110,2022-01-11T03:34:44.590Z,45.44542,100,-60.95368000000001,100,-6.6,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T03:40:00.000Z,110,2022-01-11T03:44:43.692Z,45.44545,100,-60.953669999999995,100,-6.6,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T03:50:00.000Z,110,2022-01-11T03:54:45.948Z,45.44543,100,-60.95368000000001,100,-6.6,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T04:00:00.000Z,108,2022-01-11T04:04:42.713Z,45.44543,100,-60.95373000000001,100,-6.6,100,3.5,20,12.3,100,0.0,100,2.8,100,0.6,100,1.4,100,4.7,100,0.9,100,1.1,100,4.9,100,3.7,100,11.1,100,1010.7,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T04:10:00.000Z,110,2022-01-11T04:17:46.434Z,45.44545,100,-60.9537,100,-6.6,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,0.7,1,2,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T04:20:00.000Z,110,2022-01-11T04:24:46.630Z,45.445479999999996,100,-60.95365,100,-6.7,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,1.2,1,2,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T04:30:00.000Z,110,2022-01-11T04:34:50.311Z,45.44547,100,-60.95367,100,-6.7,100,3.5,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T04:40:00.000Z,110,2022-01-11T04:45:02.187Z,45.44547,100,-60.953669999999995,100,-6.6,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T04:50:00.000Z,110,2022-01-11T04:55:09.204Z,45.44548,100,-60.95367,100,-6.8,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T05:00:00.000Z,108,2022-01-11T05:05:09.554Z,45.445479999999996,100,-60.95365,100,-6.9,100,3.5,20,12.3,100,0.0,100,2.8,100,0.6,100,1.6,100,4.7,100,1.0,100,1.2,100,4.9,100,3.8,100,4.0,100,1011.4,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T05:10:00.000Z,110,2022-01-11T05:17:11.532Z,45.44548,100,-60.95365,100,-7.0,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T05:20:00.000Z,110,2022-01-11T05:24:13.871Z,45.44552,100,-60.953669999999995,100,-7.2,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-1,,-1,,-1,4,100,1.0,1,3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T05:30:00.000Z,110,2022-01-11T05:34:21.034Z,45.4455,100,-60.95367,100,-7.3,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T05:40:00.000Z,110,2022-01-11T05:44:15.063Z,45.445479999999996,100,-60.95368000000001,100,-7.3,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-1,,-1,,-1,4,100,1.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T05:50:00.000Z,110,2022-01-11T05:54:20.018Z,45.44552,100,-60.95367,100,-7.5,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T06:00:00.000Z,108,2022-01-11T06:04:20.198Z,45.4455,100,-60.95365,100,-7.3,100,3.5,20,12.3,100,0.0,100,2.8,100,0.6,100,1.3,100,4.6,100,0.9,100,1.0,100,4.8,100,3.8,100,11.1,100,1012.0,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T06:10:00.000Z,110,2022-01-11T06:17:19.966Z,45.44552,100,-60.95363,100,-7.6,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T06:20:00.000Z,110,2022-01-11T06:24:21.066Z,45.44552,100,-60.95365,100,-7.8,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1012.4,1,1012.4,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T06:30:00.000Z,110,2022-01-11T06:34:27.116Z,45.44552,100,-60.95365,100,-7.9,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T06:40:00.000Z,110,2022-01-11T06:44:28.075Z,45.44555,100,-60.953630000000004,100,-8.2,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T06:50:00.000Z,110,2022-01-11T06:54:36.605Z,45.44557,100,-60.95365,100,-8.3,100,3.5,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T07:00:00.000Z,108,2022-01-11T07:04:39.251Z,45.44555,100,-60.953669999999995,100,-8.5,100,3.5,20,12.3,100,0.0,100,2.8,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,5.5,100,4.1,100,10.0,100,1012.9,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T07:10:00.000Z,110,2022-01-11T07:17:43.651Z,45.44557,100,-60.95367,100,-8.4,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T07:20:00.000Z,110,2022-01-11T07:24:41.768Z,45.44555,100,-60.95365,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T07:30:00.000Z,110,2022-01-11T07:34:43.976Z,45.44553,100,-60.95363,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T07:40:00.000Z,110,2022-01-11T07:45:46.862Z,45.44553,100,-60.95365,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,2.1,1,2,1,1013.3,1,1013.3,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T07:50:00.000Z,110,2022-01-11T07:54:46.014Z,45.44552,100,-60.9536,100,-8.6,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:00:00.000Z,108,2022-01-11T08:04:56.075Z,45.44552,100,-60.953619999999994,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,0.6,100,1.7,100,5.0,100,0.9,100,1.1,100,5.2,100,3.9,100,10.5,100,1013.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:10:00.000Z,110,2022-01-11T08:17:54.732Z,45.4455,100,-60.95362,100,-8.6,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:20:00.000Z,110,2022-01-11T08:24:58.578Z,45.44553,100,-60.9536,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:30:00.000Z,110,2022-01-11T08:35:01.215Z,45.44553,100,-60.95362,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:40:00.000Z,110,2022-01-11T08:45:01.109Z,45.44553,100,-60.9536,100,-8.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T08:50:00.000Z,110,2022-01-11T08:55:02.449Z,45.44553,100,-60.9536,100,-9.0,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:00:00.000Z,108,2022-01-11T09:04:04.624Z,45.44553,100,-60.9536,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.2,100,3.8,100,10.5,100,1013.9,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:10:00.000Z,110,2022-01-11T09:17:18.790Z,45.44553,100,-60.95363,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,1.8,1,2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:20:00.000Z,110,2022-01-11T09:24:15.674Z,45.44555,100,-60.9536,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:30:00.000Z,110,2022-01-11T09:34:17.121Z,45.44555,100,-60.95356999999999,100,-9.4,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:40:00.000Z,110,2022-01-11T09:44:15.980Z,45.44553,100,-60.95358,100,-9.4,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T09:50:00.000Z,110,2022-01-11T09:54:21.628Z,45.44553,100,-60.9536,100,-9.2,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:00:00.000Z,108,2022-01-11T10:04:16.766Z,45.44552,100,-60.953619999999994,100,-9.5,100,3.4,20,12.3,100,0.0,100,2.9,100,0.6,100,1.6,100,4.2,100,1.0,100,1.2,100,4.9,100,3.8,100,4.0,100,1014.9,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:10:00.000Z,110,2022-01-11T10:17:23.656Z,45.44553,100,-60.95363,100,-9.9,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:20:00.000Z,110,2022-01-11T10:24:22.484Z,45.44555,100,-60.953619999999994,100,-9.7,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:30:00.000Z,110,2022-01-11T10:34:24.197Z,45.44553,100,-60.9536,100,-9.8,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-11T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-11T10:40:00.000Z,110,2022-01-11T10:44:38.246Z,45.44553,100,-60.953619999999994,100,-9.8,100,3.4,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,2.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100