timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-05 00:04:01+00:00,276.0,11.95,273.0,17.09,12.57,47.59359,-54.27349
2021-12-05 00:14:01+00:00,268.0,9.76,271.0,11.23,12.49,47.59359,-54.27349
2021-12-05 00:24:01+00:00,282.0,9.62,285.0,11.14,12.49,47.59359,-54.27349
2021-12-05 00:34:01+00:00,270.0,9.58,267.0,11.17,12.49,47.59359,-54.27349
2021-12-05 00:44:01+00:00,270.0,10.12,271.0,11.77,12.49,47.59359,-54.27349
2021-12-05 00:54:01+00:00,267.0,9.52,261.0,11.3,12.49,47.59359,-54.27349
2021-12-05 01:04:01+00:00,268.0,9.15,261.0,11.08,12.49,47.59359,-54.27349
2021-12-05 01:14:00+00:00,284.0,10.28,276.0,14.51,12.41,47.59359,-54.27349
2021-12-05 01:24:00+00:00,286.0,9.82,286.0,11.12,12.41,47.59359,-54.27349
2021-12-05 01:34:00+00:00,275.0,11.56,268.0,16.28,12.41,47.59359,-54.27349
2021-12-05 01:44:00+00:00,276.0,11.46,270.0,16.7,12.41,47.59359,-54.27349
2021-12-05 01:54:00+00:00,285.0,9.25,288.0,10.69,12.41,47.59359,-54.27349
2021-12-05 02:04:00+00:00,284.0,10.02,284.0,11.43,12.41,47.59359,-54.27349
2021-12-05 02:14:01+00:00,279.0,9.5,284.0,11.39,12.49,47.59359,-54.27349
2021-12-05 02:24:01+00:00,279.0,9.57,281.0,10.82,12.49,47.59359,-54.27349
2021-12-05 02:34:01+00:00,278.0,8.93,281.0,10.72,12.49,47.59359,-54.27349
2021-12-05 02:44:01+00:00,276.0,9.65,281.0,11.31,12.49,47.59359,-54.27349
2021-12-05 02:54:01+00:00,271.0,10.35,272.0,12.03,12.49,47.59359,-54.27349
2021-12-05 03:04:01+00:00,268.0,10.91,265.0,12.06,12.49,47.59359,-54.27349
2021-12-05 03:14:01+00:00,271.0,8.99,275.0,10.83,12.41,47.59359,-54.27349
2021-12-05 03:24:01+00:00,276.0,8.53,282.0,10.6,12.41,47.59359,-54.27349
2021-12-05 03:34:01+00:00,275.0,8.8,283.0,10.9,12.41,47.59359,-54.27349
2021-12-05 03:44:01+00:00,278.0,9.98,284.0,11.51,12.41,47.59359,-54.27349
2021-12-05 03:54:01+00:00,271.0,8.9,276.0,10.59,12.41,47.59359,-54.27349
2021-12-05 04:04:01+00:00,280.0,8.95,279.0,10.73,12.41,47.59359,-54.27349
2021-12-05 04:14:01+00:00,282.0,8.68,281.0,10.71,12.41,47.59359,-54.27349
2021-12-05 04:24:01+00:00,278.0,9.27,276.0,10.83,12.41,47.59359,-54.27349
2021-12-05 04:34:01+00:00,284.0,9.73,291.0,11.31,12.41,47.59359,-54.27349
2021-12-05 04:44:01+00:00,268.0,8.65,272.0,10.25,12.41,47.59359,-54.27349
2021-12-05 04:54:01+00:00,274.0,9.03,289.0,11.48,12.41,47.59359,-54.27349
2021-12-05 05:04:01+00:00,275.0,7.89,271.0,10.17,12.41,47.59359,-54.27349
2021-12-05 05:14:00+00:00,274.0,9.52,280.0,10.82,12.41,47.59359,-54.27349
2021-12-05 05:24:00+00:00,271.0,9.07,270.0,10.43,12.41,47.59359,-54.27349
2021-12-05 05:34:00+00:00,275.0,8.87,278.0,10.59,12.41,47.59359,-54.27349
2021-12-05 05:44:00+00:00,280.0,3.75,279.0,4.17,12.41,47.59359,-54.27349
2021-12-05 05:54:00+00:00,275.0,6.2,272.0,9.2,12.41,47.59359,-54.27349
2021-12-05 06:04:00+00:00,263.0,8.04,263.0,9.69,12.41,47.59359,-54.27349
2021-12-05 06:14:01+00:00,264.0,7.83,261.0,9.87,12.41,47.59359,-54.27349
2021-12-05 06:24:01+00:00,262.0,5.81,271.0,9.35,12.41,47.59359,-54.27349
2021-12-05 06:34:01+00:00,262.0,4.09,266.0,8.81,12.41,47.59359,-54.27349
2021-12-05 06:44:01+00:00,257.0,5.28,270.0,9.37,12.41,47.59359,-54.27349
2021-12-05 06:54:01+00:00,253.0,3.77,250.0,4.78,12.41,47.59359,-54.27349
2021-12-05 07:04:01+00:00,262.0,7.09,269.0,10.29,12.41,47.59359,-54.27349
2021-12-05 07:14:01+00:00,277.0,3.56,280.0,3.95,12.41,47.59359,-54.27349
2021-12-05 07:24:01+00:00,250.0,4.18,249.0,4.76,12.41,47.59359,-54.27349
2021-12-05 07:34:01+00:00,251.0,5.62,259.0,9.16,12.41,47.59359,-54.27349
2021-12-05 07:44:01+00:00,257.0,3.98,254.0,4.42,12.41,47.59359,-54.27349
2021-12-05 07:54:01+00:00,251.0,4.5,261.0,7.62,12.41,47.59359,-54.27349
2021-12-05 08:04:01+00:00,272.0,7.64,277.0,10.03,12.41,47.59359,-54.27349
2021-12-05 08:14:01+00:00,270.0,5.53,272.0,9.17,12.41,47.59359,-54.27349
2021-12-05 08:24:01+00:00,252.0,7.72,250.0,10.17,12.41,47.59359,-54.27349
2021-12-05 08:34:01+00:00,238.0,4.61,240.0,5.32,12.41,47.59359,-54.27349
2021-12-05 08:44:01+00:00,236.0,4.84,246.0,6.13,12.41,47.59359,-54.27349
2021-12-05 08:54:01+00:00,247.0,4.85,256.0,7.25,12.41,47.59359,-54.27349
2021-12-05 09:04:01+00:00,263.0,3.54,264.0,4.2,12.41,47.59359,-54.27349
2021-12-05 09:14:01+00:00,239.0,4.99,255.0,8.71,12.33,47.59359,-54.27349
2021-12-05 09:24:01+00:00,257.0,3.64,259.0,4.38,12.33,47.59359,-54.27349
2021-12-05 09:34:01+00:00,256.0,4.05,251.0,4.77,12.33,47.59359,-54.27349
2021-12-05 09:44:01+00:00,244.0,4.11,263.0,4.88,12.33,47.59359,-54.27349
2021-12-05 09:54:01+00:00,264.0,4.3,265.0,7.97,12.33,47.59359,-54.27349
2021-12-05 10:04:01+00:00,264.0,3.66,260.0,4.12,12.33,47.59359,-54.27349
2021-12-05 10:14:00+00:00,263.0,5.31,265.0,9.42,12.33,47.59359,-54.27349
2021-12-05 10:24:00+00:00,294.0,7.53,285.0,10.42,12.33,47.59359,-54.27349
2021-12-05 10:34:00+00:00,281.0,8.55,278.0,10.11,12.33,47.59359,-54.27349
2021-12-05 10:44:00+00:00,275.0,3.89,268.0,7.81,12.33,47.59359,-54.27349
2021-12-05 10:54:00+00:00,291.0,2.57,294.0,3.81,12.33,47.59359,-54.27349
2021-12-05 11:04:00+00:00,292.0,4.44,282.0,8.51,12.33,47.59359,-54.27349
2021-12-05 11:14:01+00:00,294.0,4.43,287.0,9.56,12.33,47.59359,-54.27349
2021-12-05 11:24:01+00:00,306.0,5.67,301.0,6.6,12.33,47.59359,-54.27349
2021-12-05 11:34:01+00:00,292.0,4.46,286.0,5.91,12.33,47.59359,-54.27349
2021-12-05 11:44:01+00:00,272.0,4.49,281.0,5.78,12.33,47.59359,-54.27349
2021-12-05 11:54:01+00:00,242.0,3.64,241.0,3.98,12.33,47.59359,-54.27349
2021-12-05 12:04:01+00:00,216.0,3.34,222.0,4.13,12.33,47.59359,-54.27349
2021-12-05 12:14:01+00:00,235.0,3.93,243.0,4.53,13.68,47.59359,-54.27349
2021-12-05 12:24:01+00:00,291.0,2.86,291.0,3.45,13.68,47.59359,-54.27349
2021-12-05 12:34:01+00:00,278.0,2.57,272.0,3.31,13.68,47.59359,-54.27349
2021-12-05 12:44:01+00:00,280.0,3.43,280.0,3.87,13.68,47.59359,-54.27349
2021-12-05 12:54:01+00:00,266.0,2.64,268.0,3.43,13.68,47.59359,-54.27349
2021-12-05 13:04:01+00:00,264.0,3.09,275.0,3.57,13.68,47.59359,-54.27349
2021-12-05 14:14:01+00:00,235.0,3.59,220.0,4.49,13.68,47.59359,-54.27349
2021-12-05 14:24:01+00:00,250.0,2.54,247.0,3.32,13.68,47.59359,-54.27349
2021-12-05 14:34:01+00:00,237.0,3.42,237.0,4.21,13.68,47.59359,-54.27349
2021-12-05 14:44:01+00:00,131.0,2.05,127.0,2.85,13.68,47.59359,-54.27349
2021-12-05 14:54:01+00:00,238.0,3.53,233.0,4.37,13.68,47.59359,-54.27349
2021-12-05 15:04:01+00:00,252.0,6.69,257.0,10.48,13.68,47.59359,-54.27349
2021-12-05 15:14:01+00:00,246.0,7.08,257.0,10.61,13.68,47.59359,-54.27349
2021-12-05 15:24:01+00:00,247.0,8.47,246.0,10.32,13.68,47.59359,-54.27349
2021-12-05 15:34:01+00:00,235.0,7.02,247.0,9.92,13.68,47.59359,-54.27349
2021-12-05 15:44:01+00:00,245.0,8.13,250.0,10.94,13.68,47.59359,-54.27349
2021-12-05 15:54:01+00:00,246.0,8.16,256.0,10.61,13.68,47.59359,-54.27349
2021-12-05 16:04:01+00:00,248.0,10.28,250.0,11.02,13.68,47.59359,-54.27349
2021-12-05 16:14:01+00:00,244.0,8.31,251.0,10.88,13.92,47.59359,-54.27349
2021-12-05 16:24:01+00:00,255.0,9.1,251.0,10.86,13.92,47.59359,-54.27349
2021-12-05 16:34:01+00:00,251.0,8.81,253.0,10.88,13.92,47.59359,-54.27349
2021-12-05 16:44:01+00:00,234.0,9.75,229.0,10.91,13.92,47.59359,-54.27349
2021-12-05 16:54:01+00:00,232.0,9.88,229.0,11.93,13.92,47.59359,-54.27349
2021-12-05 17:04:01+00:00,245.0,8.63,255.0,10.37,13.92,47.59359,-54.27349
2021-12-05 17:14:01+00:00,232.0,9.51,235.0,11.24,13.53,47.59359,-54.27349
2021-12-05 17:24:01+00:00,232.0,10.81,231.0,11.93,13.53,47.59359,-54.27349
2021-12-05 17:34:01+00:00,236.0,9.72,240.0,11.24,13.53,47.59359,-54.27349
2021-12-05 17:44:01+00:00,249.0,8.82,250.0,10.81,13.53,47.59359,-54.27349
2021-12-05 17:54:01+00:00,234.0,9.35,233.0,10.71,13.53,47.59359,-54.27349
2021-12-05 18:04:01+00:00,251.0,8.47,256.0,10.52,13.53,47.59359,-54.27349
2021-12-05 18:14:01+00:00,248.0,10.3,246.0,11.14,13.6,47.59359,-54.27349
2021-12-05 18:24:01+00:00,234.0,9.81,240.0,11.35,13.6,47.59359,-54.27349
2021-12-05 18:34:01+00:00,254.0,9.52,256.0,11.35,13.6,47.59359,-54.27349
2021-12-05 18:44:01+00:00,238.0,8.77,239.0,10.42,13.6,47.59359,-54.27349
2021-12-05 18:54:01+00:00,258.0,8.97,259.0,10.43,13.6,47.59359,-54.27349
2021-12-05 19:04:01+00:00,258.0,8.86,261.0,10.99,13.6,47.59359,-54.27349
2021-12-05 19:14:01+00:00,254.0,8.09,264.0,10.32,12.89,47.59359,-54.27349
2021-12-05 19:24:01+00:00,248.0,6.81,245.0,8.12,12.89,47.59359,-54.27349
2021-12-05 19:34:01+00:00,228.0,6.77,235.0,8.99,12.89,47.59359,-54.27349
2021-12-05 19:44:01+00:00,216.0,6.51,221.0,7.48,12.89,47.59359,-54.27349
2021-12-05 19:54:01+00:00,223.0,7.41,232.0,8.89,12.89,47.59359,-54.27349
2021-12-05 20:04:01+00:00,229.0,7.96,228.0,9.05,12.89,47.59359,-54.27349
2021-12-05 20:14:01+00:00,228.0,6.6,227.0,7.34,12.65,47.59359,-54.27349
2021-12-05 20:24:01+00:00,230.0,7.75,229.0,9.4,12.65,47.59359,-54.27349
2021-12-05 20:34:01+00:00,225.0,7.27,233.0,9.17,12.65,47.59359,-54.27349
2021-12-05 20:44:01+00:00,226.0,7.78,225.0,9.1,12.65,47.59359,-54.27349
2021-12-05 20:54:01+00:00,224.0,7.64,215.0,8.91,12.65,47.59359,-54.27349
2021-12-05 21:04:01+00:00,233.0,7.94,243.0,9.22,12.65,47.59359,-54.27349
2021-12-05 21:14:01+00:00,228.0,8.21,227.0,9.57,12.57,47.59359,-54.27349
2021-12-05 21:24:01+00:00,243.0,9.18,235.0,10.52,12.57,47.59359,-54.27349
2021-12-05 21:34:01+00:00,247.0,8.29,242.0,9.71,12.57,47.59359,-54.27349
2021-12-05 21:44:01+00:00,257.0,8.02,258.0,9.04,12.57,47.59359,-54.27349
2021-12-05 21:54:01+00:00,248.0,11.4,241.0,13.74,12.57,47.59359,-54.27349
2021-12-05 22:04:01+00:00,275.0,9.87,278.0,11.29,12.57,47.59359,-54.27349
2021-12-05 22:14:01+00:00,262.0,10.18,266.0,11.46,12.57,47.59359,-54.27349
2021-12-05 22:24:01+00:00,257.0,10.0,253.0,12.4,12.57,47.59359,-54.27349
2021-12-05 22:34:01+00:00,254.0,11.57,251.0,13.52,12.57,47.59359,-54.27349
2021-12-05 22:44:01+00:00,255.0,10.02,256.0,11.58,12.57,47.59359,-54.27349
2021-12-05 22:54:01+00:00,253.0,9.2,248.0,10.8,12.57,47.59359,-54.27349
2021-12-05 23:04:01+00:00,257.0,9.21,251.0,10.4,12.57,47.59359,-54.27349
2021-12-05 23:14:01+00:00,244.0,9.87,253.0,11.48,12.57,47.59359,-54.27349
2021-12-05 23:24:01+00:00,251.0,9.02,259.0,10.25,12.57,47.59359,-54.27349
2021-12-05 23:34:01+00:00,263.0,10.09,263.0,11.93,12.57,47.59359,-54.27349
2021-12-05 23:44:01+00:00,258.0,9.6,255.0,11.44,12.57,47.59359,-54.27349
2021-12-05 23:54:01+00:00,263.0,11.16,265.0,12.42,12.57,47.59359,-54.27349
