timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-27 00:09:00+00:00,248.7015,2.56,12.25,47.84626,-54.09684
2023-01-27 00:19:01+00:00,243.8481,2.55,12.25,47.84626,-54.09684
2023-01-27 00:29:01+00:00,254.8897,2.5,12.25,47.84626,-54.09684
2023-01-27 00:39:01+00:00,261.0714,2.5,12.25,47.84626,-54.09684
2023-01-27 00:49:01+00:00,264.1048,2.5,12.25,47.84626,-54.09684
2023-01-27 00:59:01+00:00,275.8564,2.5,12.25,47.84626,-54.09684
2023-01-27 01:09:01+00:00,281.5363,2.5,12.25,47.84626,-54.09684
2023-01-27 01:19:00+00:00,286.0063,2.5,12.25,47.84626,-54.09684
2023-01-27 01:29:00+00:00,294.8997,2.5,12.25,47.84626,-54.09684
2023-01-27 01:39:00+00:00,310.5547,2.5,12.25,47.84626,-54.09684
2023-01-27 01:49:00+00:00,312.9963,2.5,12.25,47.84626,-54.09684
2023-01-27 01:59:00+00:00,311.5013,2.5,12.25,47.84626,-54.09684
2023-01-27 02:09:00+00:00,314.963,2.5,12.25,47.84626,-54.09684
2023-01-27 02:19:00+00:00,318.8513,2.5,12.25,47.84626,-54.09684
2023-01-27 02:29:00+00:00,323.2263,2.5,12.25,47.84626,-54.09684
2023-01-27 02:39:00+00:00,334.478,2.5,12.25,47.84626,-54.09684
2023-01-27 02:49:00+00:00,337.2062,2.5,12.25,47.84626,-54.09684
2023-01-27 02:59:00+00:00,326.0913,2.5,12.25,47.84626,-54.09684
2023-01-27 03:09:00+00:00,332.3662,2.5,12.25,47.84626,-54.09684
2023-01-27 03:19:00+00:00,354.5296,2.5,12.25,47.84626,-54.09684
2023-01-27 03:29:00+00:00,350.0379,2.5,12.25,47.84626,-54.09684
2023-01-27 03:39:00+00:00,331.7246,2.5,12.25,47.84626,-54.09684
2023-01-27 03:49:00+00:00,337.4046,2.5,12.25,47.84626,-54.09684
2023-01-27 03:59:00+00:00,356.1513,2.5,12.25,47.84626,-54.09684
2023-01-27 04:09:00+00:00,355.7013,2.52,12.25,47.84626,-54.09684
2023-01-27 04:19:01+00:00,326.8463,2.5,12.25,47.84626,-54.09684
2023-01-27 04:29:01+00:00,332.0697,2.5,12.25,47.84626,-54.09684
2023-01-27 04:39:01+00:00,358.4363,2.57,12.25,47.84626,-54.09684
2023-01-27 04:49:01+00:00,356.293,2.6,12.25,47.84626,-54.09684
2023-01-27 04:59:01+00:00,344.3846,2.56,12.25,47.84626,-54.09684
2023-01-27 05:09:01+00:00,340.4547,2.58,12.25,47.84626,-54.09684
2023-01-27 05:19:00+00:00,352.2697,2.6,12.25,47.84626,-54.09684
2023-01-27 05:29:00+00:00,350.3913,2.6,12.25,47.84626,-54.09684
2023-01-27 05:39:00+00:00,347.7329,2.6,12.25,47.84626,-54.09684
2023-01-27 05:49:00+00:00,348.038,2.6,12.25,47.84626,-54.09684
2023-01-27 05:59:00+00:00,338.9963,2.6,12.25,47.84626,-54.09684
2023-01-27 06:09:00+00:00,318.6597,2.6,12.25,47.84626,-54.09684
2023-01-27 06:19:00+00:00,308.1946,2.59,12.25,47.84626,-54.09684
2023-01-27 06:29:00+00:00,310.5547,2.6,12.25,47.84626,-54.09684
2023-01-27 06:39:00+00:00,295.6914,2.6,12.25,47.84626,-54.09684
2023-01-27 06:49:00+00:00,275.6547,2.58,12.25,47.84626,-54.09684
2023-01-27 06:59:00+00:00,265.1081,2.58,12.25,47.84626,-54.09684
2023-01-27 07:09:00+00:00,256.3481,2.59,12.25,47.84626,-54.09684
2023-01-27 07:19:00+00:00,242.3647,2.59,12.25,47.84626,-54.09684
2023-01-27 07:29:00+00:00,238.1314,2.57,12.25,47.84626,-54.09684
2023-01-27 07:39:00+00:00,234.4597,2.59,12.25,47.84626,-54.09684
2023-01-27 07:49:00+00:00,219.7031,2.59,12.25,47.84626,-54.09684
2023-01-27 07:59:00+00:00,204.7931,2.58,12.25,47.84626,-54.09684
2023-01-27 08:09:00+00:00,193.6064,2.59,12.25,47.84626,-54.09684
2023-01-27 08:19:01+00:00,189.2931,2.6,12.25,47.84626,-54.09684
2023-01-27 08:29:01+00:00,178.7881,2.6,12.25,47.84626,-54.09684
2023-01-27 08:39:01+00:00,169.4665,2.6,12.25,47.84626,-54.09684
2023-01-27 08:49:01+00:00,165.4448,2.58,12.25,47.84626,-54.09684
2023-01-27 08:59:01+00:00,158.6848,2.54,12.25,47.84626,-54.09684
2023-01-27 09:09:01+00:00,154.8865,2.54,12.25,47.84626,-54.09684
2023-01-27 09:19:00+00:00,151.9515,2.5,12.25,47.84626,-54.09684
2023-01-27 09:29:00+00:00,145.4982,2.52,12.25,47.84626,-54.09684
2023-01-27 09:39:00+00:00,146.6315,2.56,12.25,47.84626,-54.09684
2023-01-27 09:49:00+00:00,151.5615,2.58,12.25,47.84626,-54.09684
2023-01-27 09:59:00+00:00,144.6799,2.52,12.25,47.84626,-54.09684
2023-01-27 10:09:00+00:00,146.3165,2.55,12.25,47.84626,-54.09684
2023-01-27 10:19:01+00:00,164.3031,2.58,12.25,47.84626,-54.09684
2023-01-27 10:29:01+00:00,162.7282,2.54,12.25,47.84626,-54.09684
2023-01-27 10:39:01+00:00,153.0415,2.5,12.25,47.84626,-54.09684
2023-01-27 10:49:01+00:00,159.8215,2.54,12.25,47.84626,-54.09684
2023-01-27 10:59:01+00:00,170.1248,2.57,12.25,47.84626,-54.09684
2023-01-27 11:09:01+00:00,169.8882,2.51,12.25,47.84626,-54.09684
2023-01-27 11:19:00+00:00,174.4998,2.55,12.25,47.84626,-54.09684
2023-01-27 11:29:00+00:00,190.0315,2.57,12.25,47.84626,-54.09684
2023-01-27 11:39:00+00:00,198.6747,2.52,12.25,47.84626,-54.09684
2023-01-27 11:49:00+00:00,199.5815,2.52,12.25,47.84626,-54.09684
2023-01-27 11:59:00+00:00,200.6498,2.52,12.25,47.84626,-54.09684
2023-01-27 12:09:00+00:00,205.2998,2.51,12.25,47.84626,-54.09684
2023-01-27 12:19:01+00:00,205.8714,2.5,12.25,47.84626,-54.09684
2023-01-27 12:29:01+00:00,205.4948,2.5,12.25,47.84626,-54.09684
2023-01-27 12:39:01+00:00,209.2481,2.52,12.25,47.84626,-54.09684
2023-01-27 12:49:01+00:00,207.9514,2.54,12.25,47.84626,-54.09684
2023-01-27 12:59:01+00:00,215.3381,2.56,12.25,47.84626,-54.09684
2023-01-27 13:09:01+00:00,222.4281,2.57,12.25,47.84626,-54.09684
2023-01-27 13:19:00+00:00,225.1364,2.57,12.81,47.84626,-54.09684
2023-01-27 13:29:00+00:00,236.5331,2.59,12.81,47.84626,-54.09684
2023-01-27 13:39:00+00:00,247.4581,2.6,12.81,47.84626,-54.09684
2023-01-27 13:49:00+00:00,242.8797,2.6,12.81,47.84626,-54.09684
2023-01-27 13:59:00+00:00,246.3464,2.6,12.81,47.84626,-54.09684
2023-01-27 14:09:00+00:00,264.3431,2.6,12.81,47.84626,-54.09684
2023-01-27 14:19:00+00:00,272.5514,2.6,12.49,47.84626,-54.09684
2023-01-27 14:29:00+00:00,276.5214,2.59,12.49,47.84626,-54.09684
2023-01-27 14:39:00+00:00,288.8264,2.58,12.49,47.84626,-54.09684
2023-01-27 14:49:00+00:00,300.9914,2.58,12.49,47.84626,-54.09684
2023-01-27 14:59:00+00:00,304.033,2.6,12.49,47.84626,-54.09684
2023-01-27 15:09:00+00:00,310.613,2.6,12.49,47.84626,-54.09684
2023-01-27 15:19:00+00:00,321.5497,2.58,12.57,47.84626,-54.09684
2023-01-27 15:29:00+00:00,317.933,2.56,12.57,47.84626,-54.09684
2023-01-27 15:39:00+00:00,320.6647,2.54,12.57,47.84626,-54.09684
2023-01-27 15:49:00+00:00,333.2447,2.55,12.57,47.84626,-54.09684
2023-01-27 15:59:00+00:00,340.3013,2.56,12.57,47.84626,-54.09684
2023-01-27 16:09:00+00:00,331.9763,2.55,12.57,47.84626,-54.09684
2023-01-27 16:19:01+00:00,329.2546,2.55,12.57,47.84626,-54.09684
2023-01-27 16:29:01+00:00,341.1579,2.55,12.57,47.84626,-54.09684
2023-01-27 16:39:01+00:00,337.5696,2.58,12.57,47.84626,-54.09684
2023-01-27 16:49:01+00:00,324.1246,2.6,12.57,47.84626,-54.09684
2023-01-27 16:59:01+00:00,325.0897,2.59,12.57,47.84626,-54.09684
2023-01-27 17:09:01+00:00,319.0831,2.58,12.57,47.84626,-54.09684
2023-01-27 17:19:01+00:00,318.6013,2.56,12.57,47.84626,-54.09684
2023-01-27 17:29:01+00:00,318.913,2.55,12.57,47.84626,-54.09684
2023-01-27 17:39:01+00:00,312.8846,2.55,12.57,47.84626,-54.09684
2023-01-27 17:49:01+00:00,298.3713,2.55,12.57,47.84626,-54.09684
2023-01-27 17:59:01+00:00,302.3997,2.53,12.57,47.84626,-54.09684
2023-01-27 18:09:01+00:00,305.1213,2.54,12.57,47.84626,-54.09684
2023-01-27 18:19:00+00:00,286.8181,2.59,12.65,47.84626,-54.09684
2023-01-27 18:29:00+00:00,278.6514,2.57,12.65,47.84626,-54.09684
2023-01-27 18:39:00+00:00,280.4698,2.57,12.65,47.84626,-54.09684
2023-01-27 18:49:00+00:00,269.6897,2.58,12.65,47.84626,-54.09684
2023-01-27 18:59:00+00:00,255.7748,2.59,12.65,47.84626,-54.09684
2023-01-27 19:09:00+00:00,256.5314,2.59,12.65,47.84626,-54.09684
2023-01-27 19:19:01+00:00,252.2298,2.59,12.41,47.84626,-54.09684
2023-01-27 19:29:01+00:00,236.3514,2.6,12.41,47.84626,-54.09684
2023-01-27 19:39:01+00:00,228.1731,2.6,12.41,47.84626,-54.09684
2023-01-27 19:49:01+00:00,228.1681,2.6,12.41,47.84626,-54.09684
2023-01-27 19:59:01+00:00,218.0147,2.6,12.41,47.84626,-54.09684
2023-01-27 20:09:01+00:00,206.7781,2.59,12.41,47.84626,-54.09684
2023-01-27 20:19:00+00:00,208.9814,2.59,12.33,47.84626,-54.09684
2023-01-27 20:29:00+00:00,204.7931,2.59,12.33,47.84626,-54.09684
2023-01-27 20:39:00+00:00,192.0948,2.59,12.33,47.84626,-54.09684
2023-01-27 20:49:00+00:00,187.7948,2.6,12.33,47.84626,-54.09684
2023-01-27 20:59:00+00:00,191.3198,2.6,12.33,47.84626,-54.09684
2023-01-27 21:09:00+00:00,190.3415,2.6,12.33,47.84626,-54.09684
2023-01-27 21:19:01+00:00,189.2848,2.6,12.33,47.84626,-54.09684
2023-01-27 21:29:01+00:00,197.0548,2.6,12.33,47.84626,-54.09684
2023-01-27 21:39:01+00:00,197.0198,2.6,12.33,47.84626,-54.09684
2023-01-27 21:49:01+00:00,192.7765,2.6,12.33,47.84626,-54.09684
2023-01-27 21:59:01+00:00,197.7465,2.58,12.33,47.84626,-54.09684
2023-01-27 22:09:01+00:00,215.2214,2.57,12.33,47.84626,-54.09684
2023-01-27 22:19:01+00:00,218.2181,2.56,12.25,47.84626,-54.09684
2023-01-27 22:29:01+00:00,215.5265,2.52,12.25,47.84626,-54.09684
2023-01-27 22:39:01+00:00,227.4731,2.54,12.25,47.84626,-54.09684
2023-01-27 22:49:01+00:00,244.7064,2.55,12.25,47.84626,-54.09684
2023-01-27 22:59:01+00:00,247.0947,2.57,12.25,47.84626,-54.09684
2023-01-27 23:09:01+00:00,244.5881,2.58,12.25,47.84626,-54.09684
2023-01-27 23:19:01+00:00,252.1215,2.59,12.25,47.84626,-54.09684
2023-01-27 23:29:01+00:00,258.4797,2.6,12.25,47.84626,-54.09684
2023-01-27 23:39:01+00:00,257.8214,2.6,12.25,47.84626,-54.09684
2023-01-27 23:49:01+00:00,257.2964,2.6,12.25,47.84626,-54.09684
2023-01-27 23:59:01+00:00,260.493,2.6,12.25,47.84626,-54.09684
