timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-01 00:00:00+00:00,283.6414,5.99,12.65,47.84626,-54.09684
2017-12-01 00:10:00+00:00,278.248,5.88,12.57,47.84626,-54.09684
2017-12-01 00:20:00+00:00,267.4998,5.7,12.65,47.84626,-54.09684
2017-12-01 00:30:00+00:00,262.9882,5.65,12.65,47.84626,-54.09684
2017-12-01 00:40:00+00:00,262.6098,5.6,12.65,47.84626,-54.09684
2017-12-01 00:50:00+00:00,255.9298,5.6,12.65,47.84626,-54.09684
2017-12-01 01:00:00+00:00,243.933,5.6,12.65,47.84626,-54.09684
2017-12-01 01:10:00+00:00,243.7047,5.7,12.57,47.84626,-54.09684
2017-12-01 01:20:00+00:00,243.7398,5.7,12.65,47.84626,-54.09684
2017-12-01 01:30:00+00:00,231.2647,5.6,12.65,47.84626,-54.09684
2017-12-01 01:40:00+00:00,221.1031,5.5,12.65,47.84626,-54.09684
2017-12-01 01:50:00+00:00,227.7364,5.5,12.65,47.84626,-54.09684
2017-12-01 02:00:00+00:00,229.2598,6.05,12.57,47.84626,-54.09684
2017-12-01 02:10:00+00:00,223.6165,5.7,12.57,47.84626,-54.09684
2017-12-01 02:20:00+00:00,224.2365,5.78,12.65,47.84626,-54.09684
2017-12-01 02:30:00+00:00,229.7281,6.6,12.65,47.84626,-54.09684
2017-12-01 02:40:00+00:00,227.7214,6.7,12.65,47.84626,-54.09684
2017-12-01 02:50:00+00:00,224.0348,6.19,12.65,47.84626,-54.09684
2017-12-01 03:00:00+00:00,226.3898,6.39,12.57,47.84626,-54.09684
2017-12-01 03:10:00+00:00,228.0514,6.78,12.57,47.84626,-54.09684
2017-12-01 03:20:00+00:00,220.6864,6.1,12.65,47.84626,-54.09684
2017-12-01 03:30:00+00:00,221.3564,6.09,12.65,47.84626,-54.09684
2017-12-01 03:40:00+00:00,230.1014,6.51,12.65,47.84626,-54.09684
2017-12-01 03:50:00+00:00,229.2365,6.6,12.65,47.84626,-54.09684
2017-12-01 04:00:00+00:00,226.5964,6.1,12.57,47.84626,-54.09684
2017-12-01 04:10:00+00:00,231.9564,6.0,12.57,47.84626,-54.09684
2017-12-01 04:20:00+00:00,238.5814,6.07,12.65,47.84626,-54.09684
2017-12-01 04:30:00+00:00,239.3781,6.09,12.65,47.84626,-54.09684
2017-12-01 04:40:00+00:00,241.3431,6.09,12.65,47.84626,-54.09684
2017-12-01 04:50:00+00:00,249.5214,6.15,12.65,47.84626,-54.09684
2017-12-01 05:00:00+00:00,254.1114,6.37,12.57,47.84626,-54.09684
2017-12-01 05:10:00+00:00,255.8898,6.1,12.57,47.84626,-54.09684
2017-12-01 05:20:00+00:00,257.6498,6.25,12.65,47.84626,-54.09684
2017-12-01 05:30:00+00:00,261.7347,6.63,12.65,47.84626,-54.09684
2017-12-01 05:40:00+00:00,265.2498,6.6,12.65,47.84626,-54.09684
2017-12-01 05:50:00+00:00,272.1797,6.4,12.65,47.84626,-54.09684
2017-12-01 06:00:00+00:00,277.1397,6.36,12.57,47.84626,-54.09684
2017-12-01 06:10:00+00:00,283.2714,6.59,12.57,47.84626,-54.09684
2017-12-01 06:20:00+00:00,292.923,6.6,12.65,47.84626,-54.09684
2017-12-01 06:30:00+00:00,303.1613,6.5,12.65,47.84626,-54.09684
2017-12-01 06:40:00+00:00,307.983,6.3,12.65,47.84626,-54.09684
2017-12-01 06:50:00+00:00,312.628,6.49,12.65,47.84626,-54.09684
2017-12-01 07:00:00+00:00,322.1964,6.62,12.57,47.84626,-54.09684
2017-12-01 07:10:00+00:00,330.9196,6.7,12.57,47.84626,-54.09684
2017-12-01 07:20:00+00:00,329.138,6.6,12.65,47.84626,-54.09684
2017-12-01 07:30:00+00:00,330.7563,6.68,12.65,47.84626,-54.09684
2017-12-01 07:40:00+00:00,342.0164,6.72,12.65,47.84626,-54.09684
2017-12-01 07:50:00+00:00,351.0229,6.8,12.65,47.84626,-54.09684
2017-12-01 08:00:00+00:00,348.0847,6.8,12.57,47.84626,-54.09684
2017-12-01 08:10:00+00:00,351.9163,6.8,12.57,47.84626,-54.09684
2017-12-01 08:20:00+00:00,361.5913,6.87,12.65,47.84626,-54.09684
2017-12-01 08:30:00+00:00,364.0613,6.9,12.65,47.84626,-54.09684
2017-12-01 08:40:00+00:00,358.8228,6.8,12.65,47.84626,-54.09684
2017-12-01 08:50:00+00:00,361.4913,6.87,12.65,47.84626,-54.09684
2017-12-01 09:00:00+00:00,368.2262,6.9,12.57,47.84626,-54.09684
2017-12-01 09:10:00+00:00,364.7446,6.9,12.57,47.84626,-54.09684
2017-12-01 09:20:00+00:00,360.6195,6.9,12.65,47.84626,-54.09684
2017-12-01 09:30:00+00:00,362.7379,6.9,12.65,47.84626,-54.09684
2017-12-01 09:40:00+00:00,364.9879,6.9,12.65,47.84626,-54.09684
2017-12-01 09:50:00+00:00,362.043,6.85,12.65,47.84626,-54.09684
2017-12-01 10:00:00+00:00,358.258,6.87,12.57,47.84626,-54.09684
2017-12-01 10:10:00+00:00,361.0012,6.88,12.57,47.84626,-54.09684
2017-12-01 10:20:00+00:00,357.7796,6.8,12.65,47.84626,-54.09684
2017-12-01 10:30:00+00:00,350.5897,6.79,12.65,47.84626,-54.09684
2017-12-01 10:40:00+00:00,351.4614,6.7,12.65,47.84626,-54.09684
2017-12-01 10:50:00+00:00,350.6979,6.7,12.65,47.84626,-54.09684
2017-12-01 11:00:00+00:00,343.928,6.7,12.57,47.84626,-54.09684
2017-12-01 11:10:00+00:00,339.0563,6.6,12.57,47.84626,-54.09684
2017-12-01 11:20:00+00:00,336.9913,6.66,12.65,47.84626,-54.09684
2017-12-01 11:30:00+00:00,330.2363,6.7,12.65,47.84626,-54.09684
2017-12-01 11:40:00+00:00,316.5179,6.6,12.65,47.84626,-54.09684
2017-12-01 11:50:00+00:00,309.1481,6.62,12.65,47.84626,-54.09684
2017-12-01 12:00:00+00:00,304.3981,6.66,12.57,47.84626,-54.09684
2017-12-01 12:10:00+00:00,295.253,6.68,12.57,47.84626,-54.09684
2017-12-01 12:20:00+00:00,284.2281,6.6,12.65,47.84626,-54.09684
2017-12-01 12:30:00+00:00,279.2314,6.6,12.65,47.84626,-54.09684
2017-12-01 12:40:00+00:00,272.6964,6.59,12.65,47.84626,-54.09684
2017-12-01 12:50:00+00:00,258.4948,6.5,12.65,47.84626,-54.09684
2017-12-01 13:00:00+00:00,245.8781,6.4,12.57,47.84626,-54.09684
2017-12-01 13:10:00+00:00,238.7015,6.5,12.57,47.84626,-54.09684
2017-12-01 13:20:00+00:00,232.5597,6.53,12.65,47.84626,-54.09684
2017-12-01 13:30:00+00:00,225.1131,6.3,12.65,47.84626,-54.09684
2017-12-01 13:40:00+00:00,216.7198,6.1,12.65,47.84626,-54.09684
2017-12-01 13:50:00+00:00,209.0664,6.1,12.65,47.84626,-54.09684
2017-12-01 14:00:00+00:00,205.0915,6.1,12.57,47.84626,-54.09684
2017-12-01 14:10:00+00:00,201.9765,6.02,12.57,47.84626,-54.09684
2017-12-01 14:20:00+00:00,195.1064,5.9,12.65,47.84626,-54.09684
2017-12-01 14:30:00+00:00,190.6514,5.8,12.65,47.84626,-54.09684
2017-12-01 14:40:00+00:00,192.0098,5.6,12.65,47.84626,-54.09684
2017-12-01 14:50:00+00:00,186.5498,5.52,12.65,47.84626,-54.09684
2017-12-01 15:00:00+00:00,180.2465,5.5,12.57,47.84626,-54.09684
2017-12-01 15:10:00+00:00,180.4398,5.48,12.57,47.84626,-54.09684
2017-12-01 15:20:00+00:00,178.6415,5.4,12.65,47.84626,-54.09684
2017-12-01 15:30:00+00:00,174.4665,5.38,12.65,47.84626,-54.09684
2017-12-01 15:40:00+00:00,174.2565,5.4,12.65,47.84626,-54.09684
2017-12-01 15:50:00+00:00,176.9298,5.49,12.65,47.84626,-54.09684
2017-12-01 16:00:00+00:00,177.2798,5.5,12.57,47.84626,-54.09684
2017-12-01 16:10:00+00:00,176.9615,5.6,12.57,47.84626,-54.09684
2017-12-01 16:20:00+00:00,179.6615,5.87,12.65,47.84626,-54.09684
2017-12-01 16:30:00+00:00,181.7682,6.0,12.65,47.84626,-54.09684
2017-12-01 16:40:00+00:00,182.5081,6.05,12.65,47.84626,-54.09684
2017-12-01 16:50:00+00:00,188.4348,6.09,12.65,47.84626,-54.09684
2017-12-01 17:00:00+00:00,192.9698,6.1,12.57,47.84626,-54.09684
2017-12-01 17:10:00+00:00,191.9182,6.09,12.57,47.84626,-54.09684
2017-12-01 17:20:00+00:00,197.0665,6.09,12.65,47.84626,-54.09684
2017-12-01 17:30:00+00:00,205.1265,6.19,12.65,47.84626,-54.09684
2017-12-01 17:40:00+00:00,208.4064,6.25,12.65,47.84626,-54.09684
2017-12-01 17:50:00+00:00,211.7114,6.3,12.65,47.84626,-54.09684
2017-12-01 18:00:00+00:00,217.9414,6.36,12.57,47.84626,-54.09684
2017-12-01 18:10:00+00:00,224.3548,6.4,12.57,47.84626,-54.09684
2017-12-01 18:20:00+00:00,227.2831,6.4,12.65,47.84626,-54.09684
2017-12-01 18:30:00+00:00,233.5998,6.6,12.65,47.84626,-54.09684
2017-12-01 18:40:00+00:00,243.2898,6.69,12.65,47.84626,-54.09684
2017-12-01 18:50:00+00:00,247.8848,6.7,12.65,47.84626,-54.09684
2017-12-01 19:00:00+00:00,250.8564,6.67,12.57,47.84626,-54.09684
2017-12-01 19:10:00+00:00,259.5048,6.67,12.57,47.84626,-54.09684
2017-12-01 19:20:00+00:00,271.6331,6.73,12.65,47.84626,-54.09684
2017-12-01 19:30:00+00:00,277.618,6.8,12.65,47.84626,-54.09684
2017-12-01 19:40:00+00:00,281.8364,6.8,12.65,47.84626,-54.09684
2017-12-01 19:50:00+00:00,291.1731,6.81,12.65,47.84626,-54.09684
2017-12-01 20:00:00+00:00,302.2814,6.83,12.57,47.84626,-54.09684
2017-12-01 20:10:00+00:00,307.2914,6.86,12.57,47.84626,-54.09684
2017-12-01 20:20:00+00:00,309.2213,6.87,12.65,47.84626,-54.09684
2017-12-01 20:30:00+00:00,315.4097,6.85,12.65,47.84626,-54.09684
2017-12-01 20:40:00+00:00,322.6563,6.82,12.65,47.84626,-54.09684
2017-12-01 20:50:00+00:00,325.8647,6.84,12.65,47.84626,-54.09684
2017-12-01 21:00:00+00:00,328.5363,6.87,12.57,47.84626,-54.09684
2017-12-01 21:10:00+00:00,335.7812,6.87,12.57,47.84626,-54.09684
2017-12-01 21:20:00+00:00,338.4598,6.9,12.65,47.84626,-54.09684
2017-12-01 21:30:00+00:00,336.2396,6.9,12.65,47.84626,-54.09684
2017-12-01 21:40:00+00:00,338.323,6.9,12.65,47.84626,-54.09684
2017-12-01 21:50:00+00:00,341.4764,6.9,12.65,47.84626,-54.09684
2017-12-01 22:00:00+00:00,341.0929,6.9,12.57,47.84626,-54.09684
2017-12-01 22:10:00+00:00,341.4147,6.9,12.57,47.84626,-54.09684
2017-12-01 22:20:00+00:00,341.8529,6.9,12.65,47.84626,-54.09684
2017-12-01 22:30:00+00:00,338.623,6.9,12.65,47.84626,-54.09684
2017-12-01 22:40:00+00:00,336.4763,6.68,12.65,47.84626,-54.09684
2017-12-01 22:50:00+00:00,338.6729,6.68,12.65,47.84626,-54.09684
2017-12-01 23:00:00+00:00,336.4247,6.91,12.57,47.84626,-54.09684
2017-12-01 23:10:00+00:00,328.5446,7.0,12.57,47.84626,-54.09684
2017-12-01 23:20:00+00:00,324.3314,7.0,12.65,47.84626,-54.09684
2017-12-01 23:30:00+00:00,320.188,7.0,12.65,47.84626,-54.09684
2017-12-01 23:40:00+00:00,310.3613,6.95,12.65,47.84626,-54.09684
2017-12-01 23:50:00+00:00,303.313,6.9,12.65,47.84626,-54.09684
