timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-11 00:00:00+00:00,220.5181,1.09,12.25,47.84626,-54.09684
2018-02-11 00:10:00+00:00,219.3698,1.09,12.25,47.84626,-54.09684
2018-02-11 00:20:00+00:00,214.6781,1.06,12.33,47.84626,-54.09684
2018-02-11 00:30:00+00:00,207.8881,1.06,12.33,47.84626,-54.09684
2018-02-11 00:40:00+00:00,200.7665,1.07,12.33,47.84626,-54.09684
2018-02-11 00:50:00+00:00,201.8881,1.09,12.33,47.84626,-54.09684
2018-02-11 01:00:00+00:00,207.3515,1.09,12.25,47.84626,-54.09684
2018-02-11 01:10:00+00:00,204.8881,1.1,12.25,47.84626,-54.09684
2018-02-11 01:20:00+00:00,201.4865,1.1,12.33,47.84626,-54.09684
2018-02-11 01:30:00+00:00,199.5598,1.1,12.33,47.84626,-54.09684
2018-02-11 01:40:00+00:00,199.8064,1.1,12.33,47.84626,-54.09684
2018-02-11 01:50:00+00:00,200.6098,1.1,12.33,47.84626,-54.09684
2018-02-11 02:00:00+00:00,196.6131,1.1,12.25,47.84626,-54.09684
2018-02-11 02:10:00+00:00,196.2381,1.1,12.25,47.84626,-54.09684
2018-02-11 02:20:00+00:00,201.8481,1.1,12.33,47.84626,-54.09684
2018-02-11 02:30:00+00:00,201.5198,1.1,12.33,47.84626,-54.09684
2018-02-11 02:40:00+00:00,196.5598,1.07,12.33,47.84626,-54.09684
2018-02-11 02:50:00+00:00,198.9981,1.04,12.33,47.84626,-54.09684
2018-02-11 03:00:00+00:00,202.9081,1.04,12.25,47.84626,-54.09684
2018-02-11 03:10:00+00:00,200.4198,1.09,12.25,47.84626,-54.09684
2018-02-11 03:20:00+00:00,201.0131,1.1,12.33,47.84626,-54.09684
2018-02-11 03:30:00+00:00,207.0531,1.09,12.33,47.84626,-54.09684
2018-02-11 03:40:00+00:00,209.7164,1.07,12.33,47.84626,-54.09684
2018-02-11 03:50:00+00:00,214.4598,1.07,12.33,47.84626,-54.09684
2018-02-11 04:00:00+00:00,219.9114,1.08,12.25,47.84626,-54.09684
2018-02-11 04:10:00+00:00,221.5931,1.07,12.25,47.84626,-54.09684
2018-02-11 04:20:00+00:00,224.3631,1.09,12.33,47.84626,-54.09684
2018-02-11 04:30:00+00:00,229.0898,1.1,12.33,47.84626,-54.09684
2018-02-11 04:40:00+00:00,232.0964,1.1,12.33,47.84626,-54.09684
2018-02-11 04:50:00+00:00,237.2431,1.1,12.33,47.84626,-54.09684
2018-02-11 05:00:00+00:00,242.6315,1.19,12.33,47.84626,-54.09684
2018-02-11 05:10:00+00:00,249.0748,1.19,12.25,47.84626,-54.09684
2018-02-11 05:20:00+00:00,256.7464,1.1,12.33,47.84626,-54.09684
2018-02-11 05:30:00+00:00,260.9948,1.1,12.33,47.84626,-54.09684
2018-02-11 05:40:00+00:00,263.6931,1.1,12.33,47.84626,-54.09684
2018-02-11 05:50:00+00:00,272.9414,1.1,12.33,47.84626,-54.09684
2018-02-11 06:00:00+00:00,280.4564,1.1,12.33,47.84626,-54.09684
2018-02-11 06:10:00+00:00,282.7997,1.11,12.33,47.84626,-54.09684
2018-02-11 06:20:00+00:00,284.0697,1.14,12.33,47.84626,-54.09684
2018-02-11 06:30:00+00:00,290.8831,1.17,12.33,47.84626,-54.09684
2018-02-11 06:40:00+00:00,293.728,1.18,12.33,47.84626,-54.09684
2018-02-11 06:50:00+00:00,297.6598,1.1,12.33,47.84626,-54.09684
2018-02-11 07:00:00+00:00,297.1547,1.1,12.33,47.84626,-54.09684
2018-02-11 07:10:00+00:00,299.8947,1.1,12.33,47.84626,-54.09684
2018-02-11 07:20:00+00:00,306.9547,1.18,12.33,47.84626,-54.09684
2018-02-11 07:30:00+00:00,310.2847,1.2,12.33,47.84626,-54.09684
2018-02-11 07:40:00+00:00,308.0013,1.2,12.33,47.84626,-54.09684
2018-02-11 07:50:00+00:00,311.0563,1.2,12.33,47.84626,-54.09684
2018-02-11 08:00:00+00:00,317.983,1.2,12.33,47.84626,-54.09684
2018-02-11 08:10:00+00:00,317.3163,1.2,12.33,47.84626,-54.09684
2018-02-11 08:20:00+00:00,312.7297,1.2,12.33,47.84626,-54.09684
2018-02-11 08:30:00+00:00,312.9864,1.27,12.33,47.84626,-54.09684
2018-02-11 08:40:00+00:00,316.088,1.3,12.33,47.84626,-54.09684
2018-02-11 08:50:00+00:00,311.6313,1.29,12.33,47.84626,-54.09684
2018-02-11 09:00:00+00:00,308.5747,1.2,12.33,47.84626,-54.09684
2018-02-11 09:10:00+00:00,311.8413,1.2,12.33,47.84626,-54.09684
2018-02-11 09:20:00+00:00,313.5646,1.2,12.33,47.84626,-54.09684
2018-02-11 09:30:00+00:00,306.458,1.2,12.33,47.84626,-54.09684
2018-02-11 09:40:00+00:00,304.8414,1.2,12.33,47.84626,-54.09684
2018-02-11 09:50:00+00:00,305.9847,1.18,12.33,47.84626,-54.09684
2018-02-11 10:00:00+00:00,303.8181,1.18,12.33,47.84626,-54.09684
2018-02-11 10:10:00+00:00,299.9646,1.17,12.33,47.84626,-54.09684
2018-02-11 10:20:00+00:00,299.9297,1.18,12.33,47.84626,-54.09684
2018-02-11 10:30:00+00:00,296.1481,1.18,12.33,47.84626,-54.09684
2018-02-11 10:40:00+00:00,291.993,1.16,12.33,47.84626,-54.09684
2018-02-11 10:50:00+00:00,289.0563,1.1,12.33,47.84626,-54.09684
2018-02-11 11:00:00+00:00,284.7347,1.1,12.33,47.84626,-54.09684
2018-02-11 11:10:00+00:00,279.3614,1.19,12.33,47.84626,-54.09684
2018-02-11 11:20:00+00:00,276.1347,1.1,12.33,47.84626,-54.09684
2018-02-11 11:30:00+00:00,271.9064,1.1,12.33,47.84626,-54.09684
2018-02-11 11:40:00+00:00,268.2881,1.11,12.33,47.84626,-54.09684
2018-02-11 11:50:00+00:00,264.0631,1.1,12.33,47.84626,-54.09684
2018-02-11 12:00:00+00:00,256.2764,1.1,12.33,47.84626,-54.09684
2018-02-11 12:10:00+00:00,250.6464,1.1,12.33,47.84626,-54.09684
2018-02-11 12:20:00+00:00,249.1398,1.1,12.33,47.84626,-54.09684
2018-02-11 12:30:00+00:00,248.1781,1.1,12.33,47.84626,-54.09684
2018-02-11 12:40:00+00:00,244.3531,1.1,12.33,47.84626,-54.09684
2018-02-11 12:50:00+00:00,241.1914,1.1,12.33,47.84626,-54.09684
2018-02-11 13:00:00+00:00,240.9281,1.0,12.33,47.84626,-54.09684
2018-02-11 13:10:00+00:00,238.2798,0.9,12.33,47.84626,-54.09684
2018-02-11 13:20:00+00:00,236.3514,1.0,12.33,47.84626,-54.09684
2018-02-11 13:30:00+00:00,231.2881,1.02,12.33,47.84626,-54.09684
2018-02-11 13:40:00+00:00,229.2581,1.0,12.33,47.84626,-54.09684
2018-02-11 13:50:00+00:00,231.4231,1.0,12.41,47.84626,-54.09684
2018-02-11 14:00:00+00:00,228.0965,1.07,12.33,47.84626,-54.09684
2018-02-11 14:10:00+00:00,224.5498,1.1,12.33,47.84626,-54.09684
2018-02-11 14:20:00+00:00,227.0381,1.1,12.41,47.84626,-54.09684
2018-02-11 14:30:00+00:00,228.6131,1.1,12.41,47.84626,-54.09684
2018-02-11 14:40:00+00:00,219.5248,1.1,12.41,47.84626,-54.09684
2018-02-11 14:50:00+00:00,212.5631,1.1,12.41,47.84626,-54.09684
2018-02-11 15:00:00+00:00,220.0031,1.1,12.33,47.84626,-54.09684
2018-02-11 15:10:00+00:00,222.6364,1.1,12.33,47.84626,-54.09684
2018-02-11 15:20:00+00:00,214.8164,1.1,12.41,47.84626,-54.09684
2018-02-11 15:30:00+00:00,210.3381,1.1,12.41,47.84626,-54.09684
2018-02-11 15:40:00+00:00,214.3197,1.1,12.41,47.84626,-54.09684
2018-02-11 15:50:00+00:00,215.0547,1.1,12.41,47.84626,-54.09684
2018-02-11 16:00:00+00:00,214.1864,1.1,12.33,47.84626,-54.09684
2018-02-11 16:10:00+00:00,218.6714,1.1,12.33,47.84626,-54.09684
2018-02-11 16:20:00+00:00,221.6148,1.1,12.41,47.84626,-54.09684
2018-02-11 16:30:00+00:00,221.9964,1.1,12.41,47.84626,-54.09684
2018-02-11 16:40:00+00:00,224.0665,1.1,12.41,47.84626,-54.09684
2018-02-11 16:50:00+00:00,222.8164,1.1,12.41,47.84626,-54.09684
2018-02-11 17:00:00+00:00,219.5314,1.1,12.33,47.84626,-54.09684
2018-02-11 17:10:00+00:00,227.4564,1.1,12.33,47.84626,-54.09684
2018-02-11 17:20:00+00:00,234.2365,1.1,12.41,47.84626,-54.09684
2018-02-11 17:30:00+00:00,233.8597,1.1,12.41,47.84626,-54.09684
2018-02-11 17:40:00+00:00,237.0214,1.1,12.41,47.84626,-54.09684
2018-02-11 17:50:00+00:00,246.1331,1.1,12.41,47.84626,-54.09684
2018-02-11 18:00:00+00:00,250.0014,1.1,12.33,47.84626,-54.09684
2018-02-11 18:10:00+00:00,250.8998,1.1,12.33,47.84626,-54.09684
2018-02-11 18:20:00+00:00,255.1014,1.1,12.41,47.84626,-54.09684
2018-02-11 18:30:00+00:00,261.7364,1.1,12.33,47.84626,-54.09684
2018-02-11 18:40:00+00:00,263.093,1.1,12.41,47.84626,-54.09684
2018-02-11 18:50:00+00:00,265.423,1.1,12.41,47.84626,-54.09684
2018-02-11 19:00:00+00:00,268.8014,1.1,12.33,47.84626,-54.09684
2018-02-11 19:10:00+00:00,275.763,1.11,12.33,47.84626,-54.09684
2018-02-11 19:20:00+00:00,278.0164,1.13,12.33,47.84626,-54.09684
2018-02-11 19:30:00+00:00,278.178,1.1,12.33,47.84626,-54.09684
2018-02-11 19:40:00+00:00,279.9748,1.1,12.33,47.84626,-54.09684
2018-02-11 19:50:00+00:00,287.0714,1.1,12.33,47.84626,-54.09684
2018-02-11 20:00:00+00:00,294.8514,1.11,12.33,47.84626,-54.09684
2018-02-11 20:10:00+00:00,298.403,1.13,12.33,47.84626,-54.09684
2018-02-11 20:20:00+00:00,301.5114,1.14,12.33,47.84626,-54.09684
2018-02-11 20:30:00+00:00,307.693,1.14,12.33,47.84626,-54.09684
2018-02-11 20:40:00+00:00,310.0464,1.16,12.33,47.84626,-54.09684
2018-02-11 20:50:00+00:00,310.5947,1.15,12.33,47.84626,-54.09684
2018-02-11 21:00:00+00:00,311.4696,1.16,12.33,47.84626,-54.09684
2018-02-11 21:10:00+00:00,316.473,1.17,12.33,47.84626,-54.09684
2018-02-11 21:20:00+00:00,318.8414,1.2,12.33,47.84626,-54.09684
2018-02-11 21:30:00+00:00,318.9363,1.19,12.33,47.84626,-54.09684
2018-02-11 21:40:00+00:00,316.4214,1.1,12.33,47.84626,-54.09684
2018-02-11 21:50:00+00:00,317.8614,1.1,12.33,47.84626,-54.09684
2018-02-11 22:00:00+00:00,319.118,1.0,12.25,47.84626,-54.09684
2018-02-11 22:10:00+00:00,317.0163,0.9,12.25,47.84626,-54.09684
2018-02-11 22:20:00+00:00,312.1114,0.9,12.33,47.84626,-54.09684
2018-02-11 22:30:00+00:00,309.963,0.9,12.33,47.84626,-54.09684
2018-02-11 22:40:00+00:00,305.768,0.9,12.33,47.84626,-54.09684
2018-02-11 22:50:00+00:00,299.393,0.9,12.33,47.84626,-54.09684
2018-02-11 23:00:00+00:00,293.723,0.9,12.25,47.84626,-54.09684
2018-02-11 23:10:00+00:00,291.793,0.9,12.25,47.84626,-54.09684
2018-02-11 23:20:00+00:00,293.4963,0.9,12.33,47.84626,-54.09684
2018-02-11 23:30:00+00:00,288.2698,0.9,12.33,47.84626,-54.09684
2018-02-11 23:40:00+00:00,279.508,0.9,12.33,47.84626,-54.09684
2018-02-11 23:50:00+00:00,274.4864,0.9,12.33,47.84626,-54.09684
