timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-13 00:04:01+00:00,300.0,12.88,306.0,15.32,12.65,47.59359,-54.27349
2019-12-13 00:14:01+00:00,297.0,12.47,292.0,17.0,12.57,47.59359,-54.27349
2019-12-13 00:24:01+00:00,299.0,15.16,306.0,19.18,12.57,47.59359,-54.27349
2019-12-13 00:34:01+00:00,294.0,13.82,286.0,16.63,12.57,47.59359,-54.27349
2019-12-13 00:44:01+00:00,298.0,12.88,299.0,14.39,12.57,47.59359,-54.27349
2019-12-13 00:54:01+00:00,304.0,11.22,308.0,14.95,12.57,47.59359,-54.27349
2019-12-13 01:04:01+00:00,297.0,12.29,305.0,14.12,12.57,47.59359,-54.27349
2019-12-13 01:14:01+00:00,299.0,12.48,301.0,14.78,12.57,47.59359,-54.27349
2019-12-13 01:24:01+00:00,303.0,14.28,300.0,16.66,12.57,47.59359,-54.27349
2019-12-13 01:34:01+00:00,291.0,13.66,293.0,16.57,12.57,47.59359,-54.27349
2019-12-13 01:44:01+00:00,301.0,14.19,308.0,16.4,12.57,47.59359,-54.27349
2019-12-13 01:54:01+00:00,293.0,13.83,302.0,16.2,12.57,47.59359,-54.27349
2019-12-13 02:04:01+00:00,288.0,15.65,290.0,18.78,12.57,47.59359,-54.27349
2019-12-13 02:14:01+00:00,297.0,13.53,291.0,18.34,12.57,47.59359,-54.27349
2019-12-13 02:24:01+00:00,304.0,14.23,304.0,16.34,12.57,47.59359,-54.27349
2019-12-13 02:34:01+00:00,309.0,16.36,307.0,18.36,12.57,47.59359,-54.27349
2019-12-13 02:44:01+00:00,299.0,13.27,308.0,15.51,12.57,47.59359,-54.27349
2019-12-13 02:54:01+00:00,296.0,14.54,297.0,16.45,12.57,47.59359,-54.27349
2019-12-13 03:04:01+00:00,308.0,16.74,304.0,21.42,12.57,47.59359,-54.27349
2019-12-13 03:14:01+00:00,304.0,13.87,307.0,15.6,12.57,47.59359,-54.27349
2019-12-13 03:24:01+00:00,304.0,16.56,305.0,20.06,12.57,47.59359,-54.27349
2019-12-13 03:34:01+00:00,295.0,15.81,298.0,19.12,12.57,47.59359,-54.27349
2019-12-13 03:44:01+00:00,300.0,13.45,298.0,15.93,12.57,47.59359,-54.27349
2019-12-13 03:54:01+00:00,299.0,16.34,301.0,19.89,12.57,47.59359,-54.27349
2019-12-13 04:04:01+00:00,299.0,15.59,302.0,21.46,12.57,47.59359,-54.27349
2019-12-13 04:14:01+00:00,303.0,13.78,303.0,15.69,12.49,47.59359,-54.27349
2019-12-13 04:24:01+00:00,304.0,12.09,305.0,15.1,12.49,47.59359,-54.27349
2019-12-13 04:34:01+00:00,301.0,11.66,301.0,14.57,12.49,47.59359,-54.27349
2019-12-13 04:44:01+00:00,297.0,12.05,293.0,15.05,12.49,47.59359,-54.27349
2019-12-13 04:54:01+00:00,305.0,11.35,306.0,13.1,12.49,47.59359,-54.27349
2019-12-13 05:04:01+00:00,302.0,11.54,303.0,14.46,12.49,47.59359,-54.27349
2019-12-13 05:14:01+00:00,303.0,12.95,307.0,16.82,12.49,47.59359,-54.27349
2019-12-13 05:24:01+00:00,292.0,10.82,284.0,13.47,12.49,47.59359,-54.27349
2019-12-13 05:34:01+00:00,312.0,13.38,316.0,16.28,12.49,47.59359,-54.27349
2019-12-13 05:44:01+00:00,301.0,13.45,306.0,17.0,12.49,47.59359,-54.27349
2019-12-13 05:54:01+00:00,303.0,13.75,306.0,17.01,12.49,47.59359,-54.27349
2019-12-13 06:04:01+00:00,303.0,12.84,299.0,15.32,12.49,47.59359,-54.27349
2019-12-13 06:14:01+00:00,314.0,11.63,319.0,13.97,12.49,47.59359,-54.27349
2019-12-13 06:24:01+00:00,302.0,10.91,301.0,12.48,12.49,47.59359,-54.27349
2019-12-13 06:34:01+00:00,303.0,11.28,305.0,13.65,12.49,47.59359,-54.27349
2019-12-13 06:44:01+00:00,296.0,12.2,301.0,15.19,12.49,47.59359,-54.27349
2019-12-13 06:54:01+00:00,312.0,11.88,311.0,15.29,12.49,47.59359,-54.27349
2019-12-13 07:04:01+00:00,303.0,12.09,303.0,14.5,12.49,47.59359,-54.27349
2019-12-13 07:14:01+00:00,309.0,10.02,313.0,11.92,12.49,47.59359,-54.27349
2019-12-13 07:24:01+00:00,319.0,11.23,317.0,14.24,12.49,47.59359,-54.27349
2019-12-13 07:34:01+00:00,311.0,11.78,315.0,14.78,12.49,47.59359,-54.27349
2019-12-13 07:44:01+00:00,299.0,11.61,293.0,13.79,12.49,47.59359,-54.27349
2019-12-13 07:54:01+00:00,308.0,9.01,300.0,10.48,12.49,47.59359,-54.27349
2019-12-13 08:04:01+00:00,300.0,11.56,299.0,13.3,12.49,47.59359,-54.27349
2019-12-13 08:14:01+00:00,296.0,11.07,299.0,14.54,12.41,47.59359,-54.27349
2019-12-13 08:24:01+00:00,303.0,9.6,312.0,11.45,12.41,47.59359,-54.27349
2019-12-13 08:34:01+00:00,296.0,10.97,302.0,14.07,12.41,47.59359,-54.27349
2019-12-13 08:44:01+00:00,299.0,9.51,304.0,11.9,12.41,47.59359,-54.27349
2019-12-13 08:54:01+00:00,299.0,10.74,302.0,12.83,12.41,47.59359,-54.27349
2019-12-13 09:04:01+00:00,299.0,9.72,299.0,11.91,12.41,47.59359,-54.27349
2019-12-13 09:14:01+00:00,296.0,7.13,304.0,8.94,12.41,47.59359,-54.27349
2019-12-13 09:24:01+00:00,301.0,8.07,302.0,10.84,12.41,47.59359,-54.27349
2019-12-13 09:34:01+00:00,303.0,10.47,298.0,11.67,12.41,47.59359,-54.27349
2019-12-13 09:44:01+00:00,295.0,8.9,288.0,11.5,12.41,47.59359,-54.27349
2019-12-13 09:54:01+00:00,303.0,9.13,305.0,10.37,12.41,47.59359,-54.27349
2019-12-13 10:04:01+00:00,281.0,9.06,273.0,12.57,12.41,47.59359,-54.27349
2019-12-13 10:14:01+00:00,296.0,10.22,297.0,11.38,12.41,47.59359,-54.27349
2019-12-13 10:24:01+00:00,300.0,7.43,300.0,8.55,12.41,47.59359,-54.27349
2019-12-13 10:34:01+00:00,279.0,9.75,276.0,11.99,12.41,47.59359,-54.27349
2019-12-13 10:44:01+00:00,293.0,9.76,287.0,11.75,12.41,47.59359,-54.27349
2019-12-13 10:54:01+00:00,291.0,11.53,288.0,15.35,12.41,47.59359,-54.27349
2019-12-13 11:04:01+00:00,308.0,9.6,297.0,11.97,12.41,47.59359,-54.27349
2019-12-13 12:14:01+00:00,296.0,10.8,292.0,14.32,14.0,47.59359,-54.27349
2019-12-13 12:24:01+00:00,307.0,10.32,312.0,12.05,14.0,47.59359,-54.27349
2019-12-13 12:34:01+00:00,303.0,9.65,298.0,11.43,14.0,47.59359,-54.27349
2019-12-13 12:44:01+00:00,306.0,9.44,303.0,11.32,14.0,47.59359,-54.27349
2019-12-13 12:54:01+00:00,309.0,10.27,311.0,11.94,14.0,47.59359,-54.27349
2019-12-13 13:04:01+00:00,311.0,9.42,312.0,11.06,14.0,47.59359,-54.27349
2019-12-13 13:14:01+00:00,306.0,9.06,306.0,11.29,14.24,47.59359,-54.27349
2019-12-13 13:24:01+00:00,319.0,9.78,325.0,13.28,14.24,47.59359,-54.27349
2019-12-13 13:34:01+00:00,292.0,9.98,295.0,11.16,14.24,47.59359,-54.27349
2019-12-13 13:44:01+00:00,297.0,9.3,301.0,13.4,14.24,47.59359,-54.27349
2019-12-13 13:54:01+00:00,309.0,8.86,304.0,10.03,14.24,47.59359,-54.27349
2019-12-13 14:04:01+00:00,313.0,9.25,305.0,11.87,14.24,47.59359,-54.27349
2019-12-13 14:14:01+00:00,300.0,9.84,301.0,11.8,13.68,47.59359,-54.27349
2019-12-13 14:24:01+00:00,313.0,11.24,321.0,13.43,13.68,47.59359,-54.27349
2019-12-13 14:34:01+00:00,311.0,9.36,309.0,11.7,13.68,47.59359,-54.27349
2019-12-13 14:44:01+00:00,302.0,9.32,295.0,11.62,13.68,47.59359,-54.27349
2019-12-13 14:54:01+00:00,305.0,12.5,297.0,14.16,13.68,47.59359,-54.27349
2019-12-13 15:04:01+00:00,319.0,12.24,322.0,14.0,13.68,47.59359,-54.27349
2019-12-13 15:14:01+00:00,313.0,12.58,310.0,14.47,14.32,47.59359,-54.27349
2019-12-13 15:24:01+00:00,321.0,11.56,321.0,13.04,14.32,47.59359,-54.27349
2019-12-13 15:34:01+00:00,311.0,11.56,313.0,13.89,14.32,47.59359,-54.27349
2019-12-13 15:44:01+00:00,294.0,8.96,293.0,10.47,14.32,47.59359,-54.27349
2019-12-13 15:54:01+00:00,292.0,12.42,288.0,13.53,14.32,47.59359,-54.27349
2019-12-13 16:04:01+00:00,312.0,9.97,319.0,11.62,14.32,47.59359,-54.27349
2019-12-13 16:14:01+00:00,302.0,11.03,300.0,13.16,14.32,47.59359,-54.27349
2019-12-13 16:24:01+00:00,302.0,11.12,304.0,14.53,14.32,47.59359,-54.27349
2019-12-13 16:34:01+00:00,307.0,10.78,303.0,13.26,14.32,47.59359,-54.27349
2019-12-13 16:44:01+00:00,301.0,10.49,300.0,13.42,14.32,47.59359,-54.27349
2019-12-13 16:54:01+00:00,318.0,10.08,319.0,11.99,14.32,47.59359,-54.27349
2019-12-13 17:04:01+00:00,303.0,10.27,299.0,11.57,14.32,47.59359,-54.27349
2019-12-13 17:14:01+00:00,316.0,10.9,306.0,12.83,13.76,47.59359,-54.27349
2019-12-13 17:24:01+00:00,304.0,10.8,307.0,12.04,13.76,47.59359,-54.27349
2019-12-13 17:34:01+00:00,302.0,10.33,310.0,13.39,13.76,47.59359,-54.27349
2019-12-13 17:44:01+00:00,306.0,10.69,302.0,12.32,13.76,47.59359,-54.27349
2019-12-13 17:54:01+00:00,309.0,10.4,314.0,12.16,13.76,47.59359,-54.27349
2019-12-13 18:04:01+00:00,309.0,9.84,306.0,11.92,13.76,47.59359,-54.27349
2019-12-13 18:14:01+00:00,309.0,10.2,312.0,11.87,14.24,47.59359,-54.27349
2019-12-13 18:24:01+00:00,295.0,10.04,300.0,12.59,14.24,47.59359,-54.27349
2019-12-13 18:34:01+00:00,302.0,9.45,305.0,11.27,14.24,47.59359,-54.27349
2019-12-13 18:44:01+00:00,309.0,8.53,301.0,10.43,14.24,47.59359,-54.27349
2019-12-13 18:54:01+00:00,315.0,8.72,313.0,10.44,14.24,47.59359,-54.27349
2019-12-13 19:04:01+00:00,305.0,8.01,299.0,9.49,14.24,47.59359,-54.27349
2019-12-13 19:14:01+00:00,306.0,8.61,309.0,10.31,13.37,47.59359,-54.27349
2019-12-13 19:24:01+00:00,296.0,7.99,293.0,9.85,13.37,47.59359,-54.27349
2019-12-13 19:34:01+00:00,318.0,7.42,320.0,9.68,13.37,47.59359,-54.27349
2019-12-13 19:44:01+00:00,322.0,7.73,319.0,8.6,13.37,47.59359,-54.27349
2019-12-13 19:54:01+00:00,306.0,7.61,323.0,9.03,13.37,47.59359,-54.27349
2019-12-13 20:04:01+00:00,315.0,7.97,315.0,9.34,13.37,47.59359,-54.27349
2019-12-13 20:14:01+00:00,318.0,7.69,325.0,9.59,12.73,47.59359,-54.27349
2019-12-13 20:24:01+00:00,318.0,6.28,318.0,7.0,12.73,47.59359,-54.27349
2019-12-13 20:34:01+00:00,326.0,6.77,326.0,7.44,12.73,47.59359,-54.27349
2019-12-13 20:44:01+00:00,324.0,7.06,325.0,8.46,12.73,47.59359,-54.27349
2019-12-13 20:54:01+00:00,318.0,5.23,316.0,6.74,12.73,47.59359,-54.27349
2019-12-13 21:04:01+00:00,312.0,4.87,316.0,5.52,12.73,47.59359,-54.27349
2019-12-13 21:14:01+00:00,316.0,6.25,323.0,7.76,12.65,47.59359,-54.27349
2019-12-13 21:24:01+00:00,303.0,5.55,308.0,6.64,12.65,47.59359,-54.27349
2019-12-13 21:34:01+00:00,314.0,4.79,317.0,5.9,12.65,47.59359,-54.27349
2019-12-13 21:44:01+00:00,315.0,5.79,325.0,7.75,12.65,47.59359,-54.27349
2019-12-13 21:54:01+00:00,322.0,7.39,315.0,9.31,12.65,47.59359,-54.27349
2019-12-13 22:04:01+00:00,315.0,5.86,324.0,7.04,12.65,47.59359,-54.27349
2019-12-13 22:14:01+00:00,322.0,7.48,330.0,8.85,12.65,47.59359,-54.27349
2019-12-13 22:24:01+00:00,314.0,7.43,315.0,9.94,12.65,47.59359,-54.27349
2019-12-13 22:34:01+00:00,308.0,7.93,305.0,9.38,12.65,47.59359,-54.27349
2019-12-13 22:44:01+00:00,315.0,7.68,315.0,10.42,12.65,47.59359,-54.27349
2019-12-13 22:54:01+00:00,301.0,7.62,302.0,9.78,12.65,47.59359,-54.27349
2019-12-13 23:04:01+00:00,309.0,7.24,310.0,9.18,12.65,47.59359,-54.27349
2019-12-13 23:14:01+00:00,312.0,7.66,308.0,9.53,12.57,47.59359,-54.27349
2019-12-13 23:24:01+00:00,323.0,7.19,319.0,10.12,12.57,47.59359,-54.27349
2019-12-13 23:34:01+00:00,310.0,6.34,313.0,8.3,12.57,47.59359,-54.27349
2019-12-13 23:44:01+00:00,302.0,6.06,296.0,7.41,12.57,47.59359,-54.27349
2019-12-13 23:54:01+00:00,312.0,5.69,320.0,7.49,12.57,47.59359,-54.27349
