timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-07-14 00:00:00+00:00,232.0,231.0,5.41,6.03,,47.59359,-54.27349
2018-07-14 00:10:00+00:00,214.0,227.0,3.57,4.6,,47.59359,-54.27349
2018-07-14 00:20:00+00:00,219.0,229.0,4.66,5.4,,47.59359,-54.27349
2018-07-14 00:30:00+00:00,235.0,242.0,5.28,6.98,,47.59359,-54.27349
2018-07-14 00:40:00+00:00,215.0,216.0,3.84,4.31,,47.59359,-54.27349
2018-07-14 00:50:00+00:00,227.0,228.0,3.35,4.07,,47.59359,-54.27349
2018-07-14 01:00:00+00:00,234.0,236.0,4.8,5.38,,47.59359,-54.27349
2018-07-14 01:10:00+00:00,228.0,233.0,4.03,4.82,,47.59359,-54.27349
2018-07-14 01:20:00+00:00,237.0,241.0,4.72,5.65,,47.59359,-54.27349
2018-07-14 01:30:00+00:00,246.0,251.0,3.86,4.42,,47.59359,-54.27349
2018-07-14 01:40:00+00:00,249.0,249.0,4.84,5.67,,47.59359,-54.27349
2018-07-14 01:50:00+00:00,235.0,241.0,1.68,2.14,,47.59359,-54.27349
2018-07-14 02:00:00+00:00,237.0,241.0,4.44,4.99,,47.59359,-54.27349
2018-07-14 02:10:00+00:00,225.0,230.0,2.8,3.28,,47.59359,-54.27349
2018-07-14 02:20:00+00:00,237.0,238.0,3.14,3.66,,47.59359,-54.27349
2018-07-14 02:30:00+00:00,257.0,255.0,3.48,3.97,,47.59359,-54.27349
2018-07-14 02:40:00+00:00,249.0,251.0,2.56,3.05,,47.59359,-54.27349
2018-07-14 02:50:00+00:00,243.0,244.0,2.43,2.92,,47.59359,-54.27349
2018-07-14 03:00:00+00:00,240.0,242.0,3.18,3.69,,47.59359,-54.27349
2018-07-14 03:10:00+00:00,251.0,254.0,3.64,3.99,,47.59359,-54.27349
2018-07-14 03:20:00+00:00,228.0,231.0,3.04,3.37,,47.59359,-54.27349
2018-07-14 03:30:00+00:00,233.0,235.0,3.47,3.8,,47.59359,-54.27349
2018-07-14 03:40:00+00:00,242.0,237.0,3.7,4.15,,47.59359,-54.27349
2018-07-14 03:50:00+00:00,251.0,248.0,2.71,3.26,,47.59359,-54.27349
2018-07-14 04:00:00+00:00,242.0,246.0,2.47,2.97,,47.59359,-54.27349
2018-07-14 04:10:00+00:00,239.0,240.0,3.01,3.45,,47.59359,-54.27349
2018-07-14 04:20:00+00:00,244.0,246.0,3.14,3.46,,47.59359,-54.27349
2018-07-14 04:30:00+00:00,246.0,251.0,3.78,4.58,,47.59359,-54.27349
2018-07-14 04:40:00+00:00,268.0,268.0,2.66,2.96,,47.59359,-54.27349
2018-07-14 04:50:00+00:00,257.0,267.0,2.22,3.05,,47.59359,-54.27349
2018-07-14 05:00:00+00:00,258.0,258.0,3.19,3.62,,47.59359,-54.27349
2018-07-14 05:10:00+00:00,249.0,250.0,4.24,4.74,,47.59359,-54.27349
2018-07-14 05:20:00+00:00,246.0,244.0,3.38,3.8,,47.59359,-54.27349
2018-07-14 05:30:00+00:00,242.0,249.0,2.78,3.23,,47.59359,-54.27349
2018-07-14 05:40:00+00:00,262.0,260.0,2.89,3.39,,47.59359,-54.27349
2018-07-14 05:50:00+00:00,252.0,251.0,2.18,2.49,,47.59359,-54.27349
2018-07-14 06:00:00+00:00,262.0,260.0,3.3,4.05,,47.59359,-54.27349
2018-07-14 06:10:00+00:00,251.0,255.0,2.59,3.17,,47.59359,-54.27349
2018-07-14 06:20:00+00:00,263.0,267.0,2.85,3.17,,47.59359,-54.27349
2018-07-14 06:30:00+00:00,245.0,247.0,3.05,3.37,,47.59359,-54.27349
2018-07-14 06:40:00+00:00,266.0,270.0,2.65,3.31,,47.59359,-54.27349
2018-07-14 06:50:00+00:00,261.0,258.0,2.83,3.06,,47.59359,-54.27349
2018-07-14 07:00:00+00:00,253.0,257.0,2.68,3.15,,47.59359,-54.27349
2018-07-14 07:10:00+00:00,245.0,251.0,3.27,3.74,,47.59359,-54.27349
2018-07-14 07:20:00+00:00,248.0,252.0,3.68,4.48,,47.59359,-54.27349
2018-07-14 07:30:00+00:00,249.0,252.0,3.91,4.6,,47.59359,-54.27349
2018-07-14 07:40:00+00:00,245.0,250.0,3.15,3.72,,47.59359,-54.27349
2018-07-14 07:50:00+00:00,251.0,255.0,2.1,2.49,,47.59359,-54.27349
2018-07-14 08:00:00+00:00,242.0,247.0,1.78,2.15,,47.59359,-54.27349
2018-07-14 08:10:00+00:00,264.0,260.0,1.69,2.15,,47.59359,-54.27349
2018-07-14 08:20:00+00:00,249.0,251.0,1.22,1.69,,47.59359,-54.27349
2018-07-14 08:30:00+00:00,270.0,274.0,3.01,3.21,,47.59359,-54.27349
2018-07-14 08:40:00+00:00,273.0,272.0,2.11,2.4,,47.59359,-54.27349
2018-07-14 08:50:00+00:00,292.0,292.0,0.98,1.14,,47.59359,-54.27349
2018-07-14 09:00:00+00:00,299.0,301.0,0.55,0.64,,47.59359,-54.27349
2018-07-14 09:10:00+00:00,4.0,358.0,0.35,0.41,,47.59359,-54.27349
2018-07-14 09:20:00+00:00,294.0,305.0,0.21,0.31,,47.59359,-54.27349
2018-07-14 09:30:00+00:00,303.0,298.0,0.49,0.58,,47.59359,-54.27349
2018-07-14 09:40:00+00:00,309.0,309.0,1.06,1.19,,47.59359,-54.27349
2018-07-14 09:50:00+00:00,191.0,192.0,1.77,1.83,,47.59359,-54.27349
2018-07-14 10:00:00+00:00,183.0,183.0,1.68,1.86,,47.59359,-54.27349
2018-07-14 10:10:00+00:00,211.0,180.0,0.26,0.44,,47.59359,-54.27349
2018-07-14 10:20:00+00:00,177.0,179.0,2.43,2.65,,47.59359,-54.27349
2018-07-14 10:30:00+00:00,223.0,228.0,0.96,1.31,,47.59359,-54.27349
2018-07-14 10:40:00+00:00,210.0,209.0,0.91,1.09,,47.59359,-54.27349
2018-07-14 10:50:00+00:00,265.0,265.0,0.54,0.67,,47.59359,-54.27349
2018-07-14 11:00:00+00:00,178.0,182.0,1.29,1.41,,47.59359,-54.27349
2018-07-14 11:10:00+00:00,182.0,191.0,0.41,0.52,,47.59359,-54.27349
2018-07-14 11:20:00+00:00,174.0,159.0,0.29,0.37,,47.59359,-54.27349
2018-07-14 11:30:00+00:00,67.0,56.0,0.36,0.57,,47.59359,-54.27349
2018-07-14 11:40:00+00:00,132.0,139.0,1.48,1.69,,47.59359,-54.27349
2018-07-14 11:50:00+00:00,139.0,138.0,2.29,2.74,,47.59359,-54.27349
2018-07-14 12:00:00+00:00,198.0,271.0,0.03,0.3,,47.59359,-54.27349
2018-07-14 12:10:00+00:00,328.0,329.0,0.3,0.36,,47.59359,-54.27349
2018-07-14 12:20:00+00:00,346.0,341.0,0.47,0.56,,47.59359,-54.27349
2018-07-14 12:30:00+00:00,330.0,326.0,0.8,0.89,,47.59359,-54.27349
2018-07-14 12:40:00+00:00,317.0,318.0,0.98,1.06,,47.59359,-54.27349
2018-07-14 12:50:00+00:00,312.0,311.0,1.04,1.14,,47.59359,-54.27349
2018-07-14 13:00:00+00:00,305.0,304.0,0.9,0.97,,47.59359,-54.27349
2018-07-14 13:10:00+00:00,287.0,289.0,1.12,1.3,,47.59359,-54.27349
2018-07-14 13:20:00+00:00,270.0,271.0,1.61,1.72,,47.59359,-54.27349
2018-07-14 13:30:00+00:00,279.0,283.0,1.76,1.99,,47.59359,-54.27349
2018-07-14 13:40:00+00:00,293.0,293.0,1.95,2.14,,47.59359,-54.27349
2018-07-14 13:50:00+00:00,288.0,287.0,1.7,1.77,,47.59359,-54.27349
2018-07-14 14:00:00+00:00,279.0,283.0,1.22,1.28,,47.59359,-54.27349
2018-07-14 14:10:00+00:00,249.0,248.0,1.11,1.15,,47.59359,-54.27349
2018-07-14 14:20:00+00:00,213.0,215.0,1.22,1.35,,47.59359,-54.27349
2018-07-14 14:30:00+00:00,214.0,218.0,1.28,1.39,,47.59359,-54.27349
2018-07-14 14:40:00+00:00,198.0,195.0,1.52,1.71,,47.59359,-54.27349
2018-07-14 14:50:00+00:00,211.0,214.0,1.85,2.05,,47.59359,-54.27349
2018-07-14 15:00:00+00:00,211.0,216.0,1.55,1.73,,47.59359,-54.27349
2018-07-14 15:10:00+00:00,233.0,236.0,2.03,2.34,,47.59359,-54.27349
2018-07-14 15:20:00+00:00,242.0,244.0,2.33,2.64,,47.59359,-54.27349
2018-07-14 15:30:00+00:00,253.0,253.0,2.23,2.42,,47.59359,-54.27349
2018-07-14 15:40:00+00:00,270.0,274.0,2.25,2.45,,47.59359,-54.27349
2018-07-14 15:50:00+00:00,257.0,263.0,1.45,1.67,,47.59359,-54.27349
2018-07-14 16:00:00+00:00,226.0,230.0,2.07,2.44,,47.59359,-54.27349
2018-07-14 16:10:00+00:00,213.0,221.0,1.0,1.29,,47.59359,-54.27349
2018-07-14 16:20:00+00:00,204.0,209.0,2.66,2.92,,47.59359,-54.27349
2018-07-14 16:30:00+00:00,218.0,219.0,3.17,3.33,,47.59359,-54.27349
2018-07-14 16:40:00+00:00,219.0,219.0,3.46,3.69,,47.59359,-54.27349
2018-07-14 16:50:00+00:00,222.0,223.0,3.41,3.71,,47.59359,-54.27349
2018-07-14 17:00:00+00:00,215.0,215.0,4.48,4.66,,47.59359,-54.27349
2018-07-14 17:10:00+00:00,216.0,217.0,4.38,4.78,,47.59359,-54.27349
2018-07-14 17:20:00+00:00,216.0,216.0,3.95,4.13,,47.59359,-54.27349
2018-07-14 17:30:00+00:00,225.0,222.0,3.54,3.92,,47.59359,-54.27349
2018-07-14 17:40:00+00:00,217.0,217.0,3.84,4.13,,47.59359,-54.27349
2018-07-14 17:50:00+00:00,227.0,225.0,4.08,4.49,,47.59359,-54.27349
2018-07-14 18:00:00+00:00,219.0,218.0,2.98,3.21,,47.59359,-54.27349
2018-07-14 18:10:00+00:00,215.0,216.0,3.14,3.43,,47.59359,-54.27349
2018-07-14 18:20:00+00:00,188.0,188.0,2.89,3.05,,47.59359,-54.27349
2018-07-14 18:30:00+00:00,193.0,195.0,2.94,3.11,,47.59359,-54.27349
2018-07-14 18:40:00+00:00,221.0,222.0,3.26,3.34,,47.59359,-54.27349
2018-07-14 18:50:00+00:00,236.0,235.0,3.14,3.46,,47.59359,-54.27349
2018-07-14 19:00:00+00:00,218.0,219.0,2.95,3.2,,47.59359,-54.27349
2018-07-14 19:10:00+00:00,208.0,210.0,4.2,4.54,,47.59359,-54.27349
2018-07-14 19:20:00+00:00,185.0,185.0,4.52,4.75,,47.59359,-54.27349
2018-07-14 19:30:00+00:00,192.0,192.0,4.56,4.66,,47.59359,-54.27349
2018-07-14 19:40:00+00:00,216.0,223.0,3.26,3.43,,47.59359,-54.27349
2018-07-14 19:50:00+00:00,212.0,212.0,3.68,4.13,,47.59359,-54.27349
2018-07-14 20:00:00+00:00,209.0,210.0,3.2,3.56,,47.59359,-54.27349
2018-07-14 20:10:00+00:00,209.0,208.0,2.43,3.31,,47.59359,-54.27349
2018-07-14 20:20:00+00:00,251.0,257.0,2.91,3.38,,47.59359,-54.27349
2018-07-14 20:30:00+00:00,229.0,230.0,1.89,2.12,,47.59359,-54.27349
2018-07-14 20:40:00+00:00,213.0,216.0,2.21,2.45,,47.59359,-54.27349
2018-07-14 20:50:00+00:00,217.0,219.0,2.62,3.2,,47.59359,-54.27349
2018-07-14 21:00:00+00:00,192.0,194.0,2.44,2.87,,47.59359,-54.27349
2018-07-14 21:10:00+00:00,166.0,165.0,2.54,2.85,,47.59359,-54.27349
2018-07-14 21:20:00+00:00,199.0,200.0,2.64,2.86,,47.59359,-54.27349
2018-07-14 21:30:00+00:00,194.0,197.0,2.26,2.38,,47.59359,-54.27349
2018-07-14 21:40:00+00:00,203.0,203.0,2.55,2.63,,47.59359,-54.27349
2018-07-14 21:50:00+00:00,201.0,204.0,2.11,2.18,,47.59359,-54.27349
2018-07-14 22:00:00+00:00,214.0,216.0,1.2,1.27,,47.59359,-54.27349
2018-07-14 22:10:00+00:00,216.0,227.0,0.92,1.12,,47.59359,-54.27349
2018-07-14 22:20:00+00:00,226.0,227.0,1.34,1.45,,47.59359,-54.27349
2018-07-14 22:30:00+00:00,231.0,230.0,1.14,1.2,,47.59359,-54.27349
2018-07-14 22:40:00+00:00,213.0,216.0,0.88,0.94,,47.59359,-54.27349
2018-07-14 22:50:00+00:00,166.0,165.0,1.62,1.72,,47.59359,-54.27349
2018-07-14 23:00:00+00:00,179.0,179.0,1.15,1.22,,47.59359,-54.27349
2018-07-14 23:10:00+00:00,193.0,194.0,1.24,1.3,,47.59359,-54.27349
2018-07-14 23:20:00+00:00,199.0,201.0,1.38,1.41,,47.59359,-54.27349
2018-07-14 23:30:00+00:00,214.0,214.0,1.17,1.23,,47.59359,-54.27349
2018-07-14 23:40:00+00:00,215.0,218.0,1.14,1.24,,47.59359,-54.27349
2018-07-14 23:50:00+00:00,195.0,195.0,0.67,0.7,,47.59359,-54.27349
