timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2022-04-19 00:04:01+00:00,15.0,16.0,6.64,7.57,12.57,47.59359,-54.27349
2022-04-19 00:14:01+00:00,20.0,18.0,6.29,7.48,12.33,47.59359,-54.27349
2022-04-19 00:24:01+00:00,17.0,14.0,6.16,6.91,12.33,47.59359,-54.27349
2022-04-19 00:34:01+00:00,15.0,15.0,5.12,6.28,12.33,47.59359,-54.27349
2022-04-19 00:44:01+00:00,9.0,10.0,4.97,5.23,12.33,47.59359,-54.27349
2022-04-19 00:54:01+00:00,315.0,11.0,0.01,0.0,12.33,47.59359,-54.27349
2022-04-19 01:04:01+00:00,13.0,13.0,3.65,3.8,12.33,47.59359,-54.27349
2022-04-19 01:14:01+00:00,11.0,6.0,2.54,2.8,12.33,47.59359,-54.27349
2022-04-19 01:24:01+00:00,28.0,30.0,2.08,2.29,12.33,47.59359,-54.27349
2022-04-19 01:34:01+00:00,27.0,33.0,2.28,2.76,12.33,47.59359,-54.27349
2022-04-19 01:44:01+00:00,28.0,32.0,1.99,2.17,12.33,47.59359,-54.27349
2022-04-19 01:54:01+00:00,31.0,35.0,1.54,1.72,12.33,47.59359,-54.27349
2022-04-19 02:04:01+00:00,17.0,24.0,1.94,2.26,12.33,47.59359,-54.27349
2022-04-19 02:14:00+00:00,12.0,15.0,2.3,2.58,12.25,47.59359,-54.27349
2022-04-19 02:24:00+00:00,4.0,10.0,1.98,2.18,12.25,47.59359,-54.27349
2022-04-19 02:34:00+00:00,5.0,2.0,1.66,1.83,12.25,47.59359,-54.27349
2022-04-19 02:44:00+00:00,11.0,15.0,1.18,1.45,12.25,47.59359,-54.27349
2022-04-19 02:54:00+00:00,1.0,350.0,1.87,2.26,12.25,47.59359,-54.27349
2022-04-19 03:04:00+00:00,15.0,15.0,4.59,5.15,12.25,47.59359,-54.27349
2022-04-19 03:14:00+00:00,24.0,25.0,3.55,3.89,12.25,47.59359,-54.27349
2022-04-19 03:24:00+00:00,25.0,26.0,3.2,3.43,12.25,47.59359,-54.27349
2022-04-19 03:34:00+00:00,18.0,16.0,3.1,3.33,12.25,47.59359,-54.27349
2022-04-19 03:44:00+00:00,19.0,18.0,2.13,2.6,12.25,47.59359,-54.27349
2022-04-19 03:54:00+00:00,13.0,20.0,1.34,1.5,12.25,47.59359,-54.27349
2022-04-19 04:04:00+00:00,351.0,353.0,1.42,1.58,12.25,47.59359,-54.27349
2022-04-19 04:14:01+00:00,339.0,341.0,1.49,1.64,12.25,47.59359,-54.27349
2022-04-19 04:24:01+00:00,319.0,321.0,2.51,2.84,12.25,47.59359,-54.27349
2022-04-19 04:34:01+00:00,328.0,329.0,2.71,2.92,12.25,47.59359,-54.27349
2022-04-19 04:44:01+00:00,323.0,324.0,2.82,3.47,12.25,47.59359,-54.27349
2022-04-19 04:54:01+00:00,331.0,330.0,5.27,5.81,12.25,47.59359,-54.27349
2022-04-19 05:04:01+00:00,325.0,328.0,5.68,6.74,12.25,47.59359,-54.27349
2022-04-19 05:14:01+00:00,328.0,331.0,7.6,8.22,12.25,47.59359,-54.27349
2022-04-19 05:24:01+00:00,329.0,329.0,6.84,8.04,12.25,47.59359,-54.27349
2022-04-19 05:34:01+00:00,330.0,317.0,7.47,8.87,12.25,47.59359,-54.27349
2022-04-19 05:44:01+00:00,329.0,328.0,6.56,7.61,12.25,47.59359,-54.27349
2022-04-19 05:54:01+00:00,344.0,337.0,6.81,8.23,12.25,47.59359,-54.27349
2022-04-19 06:04:01+00:00,357.0,353.0,7.37,8.23,12.25,47.59359,-54.27349
2022-04-19 06:14:01+00:00,4.0,7.0,6.33,7.42,12.17,47.59359,-54.27349
2022-04-19 06:24:01+00:00,10.0,15.0,6.9,7.92,12.17,47.59359,-54.27349
2022-04-19 06:34:01+00:00,7.0,12.0,6.96,8.14,12.17,47.59359,-54.27349
2022-04-19 06:44:01+00:00,355.0,21.0,5.01,5.93,12.17,47.59359,-54.27349
2022-04-19 06:54:01+00:00,358.0,0.0,6.12,7.07,12.17,47.59359,-54.27349
2022-04-19 07:04:01+00:00,355.0,338.0,6.27,7.26,12.17,47.59359,-54.27349
2022-04-19 07:14:01+00:00,357.0,356.0,6.15,7.1,12.17,47.59359,-54.27349
2022-04-19 07:24:01+00:00,358.0,1.0,6.76,7.49,12.17,47.59359,-54.27349
2022-04-19 07:34:01+00:00,2.0,24.0,5.01,5.71,12.17,47.59359,-54.27349
2022-04-19 07:44:01+00:00,357.0,358.0,5.49,6.18,12.17,47.59359,-54.27349
2022-04-19 07:54:01+00:00,359.0,358.0,2.91,3.59,12.17,47.59359,-54.27349
2022-04-19 08:04:01+00:00,23.0,31.0,4.01,4.94,12.17,47.59359,-54.27349
2022-04-19 08:14:01+00:00,358.0,356.0,2.96,3.32,12.17,47.59359,-54.27349
2022-04-19 08:24:01+00:00,350.0,333.0,3.71,4.95,12.17,47.59359,-54.27349
2022-04-19 08:34:01+00:00,345.0,336.0,3.68,4.85,12.17,47.59359,-54.27349
2022-04-19 08:44:01+00:00,1.0,39.0,4.36,5.76,12.17,47.59359,-54.27349
2022-04-19 08:54:01+00:00,359.0,30.0,4.48,6.36,12.17,47.59359,-54.27349
2022-04-19 09:04:01+00:00,36.0,34.0,5.76,6.19,12.17,47.59359,-54.27349
2022-04-19 09:14:01+00:00,25.0,31.0,5.64,6.43,12.17,47.59359,-54.27349
2022-04-19 09:24:01+00:00,358.0,35.0,4.8,5.53,12.17,47.59359,-54.27349
2022-04-19 09:34:01+00:00,27.0,35.0,5.04,6.36,12.17,47.59359,-54.27349
2022-04-19 09:44:01+00:00,29.0,30.0,6.85,7.49,12.17,47.59359,-54.27349
2022-04-19 09:54:01+00:00,62.0,62.0,9.63,10.51,12.17,47.59359,-54.27349
2022-04-19 10:04:01+00:00,47.0,58.0,7.77,10.74,12.17,47.59359,-54.27349
2022-04-19 10:14:01+00:00,52.0,59.0,7.07,9.63,13.29,47.59359,-54.27349
2022-04-19 10:24:01+00:00,57.0,69.0,6.35,9.37,13.29,47.59359,-54.27349
2022-04-19 10:34:01+00:00,50.0,57.0,6.03,8.37,13.29,47.59359,-54.27349
2022-04-19 10:44:01+00:00,41.0,36.0,6.03,6.74,13.29,47.59359,-54.27349
2022-04-19 10:54:01+00:00,49.0,50.0,5.43,6.32,13.29,47.59359,-54.27349
2022-04-19 11:04:01+00:00,55.0,66.0,5.52,7.86,13.29,47.59359,-54.27349
2022-04-19 11:14:01+00:00,52.0,51.0,4.75,5.38,13.76,47.59359,-54.27349
2022-04-19 11:24:01+00:00,46.0,48.0,5.24,6.0,13.76,47.59359,-54.27349
2022-04-19 11:34:01+00:00,49.0,49.0,5.18,5.99,13.76,47.59359,-54.27349
2022-04-19 11:44:01+00:00,61.0,61.0,4.9,5.53,13.76,47.59359,-54.27349
2022-04-19 11:54:01+00:00,60.0,61.0,4.75,5.29,13.76,47.59359,-54.27349
2022-04-19 12:04:01+00:00,52.0,52.0,5.37,5.8,13.76,47.59359,-54.27349
2022-04-19 12:14:00+00:00,49.0,45.0,4.81,5.38,14.4,47.59359,-54.27349
2022-04-19 12:24:00+00:00,72.0,70.0,4.39,5.01,14.4,47.59359,-54.27349
2022-04-19 12:34:00+00:00,66.0,69.0,3.54,4.12,14.4,47.59359,-54.27349
2022-04-19 12:44:00+00:00,59.0,60.0,3.12,3.5,14.4,47.59359,-54.27349
2022-04-19 12:54:00+00:00,52.0,50.0,3.85,4.31,14.4,47.59359,-54.27349
2022-04-19 13:04:00+00:00,67.0,65.0,3.67,4.06,14.4,47.59359,-54.27349
2022-04-19 13:14:00+00:00,64.0,70.0,3.19,3.94,13.84,47.59359,-54.27349
2022-04-19 13:24:00+00:00,109.0,122.0,2.29,3.35,13.84,47.59359,-54.27349
2022-04-19 13:34:00+00:00,80.0,74.0,2.67,3.57,13.84,47.59359,-54.27349
2022-04-19 13:44:00+00:00,70.0,63.0,3.49,4.12,13.84,47.59359,-54.27349
2022-04-19 13:54:00+00:00,57.0,54.0,2.59,3.01,13.84,47.59359,-54.27349
2022-04-19 14:04:00+00:00,65.0,61.0,2.93,3.45,13.84,47.59359,-54.27349
2022-04-19 14:14:01+00:00,60.0,54.0,2.3,2.69,14.16,47.59359,-54.27349
2022-04-19 14:24:01+00:00,43.0,42.0,1.78,2.33,14.16,47.59359,-54.27349
2022-04-19 14:34:01+00:00,21.0,19.0,1.78,2.16,14.16,47.59359,-54.27349
2022-04-19 14:44:01+00:00,6.0,17.0,1.13,1.65,14.16,47.59359,-54.27349
2022-04-19 14:54:01+00:00,53.0,59.0,2.4,3.35,14.16,47.59359,-54.27349
2022-04-19 15:04:01+00:00,332.0,314.0,1.44,2.05,14.16,47.59359,-54.27349
2022-04-19 15:14:00+00:00,270.0,265.0,1.49,2.36,13.68,47.59359,-54.27349
2022-04-19 15:24:00+00:00,84.0,77.0,0.8,0.98,13.68,47.59359,-54.27349
2022-04-19 15:34:00+00:00,286.0,284.0,1.45,2.38,13.68,47.59359,-54.27349
2022-04-19 15:44:00+00:00,304.0,299.0,2.13,2.55,13.68,47.59359,-54.27349
2022-04-19 15:54:00+00:00,319.0,297.0,1.62,2.76,13.68,47.59359,-54.27349
2022-04-19 16:04:00+00:00,316.0,310.0,2.0,2.92,13.68,47.59359,-54.27349
2022-04-19 16:14:00+00:00,313.0,308.0,2.61,2.87,13.68,47.59359,-54.27349
2022-04-19 16:24:00+00:00,19.0,23.0,1.68,2.13,13.68,47.59359,-54.27349
2022-04-19 16:34:00+00:00,1.0,308.0,1.77,2.48,13.68,47.59359,-54.27349
2022-04-19 16:44:00+00:00,356.0,59.0,1.25,2.46,13.68,47.59359,-54.27349
2022-04-19 16:54:00+00:00,350.0,344.0,1.97,2.17,13.68,47.59359,-54.27349
2022-04-19 17:04:00+00:00,352.0,348.0,2.32,2.64,13.68,47.59359,-54.27349
2022-04-19 17:14:01+00:00,40.0,54.0,2.24,2.91,13.68,47.59359,-54.27349
2022-04-19 17:24:01+00:00,38.0,51.0,2.14,2.86,13.68,47.59359,-54.27349
2022-04-19 17:34:01+00:00,30.0,46.0,2.34,2.92,13.68,47.59359,-54.27349
2022-04-19 17:44:01+00:00,347.0,350.0,1.94,2.21,13.68,47.59359,-54.27349
2022-04-19 17:54:01+00:00,342.0,334.0,1.58,1.74,13.68,47.59359,-54.27349
2022-04-19 18:04:01+00:00,3.0,0.0,1.43,1.85,13.68,47.59359,-54.27349
2022-04-19 18:14:00+00:00,325.0,327.0,0.89,1.12,14.24,47.59359,-54.27349
2022-04-19 18:24:00+00:00,268.0,267.0,0.61,0.83,14.24,47.59359,-54.27349
2022-04-19 18:34:00+00:00,215.0,214.0,5.13,5.44,14.24,47.59359,-54.27349
2022-04-19 18:44:00+00:00,215.0,216.0,5.86,6.49,14.24,47.59359,-54.27349
2022-04-19 18:54:00+00:00,215.0,235.0,6.56,8.57,14.24,47.59359,-54.27349
2022-04-19 19:04:00+00:00,218.0,239.0,6.77,10.05,14.24,47.59359,-54.27349
2022-04-19 19:14:01+00:00,223.0,229.0,9.37,11.1,13.68,47.59359,-54.27349
2022-04-19 19:24:01+00:00,217.0,232.0,6.96,10.08,13.68,47.59359,-54.27349
2022-04-19 19:34:01+00:00,208.0,210.0,7.46,8.27,13.68,47.59359,-54.27349
2022-04-19 19:44:01+00:00,204.0,203.0,8.25,8.69,13.68,47.59359,-54.27349
2022-04-19 19:54:01+00:00,206.0,204.0,8.39,8.96,13.68,47.59359,-54.27349
2022-04-19 20:04:01+00:00,224.0,230.0,9.45,11.01,13.68,47.59359,-54.27349
2022-04-19 20:14:00+00:00,213.0,217.0,7.21,7.81,13.76,47.59359,-54.27349
2022-04-19 20:24:00+00:00,220.0,229.0,8.06,10.35,13.76,47.59359,-54.27349
2022-04-19 20:34:00+00:00,216.0,232.0,7.18,10.02,13.76,47.59359,-54.27349
2022-04-19 20:44:00+00:00,221.0,238.0,6.79,10.32,13.76,47.59359,-54.27349
2022-04-19 20:54:00+00:00,215.0,219.0,5.43,6.11,13.76,47.59359,-54.27349
2022-04-19 21:04:00+00:00,225.0,223.0,4.95,5.63,13.76,47.59359,-54.27349
2022-04-19 21:14:01+00:00,218.0,218.0,5.62,6.32,13.6,47.59359,-54.27349
2022-04-19 21:24:01+00:00,219.0,219.0,5.48,5.78,13.6,47.59359,-54.27349
2022-04-19 21:34:01+00:00,226.0,225.0,4.76,5.45,13.6,47.59359,-54.27349
2022-04-19 21:44:01+00:00,212.0,225.0,3.98,4.88,13.6,47.59359,-54.27349
2022-04-19 21:54:01+00:00,199.0,210.0,4.49,5.13,13.6,47.59359,-54.27349
2022-04-19 22:04:01+00:00,203.0,212.0,3.69,4.32,13.6,47.59359,-54.27349
2022-04-19 22:14:01+00:00,211.0,218.0,4.02,4.37,13.29,47.59359,-54.27349
2022-04-19 22:24:01+00:00,212.0,216.0,3.5,3.93,13.29,47.59359,-54.27349
2022-04-19 22:34:01+00:00,217.0,221.0,3.37,3.78,13.29,47.59359,-54.27349
2022-04-19 22:44:01+00:00,215.0,224.0,3.32,4.1,13.29,47.59359,-54.27349
2022-04-19 22:54:01+00:00,144.0,141.0,3.91,4.25,13.29,47.59359,-54.27349
2022-04-19 23:04:01+00:00,148.0,142.0,3.58,4.04,13.29,47.59359,-54.27349
2022-04-19 23:14:01+00:00,138.0,132.0,3.23,4.11,12.65,47.59359,-54.27349
2022-04-19 23:24:01+00:00,149.0,121.0,1.9,2.87,12.65,47.59359,-54.27349
2022-04-19 23:34:01+00:00,158.0,148.0,2.3,2.87,12.65,47.59359,-54.27349
2022-04-19 23:44:01+00:00,153.0,154.0,2.38,2.65,12.65,47.59359,-54.27349
2022-04-19 23:54:01+00:00,158.0,157.0,2.43,2.76,12.65,47.59359,-54.27349
