timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-31 00:00:00+00:00,285.4214,18.9,13.05,47.84626,-54.09684
2018-08-31 00:10:00+00:00,291.868,18.9,12.97,47.84626,-54.09684
2018-08-31 00:20:00+00:00,296.5381,18.9,13.05,47.84626,-54.09684
2018-08-31 00:30:00+00:00,301.8197,18.9,13.05,47.84626,-54.09684
2018-08-31 00:40:00+00:00,310.3881,18.92,13.05,47.84626,-54.09684
2018-08-31 00:50:00+00:00,316.7213,18.91,13.13,47.84626,-54.09684
2018-08-31 01:00:00+00:00,319.6364,18.9,13.05,47.84626,-54.09684
2018-08-31 01:10:00+00:00,326.1947,18.92,12.97,47.84626,-54.09684
2018-08-31 01:20:00+00:00,334.7614,18.9,13.05,47.84626,-54.09684
2018-08-31 01:30:00+00:00,338.6079,18.9,13.05,47.84626,-54.09684
2018-08-31 01:40:00+00:00,337.323,18.92,13.05,47.84626,-54.09684
2018-08-31 01:50:00+00:00,342.048,18.92,13.05,47.84626,-54.09684
2018-08-31 02:00:00+00:00,345.0596,18.9,13.05,47.84626,-54.09684
2018-08-31 02:10:00+00:00,340.948,18.9,12.97,47.84626,-54.09684
2018-08-31 02:20:00+00:00,340.823,18.92,13.05,47.84626,-54.09684
2018-08-31 02:30:00+00:00,343.258,18.92,13.05,47.84626,-54.09684
2018-08-31 02:40:00+00:00,341.443,18.9,13.05,47.84626,-54.09684
2018-08-31 02:50:00+00:00,337.3913,18.88,13.05,47.84626,-54.09684
2018-08-31 03:00:00+00:00,337.1196,18.8,13.05,47.84626,-54.09684
2018-08-31 03:10:00+00:00,336.273,18.8,12.97,47.84626,-54.09684
2018-08-31 03:20:00+00:00,333.658,18.8,13.05,47.84626,-54.09684
2018-08-31 03:30:00+00:00,331.3047,18.8,13.05,47.84626,-54.09684
2018-08-31 03:40:00+00:00,325.9397,18.8,13.05,47.84626,-54.09684
2018-08-31 03:50:00+00:00,326.3197,18.8,13.05,47.84626,-54.09684
2018-08-31 04:00:00+00:00,325.4663,18.8,12.97,47.84626,-54.09684
2018-08-31 04:10:00+00:00,321.7697,18.8,12.89,47.84626,-54.09684
2018-08-31 04:20:00+00:00,319.4446,18.8,12.97,47.84626,-54.09684
2018-08-31 04:30:00+00:00,313.5563,18.8,12.97,47.84626,-54.09684
2018-08-31 04:40:00+00:00,308.5731,18.8,13.05,47.84626,-54.09684
2018-08-31 04:50:00+00:00,302.078,18.8,13.05,47.84626,-54.09684
2018-08-31 05:00:00+00:00,296.3831,18.8,12.97,47.84626,-54.09684
2018-08-31 05:10:00+00:00,289.113,18.82,12.89,47.84626,-54.09684
2018-08-31 05:20:00+00:00,281.1147,18.85,12.97,47.84626,-54.09684
2018-08-31 05:30:00+00:00,270.7014,18.8,12.97,47.84626,-54.09684
2018-08-31 05:40:00+00:00,256.8564,18.85,12.97,47.84626,-54.09684
2018-08-31 05:50:00+00:00,249.3564,18.89,12.97,47.84626,-54.09684
2018-08-31 06:00:00+00:00,244.0031,18.9,12.97,47.84626,-54.09684
2018-08-31 06:10:00+00:00,234.9498,18.9,12.89,47.84626,-54.09684
2018-08-31 06:20:00+00:00,222.0031,18.9,12.97,47.84626,-54.09684
2018-08-31 06:30:00+00:00,214.5714,18.9,12.97,47.84626,-54.09684
2018-08-31 06:40:00+00:00,211.3047,18.89,12.97,47.84626,-54.09684
2018-08-31 06:50:00+00:00,203.4814,18.89,12.97,47.84626,-54.09684
2018-08-31 07:00:00+00:00,196.8582,18.86,12.89,47.84626,-54.09684
2018-08-31 07:10:00+00:00,195.5848,18.8,12.81,47.84626,-54.09684
2018-08-31 07:20:00+00:00,191.3165,18.79,12.89,47.84626,-54.09684
2018-08-31 07:30:00+00:00,183.0915,18.79,12.89,47.84626,-54.09684
2018-08-31 07:40:00+00:00,180.2948,18.79,12.97,47.84626,-54.09684
2018-08-31 07:50:00+00:00,184.7998,18.79,12.97,47.84626,-54.09684
2018-08-31 08:00:00+00:00,182.3548,18.8,12.89,47.84626,-54.09684
2018-08-31 08:10:00+00:00,177.3165,18.79,12.81,47.84626,-54.09684
2018-08-31 08:20:00+00:00,183.5698,18.77,12.89,47.84626,-54.09684
2018-08-31 08:30:00+00:00,188.1865,18.77,12.89,47.84626,-54.09684
2018-08-31 08:40:00+00:00,182.5565,18.76,12.89,47.84626,-54.09684
2018-08-31 08:50:00+00:00,183.7331,18.76,12.97,47.84626,-54.09684
2018-08-31 09:00:00+00:00,193.4348,18.74,12.89,47.84626,-54.09684
2018-08-31 09:10:00+00:00,197.5431,18.74,12.81,47.84626,-54.09684
2018-08-31 09:20:00+00:00,197.8898,18.74,12.89,47.84626,-54.09684
2018-08-31 09:30:00+00:00,202.4464,18.72,12.89,47.84626,-54.09684
2018-08-31 09:40:00+00:00,207.4048,18.71,12.97,47.84626,-54.09684
2018-08-31 09:50:00+00:00,211.0847,18.73,13.05,47.84626,-54.09684
2018-08-31 10:00:00+00:00,216.9798,18.71,13.05,47.84626,-54.09684
2018-08-31 10:10:00+00:00,224.3748,18.7,13.21,47.84626,-54.09684
2018-08-31 10:20:00+00:00,230.8548,18.7,13.44,47.84626,-54.09684
2018-08-31 10:30:00+00:00,234.7814,18.7,13.68,47.84626,-54.09684
2018-08-31 10:40:00+00:00,234.7547,18.7,13.68,47.84626,-54.09684
2018-08-31 10:50:00+00:00,238.9698,18.7,13.68,47.84626,-54.09684
2018-08-31 11:00:00+00:00,248.0048,18.7,13.68,47.84626,-54.09684
2018-08-31 11:10:00+00:00,251.5014,18.7,13.84,47.84626,-54.09684
2018-08-31 11:20:00+00:00,250.1464,18.7,15.6,47.84626,-54.09684
2018-08-31 11:30:00+00:00,254.2247,18.7,14.24,47.84626,-54.09684
2018-08-31 11:40:00+00:00,265.4231,18.7,15.83,47.84626,-54.09684
2018-08-31 11:50:00+00:00,272.3897,18.7,15.27,47.84626,-54.09684
2018-08-31 12:00:00+00:00,274.8898,18.7,14.24,47.84626,-54.09684
2018-08-31 12:10:00+00:00,279.683,18.7,14.08,47.84626,-54.09684
2018-08-31 12:20:00+00:00,286.1664,18.7,14.24,47.84626,-54.09684
2018-08-31 12:30:00+00:00,291.7397,18.72,14.32,47.84626,-54.09684
2018-08-31 12:40:00+00:00,297.2396,18.7,14.4,47.84626,-54.09684
2018-08-31 12:50:00+00:00,306.0963,18.7,14.48,47.84626,-54.09684
2018-08-31 13:00:00+00:00,311.6046,18.69,14.32,47.84626,-54.09684
2018-08-31 13:10:00+00:00,314.6463,18.6,14.24,47.84626,-54.09684
2018-08-31 13:20:00+00:00,319.2197,18.6,14.64,47.84626,-54.09684
2018-08-31 13:30:00+00:00,326.6447,18.6,14.56,47.84626,-54.09684
2018-08-31 13:40:00+00:00,329.5013,18.6,14.56,47.84626,-54.09684
2018-08-31 13:50:00+00:00,330.9913,18.6,14.4,47.84626,-54.09684
2018-08-31 14:00:00+00:00,334.1913,18.6,14.32,47.84626,-54.09684
2018-08-31 14:10:00+00:00,333.3096,18.6,14.16,47.84626,-54.09684
2018-08-31 14:20:00+00:00,334.3263,18.6,14.4,47.84626,-54.09684
2018-08-31 14:30:00+00:00,337.7095,18.6,14.4,47.84626,-54.09684
2018-08-31 14:40:00+00:00,336.343,18.6,14.48,47.84626,-54.09684
2018-08-31 14:50:00+00:00,333.4496,18.6,14.48,47.84626,-54.09684
2018-08-31 15:00:00+00:00,334.1729,18.6,14.24,47.84626,-54.09684
2018-08-31 15:10:00+00:00,335.6813,18.6,14.24,47.84626,-54.09684
2018-08-31 15:20:00+00:00,329.0895,18.6,14.64,47.84626,-54.09684
2018-08-31 15:30:00+00:00,324.4014,18.64,14.56,47.84626,-54.09684
2018-08-31 15:40:00+00:00,325.228,18.6,14.64,47.84626,-54.09684
2018-08-31 15:50:00+00:00,324.968,18.6,14.32,47.84626,-54.09684
2018-08-31 16:00:00+00:00,318.0013,18.67,14.4,47.84626,-54.09684
2018-08-31 16:10:00+00:00,314.0914,18.7,14.32,47.84626,-54.09684
2018-08-31 16:20:00+00:00,314.548,18.67,14.64,47.84626,-54.09684
2018-08-31 16:30:00+00:00,310.8931,18.7,14.48,47.84626,-54.09684
2018-08-31 16:40:00+00:00,301.9863,18.7,14.4,47.84626,-54.09684
2018-08-31 16:50:00+00:00,298.7747,18.7,14.32,47.84626,-54.09684
2018-08-31 17:00:00+00:00,299.7664,18.7,14.32,47.84626,-54.09684
2018-08-31 17:10:00+00:00,293.1847,18.7,14.24,47.84626,-54.09684
2018-08-31 17:20:00+00:00,281.3197,18.7,14.32,47.84626,-54.09684
2018-08-31 17:30:00+00:00,274.0947,18.7,14.4,47.84626,-54.09684
2018-08-31 17:40:00+00:00,270.0681,18.7,14.32,47.84626,-54.09684
2018-08-31 17:50:00+00:00,259.8481,18.7,14.32,47.84626,-54.09684
2018-08-31 18:00:00+00:00,248.6931,18.74,14.24,47.84626,-54.09684
2018-08-31 18:10:00+00:00,246.4348,18.74,14.16,47.84626,-54.09684
2018-08-31 18:20:00+00:00,241.2931,18.7,14.32,47.84626,-54.09684
2018-08-31 18:30:00+00:00,228.3531,18.7,14.24,47.84626,-54.09684
2018-08-31 18:40:00+00:00,219.7165,18.7,14.24,47.84626,-54.09684
2018-08-31 18:50:00+00:00,218.8231,18.7,14.24,47.84626,-54.09684
2018-08-31 19:00:00+00:00,210.9414,18.7,14.16,47.84626,-54.09684
2018-08-31 19:10:00+00:00,199.2431,18.7,14.08,47.84626,-54.09684
2018-08-31 19:20:00+00:00,195.5881,18.7,14.16,47.84626,-54.09684
2018-08-31 19:30:00+00:00,193.7281,18.7,14.16,47.84626,-54.09684
2018-08-31 19:40:00+00:00,186.8781,18.7,14.16,47.84626,-54.09684
2018-08-31 19:50:00+00:00,183.6765,18.7,14.16,47.84626,-54.09684
2018-08-31 20:00:00+00:00,186.5081,18.7,14.08,47.84626,-54.09684
2018-08-31 20:10:00+00:00,183.5648,18.7,14.0,47.84626,-54.09684
2018-08-31 20:20:00+00:00,178.1115,18.68,14.08,47.84626,-54.09684
2018-08-31 20:30:00+00:00,184.2998,18.64,14.08,47.84626,-54.09684
2018-08-31 20:40:00+00:00,188.8865,18.66,14.0,47.84626,-54.09684
2018-08-31 20:50:00+00:00,185.8031,18.68,14.0,47.84626,-54.09684
2018-08-31 21:00:00+00:00,187.7698,18.65,13.92,47.84626,-54.09684
2018-08-31 21:10:00+00:00,193.6198,18.67,13.76,47.84626,-54.09684
2018-08-31 21:20:00+00:00,196.1814,18.61,13.76,47.84626,-54.09684
2018-08-31 21:30:00+00:00,198.5148,18.6,13.68,47.84626,-54.09684
2018-08-31 21:40:00+00:00,203.4248,18.6,13.68,47.84626,-54.09684
2018-08-31 21:50:00+00:00,208.7231,18.6,13.68,47.84626,-54.09684
2018-08-31 22:00:00+00:00,212.7381,18.6,13.6,47.84626,-54.09684
2018-08-31 22:10:00+00:00,217.9098,18.6,13.37,47.84626,-54.09684
2018-08-31 22:20:00+00:00,223.2597,18.59,13.37,47.84626,-54.09684
2018-08-31 22:30:00+00:00,226.4481,18.59,13.37,47.84626,-54.09684
2018-08-31 22:40:00+00:00,227.5548,18.5,13.37,47.84626,-54.09684
2018-08-31 22:50:00+00:00,228.9281,18.5,13.29,47.84626,-54.09684
2018-08-31 23:00:00+00:00,232.9664,18.5,13.21,47.84626,-54.09684
2018-08-31 23:10:00+00:00,238.2814,18.4,13.13,47.84626,-54.09684
2018-08-31 23:20:00+00:00,243.743,18.38,13.13,47.84626,-54.09684
2018-08-31 23:30:00+00:00,248.8364,18.4,13.13,47.84626,-54.09684
2018-08-31 23:40:00+00:00,253.9014,18.3,13.13,47.84626,-54.09684
2018-08-31 23:50:00+00:00,259.1664,18.2,13.13,47.84626,-54.09684
