timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-25 00:00:00+00:00,175.0,174.0,5.4,5.98,,47.59359,-54.27349
2019-01-25 00:10:00+00:00,176.0,175.0,5.49,6.36,,47.59359,-54.27349
2019-01-25 00:20:00+00:00,180.0,179.0,5.75,6.4,,47.59359,-54.27349
2019-01-25 00:30:00+00:00,177.0,179.0,5.58,6.03,,47.59359,-54.27349
2019-01-25 00:40:00+00:00,179.0,179.0,4.66,5.02,,47.59359,-54.27349
2019-01-25 00:50:00+00:00,185.0,186.0,4.65,4.94,,47.59359,-54.27349
2019-01-25 01:00:00+00:00,193.0,191.0,4.63,4.89,,47.59359,-54.27349
2019-01-25 01:10:00+00:00,210.0,209.0,4.22,4.46,,47.59359,-54.27349
2019-01-25 01:20:00+00:00,180.0,180.0,5.67,7.23,,47.59359,-54.27349
2019-01-25 01:30:00+00:00,178.0,181.0,4.4,4.75,,47.59359,-54.27349
2019-01-25 01:40:00+00:00,176.0,180.0,4.16,4.31,,47.59359,-54.27349
2019-01-25 01:50:00+00:00,184.0,182.0,4.34,4.59,,47.59359,-54.27349
2019-01-25 02:00:00+00:00,211.0,213.0,4.56,4.84,,47.59359,-54.27349
2019-01-25 02:20:00+00:00,224.0,225.0,3.93,3.94,,47.59359,-54.27349
2019-01-25 02:40:00+00:00,226.0,227.0,5.84,6.63,,47.59359,-54.27349
2019-01-25 02:50:00+00:00,226.0,231.0,5.98,6.86,,47.59359,-54.27349
2019-01-25 03:00:00+00:00,228.0,228.0,7.3,7.88,,47.59359,-54.27349
2019-01-25 03:10:00+00:00,233.0,232.0,6.74,7.36,,47.59359,-54.27349
2019-01-25 03:40:00+00:00,237.0,243.0,7.2,8.66,,47.59359,-54.27349
2019-01-25 03:50:00+00:00,238.0,247.0,5.99,7.25,,47.59359,-54.27349
2019-01-25 04:00:00+00:00,232.0,230.0,6.36,7.32,,47.59359,-54.27349
2019-01-25 04:10:00+00:00,229.0,233.0,6.1,6.97,,47.59359,-54.27349
2019-01-25 04:20:00+00:00,232.0,230.0,5.72,6.79,,47.59359,-54.27349
2019-01-25 04:30:00+00:00,231.0,232.0,5.67,6.27,,47.59359,-54.27349
2019-01-25 04:40:00+00:00,237.0,234.0,6.49,7.27,,47.59359,-54.27349
2019-01-25 04:50:00+00:00,230.0,230.0,6.8,7.9,,47.59359,-54.27349
2019-01-25 05:00:00+00:00,227.0,227.0,8.15,9.14,,47.59359,-54.27349
2019-01-25 05:10:00+00:00,229.0,226.0,8.82,10.38,,47.59359,-54.27349
2019-01-25 05:20:00+00:00,230.0,230.0,7.95,9.58,,47.59359,-54.27349
2019-01-25 05:30:00+00:00,223.0,222.0,8.17,9.08,,47.59359,-54.27349
2019-01-25 05:40:00+00:00,227.0,231.0,8.08,9.13,,47.59359,-54.27349
2019-01-25 05:50:00+00:00,220.0,220.0,6.7,7.52,,47.59359,-54.27349
2019-01-25 06:00:00+00:00,225.0,232.0,7.18,8.6,,47.59359,-54.27349
2019-01-25 06:10:00+00:00,218.0,221.0,7.32,8.34,,47.59359,-54.27349
2019-01-25 06:20:00+00:00,221.0,222.0,7.9,8.74,,47.59359,-54.27349
2019-01-25 06:30:00+00:00,226.0,228.0,7.94,8.96,,47.59359,-54.27349
2019-01-25 06:40:00+00:00,218.0,216.0,8.3,9.29,,47.59359,-54.27349
2019-01-25 06:50:00+00:00,220.0,223.0,8.63,9.4,,47.59359,-54.27349
2019-01-25 07:00:00+00:00,209.0,206.0,8.38,8.95,,47.59359,-54.27349
2019-01-25 07:10:00+00:00,219.0,218.0,7.62,9.05,,47.59359,-54.27349
2019-01-25 07:20:00+00:00,227.0,222.0,11.14,12.8,,47.59359,-54.27349
2019-01-25 07:30:00+00:00,225.0,219.0,11.71,13.09,,47.59359,-54.27349
2019-01-25 07:40:00+00:00,227.0,231.0,11.17,12.99,,47.59359,-54.27349
2019-01-25 07:50:00+00:00,232.0,238.0,7.6,8.58,,47.59359,-54.27349
2019-01-25 08:00:00+00:00,229.0,230.0,9.23,10.8,,47.59359,-54.27349
2019-01-25 08:10:00+00:00,234.0,234.0,7.75,9.85,,47.59359,-54.27349
2019-01-25 08:20:00+00:00,236.0,235.0,8.62,11.75,,47.59359,-54.27349
2019-01-25 08:30:00+00:00,246.0,245.0,7.56,10.65,,47.59359,-54.27349
2019-01-25 08:40:00+00:00,231.0,236.0,13.16,15.29,,47.59359,-54.27349
2019-01-25 08:50:00+00:00,221.0,228.0,15.25,18.91,,47.59359,-54.27349
2019-01-25 09:00:00+00:00,219.0,224.0,16.56,20.63,,47.59359,-54.27349
2019-01-25 09:10:00+00:00,227.0,229.0,16.95,20.03,,47.59359,-54.27349
2019-01-25 09:20:00+00:00,225.0,217.0,17.33,20.46,,47.59359,-54.27349
2019-01-25 09:30:00+00:00,226.0,219.0,16.15,19.44,,47.59359,-54.27349
2019-01-25 09:40:00+00:00,223.0,225.0,16.59,21.31,,47.59359,-54.27349
2019-01-25 09:50:00+00:00,223.0,231.0,17.34,20.4,,47.59359,-54.27349
2019-01-25 10:00:00+00:00,221.0,220.0,21.15,24.29,,47.59359,-54.27349
2019-01-25 10:10:00+00:00,224.0,231.0,21.17,25.12,,47.59359,-54.27349
2019-01-25 10:20:00+00:00,220.0,224.0,22.19,26.99,,47.59359,-54.27349
2019-01-25 10:30:00+00:00,230.0,239.0,22.38,27.78,,47.59359,-54.27349
2019-01-25 10:40:00+00:00,226.0,232.0,20.68,24.32,,47.59359,-54.27349
2019-01-25 10:50:00+00:00,228.0,230.0,22.69,25.75,,47.59359,-54.27349
2019-01-25 11:00:00+00:00,228.0,231.0,20.9,25.44,,47.59359,-54.27349
2019-01-25 11:10:00+00:00,218.0,225.0,23.25,28.31,,47.59359,-54.27349
2019-01-25 11:20:00+00:00,213.0,217.0,26.47,30.63,,47.59359,-54.27349
2019-01-25 11:30:00+00:00,219.0,218.0,25.68,30.66,,47.59359,-54.27349
2019-01-25 11:40:00+00:00,226.0,231.0,24.62,29.01,,47.59359,-54.27349
2019-01-25 11:50:00+00:00,231.0,226.0,22.52,27.1,,47.59359,-54.27349
2019-01-25 12:00:00+00:00,236.0,238.0,18.21,21.99,,47.59359,-54.27349
2019-01-25 12:10:00+00:00,236.0,239.0,19.48,22.95,,47.59359,-54.27349
2019-01-25 12:20:00+00:00,240.0,243.0,18.62,22.05,,47.59359,-54.27349
2019-01-25 12:30:00+00:00,241.0,240.0,16.55,19.21,,47.59359,-54.27349
2019-01-25 12:40:00+00:00,242.0,251.0,18.19,21.63,,47.59359,-54.27349
2019-01-25 12:50:00+00:00,241.0,237.0,15.53,18.71,,47.59359,-54.27349
2019-01-25 13:00:00+00:00,238.0,235.0,16.97,19.39,,47.59359,-54.27349
2019-01-25 13:10:00+00:00,236.0,235.0,16.28,19.21,,47.59359,-54.27349
2019-01-25 13:20:00+00:00,230.0,231.0,15.56,17.51,,47.59359,-54.27349
2019-01-25 13:30:00+00:00,228.0,236.0,17.42,20.19,,47.59359,-54.27349
2019-01-25 13:40:00+00:00,226.0,231.0,17.21,19.83,,47.59359,-54.27349
2019-01-25 13:50:00+00:00,225.0,219.0,17.38,19.14,,47.59359,-54.27349
2019-01-25 14:00:00+00:00,224.0,223.0,16.75,19.11,,47.59359,-54.27349
2019-01-25 14:10:00+00:00,223.0,225.0,16.91,20.15,,47.59359,-54.27349
2019-01-25 14:20:00+00:00,227.0,232.0,14.71,17.9,,47.59359,-54.27349
2019-01-25 14:30:00+00:00,228.0,228.0,14.9,18.5,,47.59359,-54.27349
2019-01-25 14:40:00+00:00,228.0,223.0,16.53,20.13,,47.59359,-54.27349
2019-01-25 14:50:00+00:00,236.0,236.0,13.41,15.3,,47.59359,-54.27349
2019-01-25 15:00:00+00:00,229.0,225.0,15.98,18.6,,47.59359,-54.27349
2019-01-25 15:10:00+00:00,232.0,231.0,12.72,14.23,,47.59359,-54.27349
2019-01-25 15:20:00+00:00,232.0,238.0,13.43,16.24,,47.59359,-54.27349
2019-01-25 15:30:00+00:00,230.0,228.0,14.71,18.49,,47.59359,-54.27349
2019-01-25 15:40:00+00:00,228.0,232.0,14.1,17.43,,47.59359,-54.27349
2019-01-25 15:50:00+00:00,231.0,239.0,12.45,15.86,,47.59359,-54.27349
2019-01-25 16:00:00+00:00,231.0,230.0,14.28,16.85,,47.59359,-54.27349
2019-01-25 16:10:00+00:00,228.0,234.0,13.6,17.12,,47.59359,-54.27349
2019-01-25 16:20:00+00:00,229.0,226.0,11.31,13.68,,47.59359,-54.27349
2019-01-25 16:30:00+00:00,228.0,230.0,11.2,14.34,,47.59359,-54.27349
2019-01-25 16:40:00+00:00,230.0,236.0,11.19,13.17,,47.59359,-54.27349
2019-01-25 16:50:00+00:00,232.0,233.0,9.98,12.21,,47.59359,-54.27349
2019-01-25 17:00:00+00:00,232.0,239.0,10.08,11.27,,47.59359,-54.27349
2019-01-25 17:10:00+00:00,233.0,231.0,10.84,12.18,,47.59359,-54.27349
2019-01-25 17:20:00+00:00,230.0,229.0,11.8,13.55,,47.59359,-54.27349
2019-01-25 17:30:00+00:00,227.0,228.0,12.19,14.22,,47.59359,-54.27349
2019-01-25 17:40:00+00:00,226.0,226.0,12.41,14.11,,47.59359,-54.27349
2019-01-25 17:50:00+00:00,226.0,228.0,12.86,15.2,,47.59359,-54.27349
2019-01-25 18:00:00+00:00,231.0,233.0,12.01,13.47,,47.59359,-54.27349
2019-01-25 18:10:00+00:00,231.0,231.0,11.22,12.89,,47.59359,-54.27349
2019-01-25 18:20:00+00:00,232.0,229.0,10.83,12.91,,47.59359,-54.27349
2019-01-25 18:30:00+00:00,230.0,226.0,11.13,12.8,,47.59359,-54.27349
2019-01-25 18:40:00+00:00,231.0,235.0,10.23,13.29,,47.59359,-54.27349
2019-01-25 18:50:00+00:00,231.0,232.0,10.9,12.94,,47.59359,-54.27349
2019-01-25 19:00:00+00:00,231.0,230.0,9.69,11.03,,47.59359,-54.27349
2019-01-25 19:10:00+00:00,229.0,233.0,9.61,11.12,,47.59359,-54.27349
2019-01-25 19:20:00+00:00,226.0,229.0,10.13,11.17,,47.59359,-54.27349
2019-01-25 19:30:00+00:00,227.0,229.0,9.16,10.66,,47.59359,-54.27349
2019-01-25 19:40:00+00:00,224.0,222.0,10.9,12.2,,47.59359,-54.27349
2019-01-25 19:50:00+00:00,223.0,222.0,10.83,11.97,,47.59359,-54.27349
2019-01-25 20:00:00+00:00,227.0,230.0,10.92,12.44,,47.59359,-54.27349
2019-01-25 20:10:00+00:00,224.0,226.0,11.06,12.3,,47.59359,-54.27349
2019-01-25 20:20:00+00:00,227.0,216.0,10.73,13.07,,47.59359,-54.27349
2019-01-25 20:30:00+00:00,225.0,226.0,10.69,11.84,,47.59359,-54.27349
2019-01-25 20:40:00+00:00,225.0,224.0,10.5,11.95,,47.59359,-54.27349
2019-01-25 20:50:00+00:00,226.0,228.0,10.97,12.28,,47.59359,-54.27349
2019-01-25 21:00:00+00:00,228.0,230.0,10.38,12.01,,47.59359,-54.27349
2019-01-25 21:10:00+00:00,229.0,231.0,9.97,11.09,,47.59359,-54.27349
2019-01-25 21:20:00+00:00,230.0,231.0,10.75,12.1,,47.59359,-54.27349
2019-01-25 21:30:00+00:00,224.0,222.0,9.1,10.09,,47.59359,-54.27349
2019-01-25 21:40:00+00:00,229.0,230.0,8.84,9.94,,47.59359,-54.27349
2019-01-25 21:50:00+00:00,224.0,220.0,8.31,8.69,,47.59359,-54.27349
2019-01-25 22:00:00+00:00,229.0,231.0,7.85,8.7,,47.59359,-54.27349
2019-01-25 22:10:00+00:00,226.0,229.0,8.48,9.36,,47.59359,-54.27349
2019-01-25 22:20:00+00:00,232.0,229.0,7.16,8.2,,47.59359,-54.27349
2019-01-25 22:30:00+00:00,231.0,233.0,6.98,7.84,,47.59359,-54.27349
2019-01-25 22:40:00+00:00,236.0,233.0,6.84,7.64,,47.59359,-54.27349
2019-01-25 22:50:00+00:00,237.0,240.0,7.13,8.42,,47.59359,-54.27349
2019-01-25 23:00:00+00:00,235.0,233.0,6.32,7.24,,47.59359,-54.27349
2019-01-25 23:10:00+00:00,238.0,239.0,8.14,9.01,,47.59359,-54.27349
2019-01-25 23:20:00+00:00,238.0,233.0,6.97,8.2,,47.59359,-54.27349
2019-01-25 23:30:00+00:00,244.0,242.0,8.47,10.4,,47.59359,-54.27349
2019-01-25 23:40:00+00:00,247.0,247.0,7.88,8.91,,47.59359,-54.27349
2019-01-25 23:50:00+00:00,242.0,239.0,7.26,8.23,,47.59359,-54.27349
