timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-11 00:00:00+00:00,310.1396,3.5,12.97,47.84626,-54.09684
2018-12-11 00:10:00+00:00,314.968,3.5,12.89,47.84626,-54.09684
2018-12-11 00:20:00+00:00,319.0696,3.5,12.97,47.84626,-54.09684
2018-12-11 00:30:00+00:00,324.798,3.5,12.97,47.84626,-54.09684
2018-12-11 00:40:00+00:00,327.6713,3.5,13.05,47.84626,-54.09684
2018-12-11 00:50:00+00:00,330.7296,3.5,13.05,47.84626,-54.09684
2018-12-11 01:00:00+00:00,336.0147,3.5,12.97,47.84626,-54.09684
2018-12-11 01:10:00+00:00,341.6613,3.5,12.89,47.84626,-54.09684
2018-12-11 01:20:00+00:00,340.8396,3.5,12.97,47.84626,-54.09684
2018-12-11 01:30:00+00:00,338.638,3.5,12.97,47.84626,-54.09684
2018-12-11 01:40:00+00:00,345.623,3.5,13.05,47.84626,-54.09684
2018-12-11 01:50:00+00:00,349.7245,3.51,13.05,47.84626,-54.09684
2018-12-11 02:00:00+00:00,342.978,3.5,12.97,47.84626,-54.09684
2018-12-11 02:10:00+00:00,343.4946,3.5,12.89,47.84626,-54.09684
2018-12-11 02:20:00+00:00,351.0729,3.52,12.97,47.84626,-54.09684
2018-12-11 02:30:00+00:00,346.1913,3.54,12.97,47.84626,-54.09684
2018-12-11 02:40:00+00:00,335.0279,3.5,12.97,47.84626,-54.09684
2018-12-11 02:50:00+00:00,337.3663,3.51,12.97,47.84626,-54.09684
2018-12-11 03:00:00+00:00,341.7246,3.55,12.97,47.84626,-54.09684
2018-12-11 03:10:00+00:00,332.9612,3.55,12.81,47.84626,-54.09684
2018-12-11 03:20:00+00:00,324.0863,3.55,12.97,47.84626,-54.09684
2018-12-11 03:30:00+00:00,324.5164,3.55,12.97,47.84626,-54.09684
2018-12-11 03:40:00+00:00,324.558,3.58,12.97,47.84626,-54.09684
2018-12-11 03:50:00+00:00,314.7864,3.57,12.97,47.84626,-54.09684
2018-12-11 04:00:00+00:00,306.6947,3.57,12.89,47.84626,-54.09684
2018-12-11 04:10:00+00:00,307.0981,3.57,12.81,47.84626,-54.09684
2018-12-11 04:20:00+00:00,302.0914,3.57,12.89,47.84626,-54.09684
2018-12-11 04:30:00+00:00,294.188,3.57,12.97,47.84626,-54.09684
2018-12-11 04:40:00+00:00,288.0964,3.58,12.97,47.84626,-54.09684
2018-12-11 04:50:00+00:00,284.3547,3.58,12.97,47.84626,-54.09684
2018-12-11 05:00:00+00:00,277.5964,3.57,12.89,47.84626,-54.09684
2018-12-11 05:10:00+00:00,270.9498,3.58,12.81,47.84626,-54.09684
2018-12-11 05:20:00+00:00,264.4131,3.59,12.89,47.84626,-54.09684
2018-12-11 05:30:00+00:00,259.0631,3.6,12.89,47.84626,-54.09684
2018-12-11 05:40:00+00:00,252.9831,3.6,12.97,47.84626,-54.09684
2018-12-11 05:50:00+00:00,244.1598,3.6,12.97,47.84626,-54.09684
2018-12-11 06:00:00+00:00,235.8731,3.6,12.89,47.84626,-54.09684
2018-12-11 06:10:00+00:00,229.2848,3.6,12.81,47.84626,-54.09684
2018-12-11 06:20:00+00:00,224.1131,3.45,12.89,47.84626,-54.09684
2018-12-11 06:30:00+00:00,217.0898,3.12,12.89,47.84626,-54.09684
2018-12-11 06:40:00+00:00,211.8981,2.9,12.89,47.84626,-54.09684
2018-12-11 06:50:00+00:00,206.7365,2.8,12.97,47.84626,-54.09684
2018-12-11 07:00:00+00:00,203.1498,2.7,12.81,47.84626,-54.09684
2018-12-11 07:10:00+00:00,201.4881,2.6,12.81,47.84626,-54.09684
2018-12-11 07:20:00+00:00,200.4648,2.64,12.89,47.84626,-54.09684
2018-12-11 07:30:00+00:00,199.2048,2.7,12.89,47.84626,-54.09684
2018-12-11 07:40:00+00:00,199.9164,2.7,12.89,47.84626,-54.09684
2018-12-11 07:50:00+00:00,202.3598,2.75,12.89,47.84626,-54.09684
2018-12-11 08:00:00+00:00,203.8014,2.8,12.81,47.84626,-54.09684
2018-12-11 08:10:00+00:00,205.1131,2.83,12.73,47.84626,-54.09684
2018-12-11 08:20:00+00:00,208.1548,2.9,12.89,47.84626,-54.09684
2018-12-11 08:30:00+00:00,213.3615,2.98,12.89,47.84626,-54.09684
2018-12-11 08:40:00+00:00,220.7881,3.09,12.89,47.84626,-54.09684
2018-12-11 08:50:00+00:00,226.1747,3.1,12.89,47.84626,-54.09684
2018-12-11 09:00:00+00:00,226.4715,3.0,12.81,47.84626,-54.09684
2018-12-11 09:10:00+00:00,229.4464,2.9,12.73,47.84626,-54.09684
2018-12-11 09:20:00+00:00,235.8065,2.9,12.81,47.84626,-54.09684
2018-12-11 09:30:00+00:00,241.5031,2.9,12.81,47.84626,-54.09684
2018-12-11 09:40:00+00:00,243.5131,2.9,12.89,47.84626,-54.09684
2018-12-11 09:50:00+00:00,245.4331,3.05,12.89,47.84626,-54.09684
2018-12-11 10:00:00+00:00,249.4281,3.34,12.81,47.84626,-54.09684
2018-12-11 10:10:00+00:00,253.9681,3.3,12.73,47.84626,-54.09684
2018-12-11 10:20:00+00:00,255.2431,3.1,12.81,47.84626,-54.09684
2018-12-11 10:30:00+00:00,260.0964,3.24,12.81,47.84626,-54.09684
2018-12-11 10:40:00+00:00,266.8747,3.5,12.89,47.84626,-54.09684
2018-12-11 10:50:00+00:00,270.6664,3.4,12.89,47.84626,-54.09684
2018-12-11 11:00:00+00:00,272.6547,3.2,12.81,47.84626,-54.09684
2018-12-11 11:10:00+00:00,279.5397,3.1,12.73,47.84626,-54.09684
2018-12-11 11:20:00+00:00,288.328,3.32,12.81,47.84626,-54.09684
2018-12-11 11:30:00+00:00,290.3998,3.47,12.81,47.84626,-54.09684
2018-12-11 11:40:00+00:00,292.543,3.5,12.89,47.84626,-54.09684
2018-12-11 11:50:00+00:00,303.4797,3.5,12.97,47.84626,-54.09684
2018-12-11 12:00:00+00:00,310.998,3.5,13.37,47.84626,-54.09684
2018-12-11 12:10:00+00:00,314.8747,3.4,13.76,47.84626,-54.09684
2018-12-11 12:20:00+00:00,321.1397,3.5,16.23,47.84626,-54.09684
2018-12-11 12:30:00+00:00,328.4263,3.59,16.87,47.84626,-54.09684
2018-12-11 12:40:00+00:00,334.1296,3.6,16.71,47.84626,-54.09684
2018-12-11 12:50:00+00:00,339.2014,3.6,14.56,47.84626,-54.09684
2018-12-11 13:00:00+00:00,344.2947,3.6,14.56,47.84626,-54.09684
2018-12-11 13:10:00+00:00,345.3596,3.6,14.8,47.84626,-54.09684
2018-12-11 13:20:00+00:00,347.3712,3.6,15.35,47.84626,-54.09684
2018-12-11 13:30:00+00:00,351.9913,3.6,14.88,47.84626,-54.09684
2018-12-11 13:40:00+00:00,356.5313,3.62,14.88,47.84626,-54.09684
2018-12-11 13:50:00+00:00,356.4447,3.62,14.8,47.84626,-54.09684
2018-12-11 14:00:00+00:00,357.5764,3.6,14.56,47.84626,-54.09684
2018-12-11 14:10:00+00:00,362.2596,3.61,17.03,47.84626,-54.09684
2018-12-11 14:20:00+00:00,363.2046,3.6,17.18,47.84626,-54.09684
2018-12-11 14:30:00+00:00,358.9513,3.6,15.75,47.84626,-54.09684
2018-12-11 14:40:00+00:00,360.0146,3.6,14.96,47.84626,-54.09684
2018-12-11 14:50:00+00:00,355.1013,3.6,14.8,47.84626,-54.09684
2018-12-11 15:00:00+00:00,347.6096,3.02,15.27,47.84626,-54.09684
2018-12-11 15:10:00+00:00,346.3113,2.7,15.27,47.84626,-54.09684
2018-12-11 15:20:00+00:00,346.6113,2.79,14.96,47.84626,-54.09684
2018-12-11 15:30:00+00:00,336.383,2.7,14.8,47.84626,-54.09684
2018-12-11 15:40:00+00:00,333.5546,2.8,15.2,47.84626,-54.09684
2018-12-11 15:50:00+00:00,333.2813,2.96,15.6,47.84626,-54.09684
2018-12-11 16:00:00+00:00,326.1746,3.1,15.11,47.84626,-54.09684
2018-12-11 16:10:00+00:00,318.578,3.14,14.48,47.84626,-54.09684
2018-12-11 16:20:00+00:00,314.3264,3.1,15.04,47.84626,-54.09684
2018-12-11 16:30:00+00:00,308.0663,3.2,15.04,47.84626,-54.09684
2018-12-11 16:40:00+00:00,302.1713,3.1,14.96,47.84626,-54.09684
2018-12-11 16:50:00+00:00,298.2314,3.1,14.56,47.84626,-54.09684
2018-12-11 17:00:00+00:00,294.8981,3.1,14.32,47.84626,-54.09684
2018-12-11 17:10:00+00:00,291.6664,3.1,14.32,47.84626,-54.09684
2018-12-11 17:20:00+00:00,285.6564,3.19,14.96,47.84626,-54.09684
2018-12-11 17:30:00+00:00,278.0864,3.3,14.8,47.84626,-54.09684
2018-12-11 17:40:00+00:00,274.998,2.77,14.88,47.84626,-54.09684
2018-12-11 17:50:00+00:00,269.9814,2.76,14.72,47.84626,-54.09684
2018-12-11 18:00:00+00:00,260.4314,2.9,14.56,47.84626,-54.09684
2018-12-11 18:10:00+00:00,251.4281,3.1,14.72,47.84626,-54.09684
2018-12-11 18:20:00+00:00,248.1681,3.1,14.64,47.84626,-54.09684
2018-12-11 18:30:00+00:00,239.6581,3.1,14.4,47.84626,-54.09684
2018-12-11 18:40:00+00:00,227.9915,3.19,14.32,47.84626,-54.09684
2018-12-11 18:50:00+00:00,221.2981,3.28,14.32,47.84626,-54.09684
2018-12-11 19:00:00+00:00,221.3948,3.3,14.08,47.84626,-54.09684
2018-12-11 19:10:00+00:00,216.9181,3.38,13.92,47.84626,-54.09684
2018-12-11 19:20:00+00:00,208.4364,3.4,13.84,47.84626,-54.09684
2018-12-11 19:30:00+00:00,207.2931,3.4,13.84,47.84626,-54.09684
2018-12-11 19:40:00+00:00,213.2381,3.4,13.76,47.84626,-54.09684
2018-12-11 19:50:00+00:00,209.9715,3.4,13.68,47.84626,-54.09684
2018-12-11 20:00:00+00:00,206.6697,3.4,13.6,47.84626,-54.09684
2018-12-11 20:10:00+00:00,210.4214,3.4,13.44,47.84626,-54.09684
2018-12-11 20:20:00+00:00,213.5698,3.4,13.44,47.84626,-54.09684
2018-12-11 20:30:00+00:00,217.9331,3.4,13.37,47.84626,-54.09684
2018-12-11 20:40:00+00:00,222.9648,3.4,13.37,47.84626,-54.09684
2018-12-11 20:50:00+00:00,227.1647,3.4,13.29,47.84626,-54.09684
2018-12-11 21:00:00+00:00,229.6447,3.4,13.21,47.84626,-54.09684
2018-12-11 21:10:00+00:00,233.5297,3.4,13.13,47.84626,-54.09684
2018-12-11 21:20:00+00:00,236.8631,3.4,13.13,47.84626,-54.09684
2018-12-11 21:30:00+00:00,241.0931,3.4,13.13,47.84626,-54.09684
2018-12-11 21:40:00+00:00,246.9181,3.4,13.13,47.84626,-54.09684
2018-12-11 21:50:00+00:00,249.8548,3.4,13.13,47.84626,-54.09684
2018-12-11 22:00:00+00:00,251.1048,3.4,13.05,47.84626,-54.09684
2018-12-11 22:10:00+00:00,257.7914,3.4,12.97,47.84626,-54.09684
2018-12-11 22:20:00+00:00,260.0647,3.41,13.05,47.84626,-54.09684
2018-12-11 22:30:00+00:00,260.8881,3.4,13.05,47.84626,-54.09684
2018-12-11 22:40:00+00:00,263.5031,3.4,13.05,47.84626,-54.09684
2018-12-11 22:50:00+00:00,269.6931,3.4,13.05,47.84626,-54.09684
2018-12-11 23:00:00+00:00,270.5348,3.4,12.97,47.84626,-54.09684
2018-12-11 23:10:00+00:00,274.2947,3.4,12.97,47.84626,-54.09684
2018-12-11 23:20:00+00:00,278.2931,3.4,13.05,47.84626,-54.09684
2018-12-11 23:30:00+00:00,285.0514,3.4,13.05,47.84626,-54.09684
2018-12-11 23:40:00+00:00,285.2997,3.3,13.05,47.84626,-54.09684
2018-12-11 23:50:00+00:00,289.9164,3.2,13.05,47.84626,-54.09684
