sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T00:00:00.000Z,108,2023-03-31T00:03:08.224Z,45.487120000000004,100,-61.1415,100,1.5,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,3.6,100,1012.0,100,21.2,100,127,100,25.9,100,5,100,5,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.5,100,127,100,130,100,25.9,100,24.5,100
2023-03-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T00:10:00.000Z,110,2023-03-31T00:12:58.078Z,,-1,,-1,2.4,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,123,100,24.8,100,5,100,5,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,19.8,100,123,100,126,100,24.8,100,23.8,100
2023-03-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T00:20:00.000Z,110,2023-03-31T00:22:58.496Z,45.48715,100,-61.14147,100,1.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.2,100,133,100,24.5,100,5,100,5,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,20.2,100,19.1,100,133,100,135,100,24.5,100,24.1,100
2023-03-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T00:30:00.000Z,110,2023-03-31T00:33:03.096Z,45.48713,100,-61.14147,100,1.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.4,100,148,100,24.1,100,5,100,5,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,19.1,100,148,100,150,100,24.1,100,23.8,100
2023-03-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T00:40:00.000Z,110,2023-03-31T00:43:12.362Z,45.487120000000004,100,-61.14147,100,1.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,152,100,22.7,100,5,100,5,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,18.4,100,152,100,155,100,22.7,100,22.3,100
2023-03-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T00:50:00.000Z,110,2023-03-31T00:53:13.552Z,45.48713,100,-61.14147,100,1.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,152,100,20.2,100,5,100,5,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,152,100,154,100,20.2,100,19.1,100
2023-03-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T01:00:00.000Z,108,2023-03-31T01:03:20.345Z,45.48713,100,-61.14148,100,1.3,100,2.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.7,100,1012.1,100,14.8,100,145,100,18.4,100,5,100,5,1,-0.1,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,145,100,147,100,18.4,100,18.0,100
2023-03-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T01:10:00.000Z,110,2023-03-31T01:16:17.709Z,45.48712,100,-61.14148,100,1.2,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,149,100,20.2,100,5,100,6,1,-0.2,1,1011.9,1,1011.9,100,1012.0,100,14.8,100,14.4,100,149,100,152,100,20.2,100,19.1,100
2023-03-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T01:20:00.000Z,110,2023-03-31T01:23:17.056Z,45.48713,100,-61.14147,100,1.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,147,100,26.3,100,5,100,6,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,18.7,100,17.6,100,147,100,150,100,26.3,100,23.8,100
2023-03-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T01:30:00.000Z,110,2023-03-31T01:33:28.525Z,45.48708,100,-61.14148,100,1.3,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,143,100,25.2,100,5,100,8,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.4,100,143,100,145,100,25.2,100,25.6,100
2023-03-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T01:40:00.000Z,110,2023-03-31T01:43:32.548Z,45.4871,100,-61.1415,100,1.1,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,132,100,22.3,100,5,100,8,1,-0.4,1,1011.5,1,1011.5,100,1011.6,100,19.1,100,18.4,100,132,100,134,100,22.3,100,22.0,100
2023-03-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T01:50:00.000Z,110,2023-03-31T01:53:35.612Z,45.4871,100,-61.14151999999999,100,1.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,127,100,22.0,100,5,100,8,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,17.3,100,127,100,130,100,22.0,100,21.2,100
2023-03-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T02:00:00.000Z,108,2023-03-31T02:03:40.073Z,45.487120000000004,100,-61.1415,100,1.0,100,2.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.2,100,3.1,100,1011.2,100,17.6,100,122,100,20.9,100,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,16.9,100,122,100,125,100,20.9,100,20.9,100
2023-03-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T02:10:00.000Z,110,2023-03-31T02:16:47.516Z,45.4871,100,-61.1415,100,0.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,118,100,20.5,100,5,100,8,1,-0.6,1,1011.0,1,1011.0,100,1011.1,100,17.6,100,16.9,100,118,100,121,100,20.5,100,20.5,100
2023-03-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T02:20:00.000Z,110,2023-03-31T02:23:47.756Z,45.4871,100,-61.14151999999999,100,1.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,121,100,21.6,100,5,100,8,1,-0.8,1,1010.9,1,1010.9,100,1011.0,100,17.6,100,17.3,100,121,100,124,100,21.6,100,21.2,100
2023-03-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T02:30:00.000Z,110,2023-03-31T02:33:51.567Z,45.48712,100,-61.14151999999999,100,1.1,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,123,100,22.3,100,5,100,8,1,-0.9,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.0,100,123,100,126,100,22.3,100,21.6,100
2023-03-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T02:40:00.000Z,110,2023-03-31T02:43:51.157Z,45.487120000000004,100,-61.1415,100,1.1,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,122,100,22.7,100,5,100,8,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,17.6,100,122,100,125,100,22.7,100,22.7,100
2023-03-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T02:50:00.000Z,110,2023-03-31T02:53:54.746Z,45.48712,100,-61.1415,100,1.2,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,128,100,20.9,100,5,100,8,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.6,100,128,100,130,100,20.9,100,20.5,100
2023-03-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T03:00:00.000Z,108,2023-03-31T03:03:47.130Z,45.48713,100,-61.14151999999999,100,1.3,100,2.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.7,100,3.0,100,2.4,100,1010.8,100,13.7,100,137,100,18.4,100,5,100,8,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.3,100,137,100,140,100,18.4,100,18.4,100
2023-03-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T03:10:00.000Z,110,2023-03-31T03:17:57.432Z,45.48702,100,-61.14133,100,-0.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,293,100,52.2,100,5,100,5,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,21.6,100,23.4,100,293,100,302,100,52.2,100,55.1,100
2023-03-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T03:20:00.000Z,110,2023-03-31T03:22:56.573Z,45.486979999999996,100,-61.1413,100,-1.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,295,100,54.0,100,5,100,8,1,-1.4,1,1010.6,1,1010.6,100,1010.6,100,20.9,100,46.1,100,295,100,318,100,54.0,100,58.0,100
2023-03-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T03:30:00.000Z,110,2023-03-31T03:32:59.505Z,45.48695,100,-61.14128,100,-1.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,307,100,130.7,100,5,100,6,1,-1.3,1,1010.8,1,1010.8,100,1010.9,100,24.8,100,40.3,100,307,100,326,100,130.7,100,54.4,100
2023-03-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T03:40:00.000Z,110,2023-03-31T03:43:02.757Z,45.48697,100,-61.14128,100,-1.8,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,269,100,44.3,100,5,100,6,1,-1.5,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,46.4,100,269,100,322,100,44.3,100,58.0,100
2023-03-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T03:50:00.000Z,110,2023-03-31T03:53:07.895Z,45.48693,100,-61.14127,100,-1.9,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,281,100,47.9,100,5,100,5,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,43.9,100,281,100,322,100,47.9,100,57.6,100
2023-03-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T04:00:00.000Z,108,2023-03-31T04:03:02.283Z,45.48695,100,-61.14122,100,-1.8,100,2.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1011.0,100,29.2,100,288,100,49.0,100,5,100,5,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,40.0,100,288,100,314,100,49.0,100,53.6,100
2023-03-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T04:10:00.000Z,110,2023-03-31T04:16:18.025Z,45.48698,100,-61.14122,100,-2.1,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.1,100,290,100,56.9,100,5,100,6,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,33.1,100,41.8,100,290,100,306,100,56.9,100,54.4,100
2023-03-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T04:20:00.000Z,110,2023-03-31T04:23:17.745Z,45.48697,100,-61.14125,100,-2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.6,100,295,100,55.8,100,5,100,5,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,35.6,100,39.6,100,295,100,306,100,55.8,100,50.8,100
2023-03-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T04:30:00.000Z,110,2023-03-31T04:33:21.120Z,45.48698,100,-61.1413,100,-2.2,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,304,100,54.4,100,5,100,5,1,-0.5,1,1011.1,1,1011.1,100,1011.2,100,37.1,100,39.6,100,304,100,312,100,54.4,100,54.0,100
2023-03-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T04:40:00.000Z,110,2023-03-31T04:43:24.692Z,45.486979999999996,100,-61.14128,100,-2.4,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.6,100,312,100,61.6,100,5,100,5,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,43.6,100,47.5,100,312,100,318,100,61.6,100,57.6,100
2023-03-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T04:50:00.000Z,110,2023-03-31T04:53:26.015Z,45.48697,100,-61.14128,100,-2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,41.8,100,316,100,57.2,100,5,100,5,1,-0.2,1,1011.2,1,1011.2,100,1011.2,100,41.8,100,44.3,100,316,100,321,100,57.2,100,54.7,100
2023-03-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T05:00:00.000Z,108,2023-03-31T05:03:24.945Z,45.487,100,-61.1413,100,-2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.0,100,1011.3,100,44.3,100,318,100,53.6,100,5,100,3,1,0.1,1,1011.3,1,1011.3,100,1011.3,100,44.3,100,41.8,100,318,100,321,100,53.6,100,51.8,100
2023-03-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T05:10:00.000Z,110,2023-03-31T05:16:39.294Z,45.48697,100,-61.14128,100,-2.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.4,100,319,100,58.7,100,5,100,3,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,45.4,100,43.2,100,319,100,322,100,58.7,100,56.2,100
2023-03-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T05:20:00.000Z,110,2023-03-31T05:23:40.525Z,45.487,100,-61.14135,100,-2.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.4,100,320,100,56.5,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,45.4,100,42.5,100,320,100,323,100,56.5,100,54.7,100
2023-03-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T05:30:00.000Z,110,2023-03-31T05:33:44.111Z,45.486999999999995,100,-61.14133,100,-2.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.9,100,321,100,53.6,100,5,100,3,1,0.5,1,1011.3,1,1011.3,100,1011.3,100,43.9,100,41.8,100,321,100,323,100,53.6,100,52.6,100
2023-03-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T05:40:00.000Z,110,2023-03-31T05:43:43.108Z,45.48703,100,-61.14133,100,-2.9,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,44.6,100,315,100,55.1,100,5,100,3,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,44.6,100,42.5,100,315,100,318,100,55.1,100,52.2,100
2023-03-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T05:50:00.000Z,110,2023-03-31T05:53:44.029Z,45.48692,100,-61.14122,100,-2.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,313,100,51.1,100,5,100,1,1,0.5,1,1011.1,1,1011.1,100,1011.2,100,41.8,100,39.2,100,313,100,315,100,51.1,100,49.0,100
2023-03-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T06:00:00.000Z,108,2023-03-31T06:03:35.515Z,45.4869,100,-61.1412,100,-2.8,100,1.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,1011.0,100,42.8,100,313,100,53.6,100,5,100,0,1,0.3,1,1011.0,1,1011.0,100,1011.0,100,42.8,100,40.3,100,313,100,316,100,53.6,100,51.8,100
2023-03-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T06:10:00.000Z,110,2023-03-31T06:16:47.305Z,45.48692,100,-61.14118000000001,100,-2.8,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.0,100,310,100,53.6,100,5,100,8,1,-0.1,1,1011.1,1,1011.1,100,1011.1,100,45.0,100,42.8,100,310,100,313,100,53.6,100,51.8,100
2023-03-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T06:20:00.000Z,110,2023-03-31T06:23:53.770Z,45.48693,100,-61.1412,100,-3.0,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.8,100,309,100,57.2,100,5,100,0,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,46.8,100,44.6,100,309,100,312,100,57.2,100,55.1,100
2023-03-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T06:30:00.000Z,110,2023-03-31T06:32:50.687Z,45.48692,100,-61.14118000000001,100,-3.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.3,100,312,100,57.6,100,5,100,1,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,49.3,100,46.4,100,312,100,315,100,57.6,100,54.7,100
2023-03-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T06:40:00.000Z,110,2023-03-31T06:43:53.330Z,45.4869,100,-61.1412,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,309,100,55.1,100,5,100,1,1,0.7,1,1011.4,1,1011.4,100,1011.4,100,46.8,100,43.9,100,309,100,312,100,55.1,100,54.4,100
2023-03-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T06:50:00.000Z,110,2023-03-31T06:52:53.188Z,45.48692,100,-61.14118000000001,100,-3.3,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.0,100,311,100,55.4,100,5,100,1,1,0.6,1,1011.4,1,1011.4,100,1011.4,100,45.0,100,42.5,100,311,100,314,100,55.4,100,52.9,100
2023-03-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T07:00:00.000Z,108,2023-03-31T07:02:58.771Z,45.48692,100,-61.14118000000001,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.4,100,1011.4,100,42.5,100,310,100,52.6,100,5,100,3,1,0.5,1,1011.4,1,1011.4,100,1011.5,100,42.5,100,40.0,100,310,100,313,100,52.6,100,50.4,100
2023-03-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T07:10:00.000Z,110,2023-03-31T07:16:07.332Z,45.4869,100,-61.14118000000001,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,45.7,100,306,100,55.1,100,5,100,1,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,45.7,100,43.2,100,306,100,308,100,55.1,100,53.3,100
2023-03-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T07:20:00.000Z,110,2023-03-31T07:23:10.308Z,45.48693,100,-61.1412,100,-3.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.5,100,310,100,51.8,100,5,100,2,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,42.5,100,40.3,100,310,100,312,100,51.8,100,51.5,100
2023-03-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T07:30:00.000Z,110,2023-03-31T07:33:10.386Z,45.48692,100,-61.14118000000001,100,-3.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.0,100,307,100,58.0,100,5,100,1,1,0.3,1,1011.4,1,1011.4,100,1011.4,100,49.0,100,46.1,100,307,100,310,100,58.0,100,55.1,100
2023-03-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T07:40:00.000Z,110,2023-03-31T07:43:18.713Z,45.48693,100,-61.141130000000004,100,-3.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,47.2,100,306,100,57.2,100,5,100,1,1,0.4,1,1011.4,1,1011.4,100,1011.5,100,47.2,100,43.9,100,306,100,309,100,57.2,100,55.1,100
2023-03-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T07:50:00.000Z,110,2023-03-31T07:54:13.074Z,45.48695,100,-61.14113,100,-3.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,41.8,100,309,100,51.1,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,41.8,100,39.6,100,309,100,311,100,51.1,100,50.4,100
2023-03-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:00:00.000Z,108,2023-03-31T08:03:17.579Z,45.48692,100,-61.14115,100,-3.9,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.4,100,1011.6,100,44.6,100,305,100,56.9,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,42.1,100,305,100,308,100,56.9,100,54.7,100
2023-03-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:10:00.000Z,110,2023-03-31T08:16:19.067Z,45.48695,100,-61.14115,100,-4.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,302,100,52.9,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,41.8,100,302,100,304,100,52.9,100,51.8,100
2023-03-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:20:00.000Z,110,2023-03-31T08:23:18.684Z,45.48693,100,-61.14115,100,-4.1,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.4,100,304,100,51.1,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,41.4,100,39.2,100,304,100,307,100,51.1,100,50.0,100
2023-03-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:30:00.000Z,110,2023-03-31T08:33:30.180Z,45.48693,100,-61.14117,100,-4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.7,100,309,100,50.0,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.8,100,40.7,100,38.5,100,309,100,312,100,50.0,100,45.7,100
2023-03-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:40:00.000Z,110,2023-03-31T08:43:32.975Z,45.4869,100,-61.141169999999995,100,-4.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.2,100,313,100,55.1,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,43.2,100,40.7,100,313,100,316,100,55.1,100,52.9,100
2023-03-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T08:50:00.000Z,110,2023-03-31T08:53:32.942Z,45.4869,100,-61.14112,100,-4.1,100,1.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.8,100,311,100,51.1,100,5,100,2,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,42.8,100,41.0,100,311,100,314,100,51.1,100,51.5,100
2023-03-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:00:00.000Z,108,2023-03-31T09:03:26.040Z,45.4869,100,-61.141130000000004,100,-4.3,100,1.4,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.8,100,2.7,100,3.2,100,1011.9,100,45.4,100,315,100,58.3,100,5,100,1,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,45.4,100,42.8,100,315,100,317,100,58.3,100,56.5,100
2023-03-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:10:00.000Z,110,2023-03-31T09:16:41.141Z,45.48693,100,-61.14113,100,-4.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,42.8,100,309,100,55.4,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.1,100,42.8,100,40.3,100,309,100,312,100,55.4,100,52.2,100
2023-03-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-31T09:20:00.000Z,110,2023-03-31T09:23:40.339Z,45.48693,100,-61.141169999999995,100,-4.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,42.5,100,306,100,52.2,100,5,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,42.5,100,40.0,100,306,100,309,100,52.2,100,50.8,100