timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-03-02 00:00:00+00:00,300.0,297.0,7.37,9.9,,47.59359,-54.27349
2019-03-02 00:10:00+00:00,307.0,311.0,9.0,10.93,,47.59359,-54.27349
2019-03-02 00:20:00+00:00,298.0,299.0,7.52,9.13,,47.59359,-54.27349
2019-03-02 00:30:00+00:00,305.0,295.0,9.95,14.82,,47.59359,-54.27349
2019-03-02 00:40:00+00:00,307.0,308.0,8.2,10.13,,47.59359,-54.27349
2019-03-02 00:50:00+00:00,304.0,285.0,8.81,13.76,,47.59359,-54.27349
2019-03-02 01:00:00+00:00,303.0,286.0,10.04,14.28,,47.59359,-54.27349
2019-03-02 01:10:00+00:00,307.0,300.0,11.15,16.21,,47.59359,-54.27349
2019-03-02 01:20:00+00:00,304.0,304.0,15.35,18.4,,47.59359,-54.27349
2019-03-02 01:30:00+00:00,310.0,299.0,11.67,15.38,,47.59359,-54.27349
2019-03-02 01:40:00+00:00,309.0,323.0,9.53,11.86,,47.59359,-54.27349
2019-03-02 01:50:00+00:00,312.0,313.0,10.01,11.7,,47.59359,-54.27349
2019-03-02 02:00:00+00:00,305.0,302.0,8.97,10.31,,47.59359,-54.27349
2019-03-02 02:10:00+00:00,304.0,297.0,12.16,17.0,,47.59359,-54.27349
2019-03-02 02:20:00+00:00,298.0,290.0,9.69,14.16,,47.59359,-54.27349
2019-03-02 02:30:00+00:00,311.0,324.0,10.1,12.48,,47.59359,-54.27349
2019-03-02 02:40:00+00:00,297.0,294.0,8.42,13.57,,47.59359,-54.27349
2019-03-02 02:50:00+00:00,306.0,315.0,9.59,10.96,,47.59359,-54.27349
2019-03-02 03:00:00+00:00,293.0,290.0,7.48,8.64,,47.59359,-54.27349
2019-03-02 03:10:00+00:00,290.0,291.0,8.79,9.84,,47.59359,-54.27349
2019-03-02 03:20:00+00:00,303.0,319.0,9.1,11.13,,47.59359,-54.27349
2019-03-02 03:30:00+00:00,307.0,283.0,5.05,6.91,,47.59359,-54.27349
2019-03-02 03:40:00+00:00,303.0,307.0,6.64,9.73,,47.59359,-54.27349
2019-03-02 03:50:00+00:00,284.0,283.0,7.28,9.0,,47.59359,-54.27349
2019-03-02 04:00:00+00:00,286.0,286.0,8.12,9.11,,47.59359,-54.27349
2019-03-02 04:10:00+00:00,298.0,285.0,8.14,9.52,,47.59359,-54.27349
2019-03-02 04:20:00+00:00,294.0,306.0,6.82,8.44,,47.59359,-54.27349
2019-03-02 04:30:00+00:00,298.0,313.0,8.72,10.92,,47.59359,-54.27349
2019-03-02 04:40:00+00:00,293.0,285.0,7.89,9.7,,47.59359,-54.27349
2019-03-02 04:50:00+00:00,292.0,290.0,7.94,10.85,,47.59359,-54.27349
2019-03-02 05:00:00+00:00,302.0,298.0,8.46,11.25,,47.59359,-54.27349
2019-03-02 05:10:00+00:00,296.0,296.0,8.3,9.95,,47.59359,-54.27349
2019-03-02 05:20:00+00:00,283.0,292.0,8.27,9.52,,47.59359,-54.27349
2019-03-02 05:30:00+00:00,286.0,281.0,9.08,14.7,,47.59359,-54.27349
2019-03-02 05:40:00+00:00,289.0,278.0,11.51,16.22,,47.59359,-54.27349
2019-03-02 05:50:00+00:00,287.0,292.0,10.39,14.28,,47.59359,-54.27349
2019-03-02 06:00:00+00:00,288.0,284.0,9.44,13.96,,47.59359,-54.27349
2019-03-02 06:10:00+00:00,292.0,293.0,8.6,9.94,,47.59359,-54.27349
2019-03-02 06:20:00+00:00,282.0,281.0,12.34,16.53,,47.59359,-54.27349
2019-03-02 06:30:00+00:00,298.0,304.0,9.18,10.42,,47.59359,-54.27349
2019-03-02 06:40:00+00:00,289.0,284.0,11.54,14.74,,47.59359,-54.27349
2019-03-02 06:50:00+00:00,296.0,285.0,8.53,14.08,,47.59359,-54.27349
2019-03-02 07:00:00+00:00,291.0,288.0,7.72,9.56,,47.59359,-54.27349
2019-03-02 07:10:00+00:00,293.0,297.0,11.89,15.05,,47.59359,-54.27349
2019-03-02 07:20:00+00:00,293.0,293.0,11.43,14.89,,47.59359,-54.27349
2019-03-02 07:30:00+00:00,295.0,286.0,8.17,12.85,,47.59359,-54.27349
2019-03-02 07:40:00+00:00,294.0,279.0,10.39,13.98,,47.59359,-54.27349
2019-03-02 07:50:00+00:00,288.0,284.0,9.86,15.51,,47.59359,-54.27349
2019-03-02 08:00:00+00:00,288.0,287.0,8.46,9.86,,47.59359,-54.27349
2019-03-02 08:10:00+00:00,285.0,292.0,8.6,9.99,,47.59359,-54.27349
2019-03-02 08:20:00+00:00,283.0,277.0,8.49,10.16,,47.59359,-54.27349
2019-03-02 08:30:00+00:00,291.0,297.0,9.3,14.52,,47.59359,-54.27349
2019-03-02 08:40:00+00:00,288.0,283.0,9.7,17.37,,47.59359,-54.27349
2019-03-02 08:50:00+00:00,282.0,283.0,8.52,13.04,,47.59359,-54.27349
2019-03-02 09:00:00+00:00,284.0,284.0,8.63,9.88,,47.59359,-54.27349
2019-03-02 09:10:00+00:00,291.0,290.0,8.89,10.65,,47.59359,-54.27349
2019-03-02 09:20:00+00:00,284.0,285.0,8.54,9.99,,47.59359,-54.27349
2019-03-02 09:30:00+00:00,289.0,295.0,9.11,10.36,,47.59359,-54.27349
2019-03-02 09:40:00+00:00,290.0,286.0,8.89,11.53,,47.59359,-54.27349
2019-03-02 09:50:00+00:00,286.0,290.0,8.9,10.02,,47.59359,-54.27349
2019-03-02 10:00:00+00:00,291.0,305.0,9.12,10.89,,47.59359,-54.27349
2019-03-02 10:10:00+00:00,297.0,304.0,9.31,11.02,,47.59359,-54.27349
2019-03-02 10:20:00+00:00,296.0,300.0,9.87,10.83,,47.59359,-54.27349
2019-03-02 10:30:00+00:00,290.0,296.0,12.7,15.45,,47.59359,-54.27349
2019-03-02 10:40:00+00:00,290.0,288.0,10.61,12.38,,47.59359,-54.27349
2019-03-02 10:50:00+00:00,287.0,278.0,9.9,12.07,,47.59359,-54.27349
2019-03-02 11:00:00+00:00,287.0,286.0,13.61,15.9,,47.59359,-54.27349
2019-03-02 11:10:00+00:00,289.0,291.0,13.42,15.23,,47.59359,-54.27349
2019-03-02 11:20:00+00:00,292.0,285.0,14.65,16.83,,47.59359,-54.27349
2019-03-02 11:30:00+00:00,294.0,294.0,14.34,16.14,,47.59359,-54.27349
2019-03-02 11:40:00+00:00,297.0,304.0,13.27,16.7,,47.59359,-54.27349
2019-03-02 11:50:00+00:00,295.0,290.0,14.03,17.34,,47.59359,-54.27349
2019-03-02 12:00:00+00:00,297.0,301.0,14.27,17.73,,47.59359,-54.27349
2019-03-02 12:10:00+00:00,296.0,300.0,13.57,16.7,,47.59359,-54.27349
2019-03-02 12:20:00+00:00,292.0,292.0,14.53,18.37,,47.59359,-54.27349
2019-03-02 12:30:00+00:00,292.0,293.0,13.69,17.09,,47.59359,-54.27349
2019-03-02 12:40:00+00:00,299.0,304.0,12.42,15.01,,47.59359,-54.27349
2019-03-02 12:50:00+00:00,292.0,294.0,14.46,16.53,,47.59359,-54.27349
2019-03-02 13:00:00+00:00,291.0,290.0,13.33,15.1,,47.59359,-54.27349
2019-03-02 13:10:00+00:00,293.0,295.0,14.25,16.58,,47.59359,-54.27349
2019-03-02 13:20:00+00:00,281.0,271.0,13.83,16.47,,47.59359,-54.27349
2019-03-02 13:30:00+00:00,285.0,287.0,14.18,16.85,,47.59359,-54.27349
2019-03-02 13:40:00+00:00,290.0,287.0,14.12,16.27,,47.59359,-54.27349
2019-03-02 13:50:00+00:00,297.0,287.0,12.87,15.13,,47.59359,-54.27349
2019-03-02 14:00:00+00:00,295.0,295.0,11.23,13.18,,47.59359,-54.27349
2019-03-02 14:10:00+00:00,306.0,309.0,14.43,17.71,,47.59359,-54.27349
2019-03-02 14:20:00+00:00,299.0,300.0,12.93,16.42,,47.59359,-54.27349
2019-03-02 14:30:00+00:00,302.0,299.0,13.38,15.35,,47.59359,-54.27349
2019-03-02 14:40:00+00:00,287.0,287.0,14.2,16.76,,47.59359,-54.27349
2019-03-02 14:50:00+00:00,291.0,302.0,14.02,16.01,,47.59359,-54.27349
2019-03-02 15:00:00+00:00,294.0,294.0,17.79,21.0,,47.59359,-54.27349
2019-03-02 15:10:00+00:00,286.0,278.0,12.46,13.82,,47.59359,-54.27349
2019-03-02 15:20:00+00:00,297.0,300.0,15.71,18.23,,47.59359,-54.27349
2019-03-02 15:30:00+00:00,279.0,281.0,12.7,16.74,,47.59359,-54.27349
2019-03-02 15:40:00+00:00,284.0,286.0,13.25,17.07,,47.59359,-54.27349
2019-03-02 15:50:00+00:00,285.0,289.0,11.54,13.89,,47.59359,-54.27349
2019-03-02 16:00:00+00:00,291.0,297.0,11.83,15.31,,47.59359,-54.27349
2019-03-02 16:10:00+00:00,282.0,279.0,14.64,16.58,,47.59359,-54.27349
2019-03-02 16:20:00+00:00,293.0,288.0,13.19,15.41,,47.59359,-54.27349
2019-03-02 16:30:00+00:00,293.0,298.0,16.82,18.89,,47.59359,-54.27349
2019-03-02 16:40:00+00:00,298.0,289.0,15.0,18.2,,47.59359,-54.27349
2019-03-02 16:50:00+00:00,287.0,280.0,15.77,19.57,,47.59359,-54.27349
2019-03-02 17:00:00+00:00,284.0,288.0,15.09,16.87,,47.59359,-54.27349
2019-03-02 17:10:00+00:00,303.0,295.0,12.9,15.26,,47.59359,-54.27349
2019-03-02 17:20:00+00:00,280.0,276.0,12.81,14.66,,47.59359,-54.27349
2019-03-02 17:30:00+00:00,283.0,284.0,10.78,12.48,,47.59359,-54.27349
2019-03-02 17:40:00+00:00,286.0,280.0,11.44,13.09,,47.59359,-54.27349
2019-03-02 17:50:00+00:00,297.0,292.0,13.38,16.54,,47.59359,-54.27349
2019-03-02 18:00:00+00:00,275.0,274.0,11.61,12.87,,47.59359,-54.27349
2019-03-02 18:10:00+00:00,290.0,297.0,12.25,15.4,,47.59359,-54.27349
2019-03-02 18:20:00+00:00,296.0,296.0,13.39,14.89,,47.59359,-54.27349
2019-03-02 18:30:00+00:00,289.0,287.0,12.6,15.08,,47.59359,-54.27349
2019-03-02 18:40:00+00:00,287.0,279.0,9.78,11.66,,47.59359,-54.27349
2019-03-02 18:50:00+00:00,290.0,289.0,10.27,12.1,,47.59359,-54.27349
2019-03-02 19:00:00+00:00,286.0,284.0,11.89,13.66,,47.59359,-54.27349
2019-03-02 19:10:00+00:00,305.0,305.0,11.19,12.95,,47.59359,-54.27349
2019-03-02 19:20:00+00:00,306.0,304.0,11.48,13.15,,47.59359,-54.27349
2019-03-02 19:30:00+00:00,283.0,280.0,12.34,14.57,,47.59359,-54.27349
2019-03-02 19:40:00+00:00,288.0,285.0,10.78,12.22,,47.59359,-54.27349
2019-03-02 19:50:00+00:00,296.0,298.0,12.34,13.39,,47.59359,-54.27349
2019-03-02 20:00:00+00:00,303.0,303.0,12.33,13.77,,47.59359,-54.27349
2019-03-02 20:10:00+00:00,305.0,308.0,11.45,13.19,,47.59359,-54.27349
2019-03-02 20:20:00+00:00,301.0,299.0,11.76,14.23,,47.59359,-54.27349
2019-03-02 20:30:00+00:00,305.0,309.0,8.98,10.83,,47.59359,-54.27349
2019-03-02 20:40:00+00:00,285.0,293.0,10.58,12.26,,47.59359,-54.27349
2019-03-02 20:50:00+00:00,295.0,300.0,11.27,13.79,,47.59359,-54.27349
2019-03-02 21:00:00+00:00,285.0,277.0,9.33,10.71,,47.59359,-54.27349
2019-03-02 21:10:00+00:00,292.0,295.0,9.17,10.36,,47.59359,-54.27349
2019-03-02 21:20:00+00:00,282.0,285.0,8.05,10.1,,47.59359,-54.27349
2019-03-02 21:30:00+00:00,275.0,277.0,9.99,10.86,,47.59359,-54.27349
2019-03-02 21:40:00+00:00,278.0,276.0,9.88,11.17,,47.59359,-54.27349
2019-03-02 21:50:00+00:00,280.0,279.0,8.4,10.02,,47.59359,-54.27349
2019-03-02 22:00:00+00:00,285.0,287.0,8.85,10.3,,47.59359,-54.27349
2019-03-02 22:10:00+00:00,290.0,278.0,7.27,8.88,,47.59359,-54.27349
2019-03-02 22:20:00+00:00,281.0,282.0,7.03,7.83,,47.59359,-54.27349
2019-03-02 22:30:00+00:00,288.0,289.0,8.51,9.37,,47.59359,-54.27349
2019-03-02 22:40:00+00:00,287.0,289.0,8.32,9.54,,47.59359,-54.27349
2019-03-02 22:50:00+00:00,285.0,295.0,6.61,7.7,,47.59359,-54.27349
2019-03-02 23:00:00+00:00,292.0,291.0,6.87,8.15,,47.59359,-54.27349
2019-03-02 23:10:00+00:00,289.0,300.0,7.43,9.23,,47.59359,-54.27349
2019-03-02 23:20:00+00:00,295.0,295.0,6.83,8.32,,47.59359,-54.27349
2019-03-02 23:30:00+00:00,305.0,300.0,6.29,7.55,,47.59359,-54.27349
2019-03-02 23:40:00+00:00,311.0,323.0,5.31,6.59,,47.59359,-54.27349
2019-03-02 23:50:00+00:00,297.0,299.0,6.8,8.84,,47.59359,-54.27349
