timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-18 00:04:00+00:00,46.0,11.59,53.0,13.49,12.49,47.59359,-54.27349
2022-08-18 00:14:00+00:00,44.0,11.13,46.0,14.56,12.41,47.59359,-54.27349
2022-08-18 00:24:00+00:00,48.0,12.36,51.0,14.13,12.41,47.59359,-54.27349
2022-08-18 00:34:00+00:00,48.0,10.03,44.0,11.28,12.41,47.59359,-54.27349
2022-08-18 00:44:00+00:00,46.0,10.09,46.0,11.13,12.41,47.59359,-54.27349
2022-08-18 00:54:00+00:00,42.0,10.59,41.0,11.81,12.41,47.59359,-54.27349
2022-08-18 01:04:00+00:00,39.0,10.15,38.0,11.37,12.41,47.59359,-54.27349
2022-08-18 01:14:00+00:00,41.0,10.4,39.0,11.5,12.41,47.59359,-54.27349
2022-08-18 01:24:00+00:00,38.0,11.65,38.0,12.5,12.41,47.59359,-54.27349
2022-08-18 01:34:00+00:00,35.0,11.22,33.0,12.69,12.41,47.59359,-54.27349
2022-08-18 01:44:00+00:00,37.0,11.45,38.0,12.87,12.41,47.59359,-54.27349
2022-08-18 01:54:00+00:00,41.0,10.23,36.0,11.21,12.41,47.59359,-54.27349
2022-08-18 02:04:00+00:00,37.0,10.19,37.0,11.86,12.41,47.59359,-54.27349
2022-08-18 02:14:01+00:00,37.0,10.79,39.0,12.02,12.41,47.59359,-54.27349
2022-08-18 02:24:01+00:00,37.0,11.03,35.0,12.33,12.41,47.59359,-54.27349
2022-08-18 02:34:01+00:00,38.0,11.02,36.0,12.25,12.41,47.59359,-54.27349
2022-08-18 02:44:01+00:00,40.0,10.77,42.0,11.59,12.41,47.59359,-54.27349
2022-08-18 02:54:01+00:00,37.0,10.48,40.0,11.61,12.41,47.59359,-54.27349
2022-08-18 03:04:01+00:00,36.0,10.17,29.0,12.72,12.41,47.59359,-54.27349
2022-08-18 03:14:00+00:00,39.0,9.87,39.0,11.06,12.33,47.59359,-54.27349
2022-08-18 03:24:00+00:00,35.0,10.77,35.0,12.12,12.33,47.59359,-54.27349
2022-08-18 03:34:00+00:00,36.0,10.18,34.0,11.13,12.33,47.59359,-54.27349
2022-08-18 03:44:00+00:00,29.0,8.96,34.0,10.39,12.33,47.59359,-54.27349
2022-08-18 03:54:00+00:00,24.0,8.3,22.0,9.08,12.33,47.59359,-54.27349
2022-08-18 04:04:00+00:00,25.0,8.35,27.0,9.76,12.33,47.59359,-54.27349
2022-08-18 04:14:01+00:00,33.0,9.23,34.0,10.25,12.41,47.59359,-54.27349
2022-08-18 04:24:01+00:00,26.0,8.68,28.0,9.86,12.41,47.59359,-54.27349
2022-08-18 04:34:01+00:00,32.0,8.66,32.0,9.7,12.41,47.59359,-54.27349
2022-08-18 04:44:01+00:00,27.0,9.02,24.0,9.9,12.41,47.59359,-54.27349
2022-08-18 04:54:01+00:00,31.0,8.62,35.0,9.61,12.41,47.59359,-54.27349
2022-08-18 05:04:01+00:00,30.0,8.57,36.0,10.18,12.41,47.59359,-54.27349
2022-08-18 05:14:00+00:00,36.0,8.76,36.0,10.33,12.41,47.59359,-54.27349
2022-08-18 05:24:00+00:00,33.0,9.23,35.0,10.39,12.41,47.59359,-54.27349
2022-08-18 05:34:00+00:00,37.0,10.13,35.0,11.01,12.41,47.59359,-54.27349
2022-08-18 05:44:00+00:00,43.0,9.04,42.0,10.32,12.41,47.59359,-54.27349
2022-08-18 05:54:00+00:00,42.0,8.41,43.0,9.21,12.41,47.59359,-54.27349
2022-08-18 06:04:00+00:00,40.0,8.71,38.0,9.46,12.41,47.59359,-54.27349
2022-08-18 06:14:01+00:00,44.0,7.98,45.0,8.94,12.41,47.59359,-54.27349
2022-08-18 06:24:01+00:00,36.0,8.83,32.0,9.73,12.41,47.59359,-54.27349
2022-08-18 06:34:01+00:00,41.0,7.67,45.0,9.05,12.41,47.59359,-54.27349
2022-08-18 06:44:01+00:00,38.0,7.75,44.0,8.6,12.41,47.59359,-54.27349
2022-08-18 06:54:01+00:00,32.0,6.58,31.0,7.88,12.41,47.59359,-54.27349
2022-08-18 07:04:01+00:00,35.0,6.94,37.0,7.85,12.41,47.59359,-54.27349
2022-08-18 07:14:00+00:00,35.0,7.68,33.0,8.78,12.41,47.59359,-54.27349
2022-08-18 07:24:00+00:00,38.0,8.2,39.0,8.93,12.41,47.59359,-54.27349
2022-08-18 07:34:00+00:00,43.0,7.48,42.0,8.26,12.41,47.59359,-54.27349
2022-08-18 07:44:00+00:00,43.0,8.37,40.0,9.49,12.41,47.59359,-54.27349
2022-08-18 07:54:00+00:00,39.0,8.96,37.0,10.14,12.41,47.59359,-54.27349
2022-08-18 08:04:00+00:00,48.0,8.03,46.0,9.19,12.41,47.59359,-54.27349
2022-08-18 08:14:00+00:00,45.0,8.42,42.0,9.37,12.25,47.59359,-54.27349
2022-08-18 08:24:00+00:00,38.0,8.69,42.0,9.82,12.25,47.59359,-54.27349
2022-08-18 08:34:00+00:00,48.0,8.05,46.0,9.4,12.25,47.59359,-54.27349
2022-08-18 08:44:00+00:00,39.0,7.33,42.0,8.15,12.25,47.59359,-54.27349
2022-08-18 08:54:00+00:00,48.0,7.65,43.0,8.6,12.25,47.59359,-54.27349
2022-08-18 09:04:00+00:00,48.0,7.49,50.0,8.02,12.25,47.59359,-54.27349
2022-08-18 09:14:00+00:00,50.0,7.24,58.0,8.39,12.25,47.59359,-54.27349
2022-08-18 09:24:00+00:00,45.0,7.51,48.0,8.43,12.25,47.59359,-54.27349
2022-08-18 09:34:00+00:00,51.0,5.47,55.0,7.78,12.25,47.59359,-54.27349
2022-08-18 09:44:00+00:00,46.0,7.63,46.0,8.61,12.25,47.59359,-54.27349
2022-08-18 09:54:00+00:00,51.0,6.34,53.0,7.12,12.25,47.59359,-54.27349
2022-08-18 10:04:00+00:00,47.0,6.97,45.0,8.14,12.25,47.59359,-54.27349
2022-08-18 10:14:00+00:00,51.0,6.35,50.0,7.32,12.33,47.59359,-54.27349
2022-08-18 10:24:00+00:00,43.0,7.0,45.0,7.68,12.33,47.59359,-54.27349
2022-08-18 10:34:00+00:00,52.0,5.5,51.0,6.3,12.33,47.59359,-54.27349
2022-08-18 10:44:00+00:00,55.0,6.24,60.0,7.05,12.33,47.59359,-54.27349
2022-08-18 10:54:00+00:00,52.0,6.26,56.0,7.06,12.33,47.59359,-54.27349
2022-08-18 11:04:00+00:00,51.0,5.78,52.0,7.22,12.33,47.59359,-54.27349
2022-08-18 11:14:00+00:00,49.0,5.95,44.0,6.74,12.97,47.59359,-54.27349
2022-08-18 11:24:00+00:00,43.0,5.96,48.0,6.78,12.97,47.59359,-54.27349
2022-08-18 11:34:00+00:00,38.0,6.16,41.0,6.74,12.97,47.59359,-54.27349
2022-08-18 11:44:00+00:00,37.0,6.96,33.0,8.12,12.97,47.59359,-54.27349
2022-08-18 11:54:00+00:00,43.0,6.72,42.0,7.36,12.97,47.59359,-54.27349
2022-08-18 12:04:00+00:00,52.0,6.41,50.0,7.9,12.97,47.59359,-54.27349
2022-08-18 12:14:00+00:00,50.0,7.06,54.0,7.89,13.21,47.59359,-54.27349
2022-08-18 12:24:00+00:00,57.0,6.54,56.0,7.26,13.21,47.59359,-54.27349
2022-08-18 12:34:00+00:00,60.0,6.92,55.0,7.42,13.21,47.59359,-54.27349
2022-08-18 12:44:00+00:00,56.0,6.43,58.0,6.96,13.21,47.59359,-54.27349
2022-08-18 12:54:00+00:00,57.0,5.71,58.0,6.27,13.21,47.59359,-54.27349
2022-08-18 13:04:00+00:00,58.0,5.29,56.0,5.95,13.21,47.59359,-54.27349
2022-08-18 13:14:00+00:00,42.0,5.03,45.0,5.81,13.68,47.59359,-54.27349
2022-08-18 13:24:00+00:00,56.0,6.1,49.0,6.91,13.68,47.59359,-54.27349
2022-08-18 13:34:00+00:00,53.0,4.81,52.0,5.7,13.68,47.59359,-54.27349
2022-08-18 13:44:00+00:00,49.0,3.63,49.0,4.55,13.68,47.59359,-54.27349
2022-08-18 13:54:00+00:00,51.0,3.93,55.0,5.07,13.68,47.59359,-54.27349
2022-08-18 14:04:00+00:00,55.0,3.4,48.0,4.35,13.68,47.59359,-54.27349
2022-08-18 14:14:00+00:00,58.0,3.32,68.0,3.82,13.76,47.59359,-54.27349
2022-08-18 14:24:00+00:00,77.0,2.14,81.0,2.89,13.76,47.59359,-54.27349
2022-08-18 14:34:00+00:00,69.0,3.84,77.0,5.46,13.76,47.59359,-54.27349
2022-08-18 14:44:00+00:00,72.0,5.22,70.0,6.54,13.76,47.59359,-54.27349
2022-08-18 14:54:00+00:00,69.0,6.04,71.0,6.62,13.76,47.59359,-54.27349
2022-08-18 15:04:00+00:00,84.0,2.78,69.0,4.76,13.76,47.59359,-54.27349
2022-08-18 15:14:00+00:00,67.0,4.31,70.0,5.69,13.68,47.59359,-54.27349
2022-08-18 15:24:00+00:00,68.0,3.19,61.0,4.2,13.68,47.59359,-54.27349
2022-08-18 15:34:00+00:00,66.0,3.93,71.0,5.01,13.68,47.59359,-54.27349
2022-08-18 15:44:00+00:00,81.0,2.71,79.0,4.64,13.68,47.59359,-54.27349
2022-08-18 15:54:00+00:00,64.0,5.25,62.0,5.89,13.68,47.59359,-54.27349
2022-08-18 16:04:00+00:00,53.0,4.15,58.0,4.83,13.68,47.59359,-54.27349
2022-08-18 16:14:00+00:00,58.0,5.64,56.0,6.35,13.68,47.59359,-54.27349
2022-08-18 16:24:00+00:00,62.0,5.37,64.0,6.14,13.68,47.59359,-54.27349
2022-08-18 16:34:00+00:00,62.0,5.48,65.0,6.33,13.68,47.59359,-54.27349
2022-08-18 16:44:00+00:00,63.0,5.98,57.0,6.79,13.68,47.59359,-54.27349
2022-08-18 16:54:00+00:00,57.0,5.7,51.0,6.4,13.68,47.59359,-54.27349
2022-08-18 17:04:00+00:00,55.0,5.63,55.0,6.16,13.68,47.59359,-54.27349
2022-08-18 17:14:01+00:00,60.0,5.37,60.0,6.36,13.6,47.59359,-54.27349
2022-08-18 17:24:01+00:00,66.0,5.09,65.0,5.74,13.6,47.59359,-54.27349
2022-08-18 17:34:01+00:00,76.0,4.26,78.0,5.34,13.6,47.59359,-54.27349
2022-08-18 17:44:01+00:00,72.0,3.65,55.0,4.86,13.6,47.59359,-54.27349
2022-08-18 17:54:01+00:00,75.0,3.27,77.0,4.4,13.6,47.59359,-54.27349
2022-08-18 18:04:01+00:00,76.0,3.68,81.0,5.38,13.6,47.59359,-54.27349
2022-08-18 18:14:01+00:00,74.0,4.6,75.0,5.66,13.21,47.59359,-54.27349
2022-08-18 18:24:01+00:00,64.0,4.93,63.0,5.51,13.21,47.59359,-54.27349
2022-08-18 18:34:01+00:00,64.0,4.61,72.0,5.24,13.21,47.59359,-54.27349
2022-08-18 18:44:01+00:00,61.0,5.19,61.0,5.94,13.21,47.59359,-54.27349
2022-08-18 18:54:01+00:00,47.0,3.45,61.0,5.12,13.21,47.59359,-54.27349
2022-08-18 19:04:01+00:00,51.0,3.05,68.0,4.68,13.21,47.59359,-54.27349
2022-08-18 19:14:00+00:00,68.0,3.67,64.0,5.21,13.05,47.59359,-54.27349
2022-08-18 19:24:00+00:00,72.0,5.37,76.0,6.52,13.05,47.59359,-54.27349
2022-08-18 19:34:00+00:00,58.0,4.81,57.0,5.6,13.05,47.59359,-54.27349
2022-08-18 19:44:00+00:00,58.0,4.22,54.0,4.79,13.05,47.59359,-54.27349
2022-08-18 19:54:00+00:00,56.0,4.96,57.0,5.35,13.05,47.59359,-54.27349
2022-08-18 20:04:00+00:00,55.0,5.14,57.0,5.91,13.05,47.59359,-54.27349
2022-08-18 20:14:01+00:00,61.0,5.16,59.0,5.68,13.29,47.59359,-54.27349
2022-08-18 20:24:01+00:00,56.0,5.51,52.0,5.97,13.29,47.59359,-54.27349
2022-08-18 20:34:01+00:00,54.0,4.64,55.0,5.17,13.29,47.59359,-54.27349
2022-08-18 20:44:01+00:00,47.0,4.11,45.0,4.69,13.29,47.59359,-54.27349
2022-08-18 20:54:01+00:00,45.0,4.15,48.0,4.49,13.29,47.59359,-54.27349
2022-08-18 21:04:01+00:00,56.0,4.22,54.0,4.63,13.29,47.59359,-54.27349
2022-08-18 21:14:00+00:00,66.0,3.78,63.0,4.35,12.81,47.59359,-54.27349
2022-08-18 21:24:00+00:00,67.0,3.46,68.0,3.91,12.81,47.59359,-54.27349
2022-08-18 21:34:00+00:00,60.0,3.12,56.0,4.05,12.81,47.59359,-54.27349
2022-08-18 21:44:00+00:00,70.0,3.59,62.0,4.59,12.81,47.59359,-54.27349
2022-08-18 21:54:00+00:00,64.0,3.51,68.0,4.38,12.81,47.59359,-54.27349
2022-08-18 22:04:00+00:00,54.0,4.29,52.0,4.77,12.81,47.59359,-54.27349
2022-08-18 22:14:00+00:00,52.0,4.42,52.0,4.83,12.49,47.59359,-54.27349
2022-08-18 22:24:00+00:00,56.0,4.21,56.0,4.62,12.49,47.59359,-54.27349
2022-08-18 22:34:00+00:00,52.0,4.33,53.0,4.77,12.49,47.59359,-54.27349
2022-08-18 22:44:00+00:00,48.0,4.66,63.0,5.18,12.49,47.59359,-54.27349
2022-08-18 22:54:00+00:00,48.0,4.46,50.0,4.94,12.49,47.59359,-54.27349
2022-08-18 23:04:00+00:00,46.0,4.06,47.0,4.49,12.49,47.59359,-54.27349
2022-08-18 23:14:01+00:00,48.0,4.99,46.0,5.33,12.41,47.59359,-54.27349
2022-08-18 23:24:01+00:00,46.0,4.97,45.0,5.32,12.41,47.59359,-54.27349
2022-08-18 23:34:01+00:00,43.0,4.82,43.0,5.57,12.41,47.59359,-54.27349
2022-08-18 23:44:01+00:00,44.0,4.23,39.0,4.86,12.41,47.59359,-54.27349
2022-08-18 23:54:01+00:00,42.0,5.1,45.0,5.43,12.41,47.59359,-54.27349
