timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-20 00:04:01+00:00,271.0,10.79,269.0,13.72,12.41,47.59359,-54.27349
2022-01-20 00:14:01+00:00,266.0,12.43,271.0,14.18,12.41,47.59359,-54.27349
2022-01-20 00:24:01+00:00,273.0,7.35,278.0,8.93,12.41,47.59359,-54.27349
2022-01-20 00:34:01+00:00,270.0,7.55,278.0,10.57,12.41,47.59359,-54.27349
2022-01-20 00:44:01+00:00,264.0,4.81,262.0,7.55,12.41,47.59359,-54.27349
2022-01-20 00:54:01+00:00,282.0,7.65,281.0,8.14,12.41,47.59359,-54.27349
2022-01-20 01:04:01+00:00,290.0,5.17,281.0,7.55,12.41,47.59359,-54.27349
2022-01-20 01:14:01+00:00,283.0,4.15,285.0,5.1,12.41,47.59359,-54.27349
2022-01-20 01:24:01+00:00,247.0,4.21,263.0,6.03,12.41,47.59359,-54.27349
2022-01-20 01:34:01+00:00,284.0,3.12,284.0,7.11,12.41,47.59359,-54.27349
2022-01-20 01:44:01+00:00,290.0,4.17,281.0,7.16,12.41,47.59359,-54.27349
2022-01-20 01:54:01+00:00,297.0,2.98,286.0,5.2,12.41,47.59359,-54.27349
2022-01-20 02:04:01+00:00,275.0,4.12,271.0,4.91,12.41,47.59359,-54.27349
2022-01-20 02:14:01+00:00,281.0,4.22,303.0,5.16,12.41,47.59359,-54.27349
2022-01-20 02:24:01+00:00,271.0,4.35,264.0,4.91,12.41,47.59359,-54.27349
2022-01-20 02:34:01+00:00,284.0,5.21,280.0,6.84,12.41,47.59359,-54.27349
2022-01-20 02:44:01+00:00,287.0,3.31,283.0,5.4,12.41,47.59359,-54.27349
2022-01-20 02:54:01+00:00,289.0,4.03,283.0,6.28,12.41,47.59359,-54.27349
2022-01-20 03:04:01+00:00,301.0,5.17,296.0,8.22,12.41,47.59359,-54.27349
2022-01-20 03:14:00+00:00,285.0,5.8,279.0,7.86,12.33,47.59359,-54.27349
2022-01-20 03:24:00+00:00,293.0,3.92,299.0,5.99,12.33,47.59359,-54.27349
2022-01-20 03:34:00+00:00,274.0,3.73,277.0,4.31,12.33,47.59359,-54.27349
2022-01-20 03:44:00+00:00,290.0,5.86,290.0,6.93,12.33,47.59359,-54.27349
2022-01-20 03:54:00+00:00,301.0,4.39,291.0,6.13,12.33,47.59359,-54.27349
2022-01-20 04:04:00+00:00,294.0,4.33,301.0,5.17,12.33,47.59359,-54.27349
2022-01-20 04:14:00+00:00,287.0,5.06,275.0,7.24,12.33,47.59359,-54.27349
2022-01-20 04:24:00+00:00,281.0,5.78,282.0,7.2,12.33,47.59359,-54.27349
2022-01-20 04:34:00+00:00,286.0,5.93,286.0,7.35,12.33,47.59359,-54.27349
2022-01-20 04:44:00+00:00,282.0,5.88,279.0,7.19,12.33,47.59359,-54.27349
2022-01-20 04:54:00+00:00,269.0,5.97,271.0,7.14,12.33,47.59359,-54.27349
2022-01-20 05:04:00+00:00,273.0,5.0,271.0,5.96,12.33,47.59359,-54.27349
2022-01-20 05:14:01+00:00,267.0,7.47,260.0,9.63,12.33,47.59359,-54.27349
2022-01-20 05:24:01+00:00,260.0,10.92,254.0,12.81,12.33,47.59359,-54.27349
2022-01-20 05:34:01+00:00,264.0,10.64,266.0,11.85,12.33,47.59359,-54.27349
2022-01-20 05:44:01+00:00,241.0,10.3,240.0,12.44,12.33,47.59359,-54.27349
2022-01-20 05:54:01+00:00,240.0,9.34,246.0,10.94,12.33,47.59359,-54.27349
2022-01-20 06:04:01+00:00,246.0,8.44,241.0,9.46,12.33,47.59359,-54.27349
2022-01-20 06:14:01+00:00,238.0,10.36,235.0,12.22,12.33,47.59359,-54.27349
2022-01-20 06:24:01+00:00,244.0,9.84,250.0,10.96,12.33,47.59359,-54.27349
2022-01-20 06:34:01+00:00,242.0,9.3,242.0,10.87,12.33,47.59359,-54.27349
2022-01-20 06:44:01+00:00,238.0,11.28,242.0,12.75,12.33,47.59359,-54.27349
2022-01-20 06:54:01+00:00,247.0,10.12,245.0,11.86,12.33,47.59359,-54.27349
2022-01-20 07:04:01+00:00,231.0,9.7,228.0,11.91,12.33,47.59359,-54.27349
2022-01-20 07:14:01+00:00,240.0,10.17,240.0,13.25,12.33,47.59359,-54.27349
2022-01-20 07:24:01+00:00,244.0,9.52,241.0,11.43,12.33,47.59359,-54.27349
2022-01-20 07:34:01+00:00,238.0,11.13,238.0,12.07,12.33,47.59359,-54.27349
2022-01-20 07:44:01+00:00,240.0,10.23,249.0,11.77,12.33,47.59359,-54.27349
2022-01-20 07:54:01+00:00,243.0,9.16,255.0,10.82,12.33,47.59359,-54.27349
2022-01-20 08:04:01+00:00,236.0,9.37,237.0,11.41,12.33,47.59359,-54.27349
2022-01-20 08:14:00+00:00,241.0,8.5,245.0,9.56,12.33,47.59359,-54.27349
2022-01-20 08:24:00+00:00,221.0,9.82,217.0,11.88,12.33,47.59359,-54.27349
2022-01-20 08:34:00+00:00,221.0,7.63,216.0,9.35,12.33,47.59359,-54.27349
2022-01-20 08:44:00+00:00,218.0,10.55,217.0,12.69,12.33,47.59359,-54.27349
2022-01-20 08:54:00+00:00,224.0,11.47,225.0,13.58,12.33,47.59359,-54.27349
2022-01-20 09:04:00+00:00,225.0,10.69,223.0,13.12,12.33,47.59359,-54.27349
2022-01-20 09:14:00+00:00,229.0,10.69,230.0,12.58,12.33,47.59359,-54.27349
2022-01-20 09:24:00+00:00,219.0,9.92,227.0,10.95,12.33,47.59359,-54.27349
2022-01-20 09:34:00+00:00,225.0,10.16,225.0,11.98,12.33,47.59359,-54.27349
2022-01-20 09:44:00+00:00,218.0,12.17,214.0,14.39,12.33,47.59359,-54.27349
2022-01-20 09:54:00+00:00,216.0,12.31,209.0,14.85,12.33,47.59359,-54.27349
2022-01-20 10:04:00+00:00,215.0,12.43,212.0,13.49,12.33,47.59359,-54.27349
2022-01-20 10:14:00+00:00,213.0,12.95,214.0,14.07,12.25,47.59359,-54.27349
2022-01-20 10:24:00+00:00,215.0,13.03,212.0,14.89,12.25,47.59359,-54.27349
2022-01-20 10:34:00+00:00,212.0,13.16,212.0,14.95,12.25,47.59359,-54.27349
2022-01-20 10:44:00+00:00,201.0,11.86,210.0,13.1,12.25,47.59359,-54.27349
2022-01-20 10:54:00+00:00,202.0,11.48,206.0,12.84,12.25,47.59359,-54.27349
2022-01-20 11:04:00+00:00,193.0,11.13,203.0,13.8,12.25,47.59359,-54.27349
2022-01-20 11:14:01+00:00,181.0,9.99,199.0,11.3,12.25,47.59359,-54.27349
2022-01-20 11:24:01+00:00,178.0,9.94,194.0,11.65,12.25,47.59359,-54.27349
2022-01-20 11:34:01+00:00,194.0,11.7,199.0,14.14,12.25,47.59359,-54.27349
2022-01-20 11:44:01+00:00,198.0,12.9,212.0,15.49,12.25,47.59359,-54.27349
2022-01-20 11:54:01+00:00,201.0,14.12,214.0,16.59,12.25,47.59359,-54.27349
2022-01-20 12:04:01+00:00,198.0,12.37,217.0,14.25,12.25,47.59359,-54.27349
2022-01-20 12:14:00+00:00,189.0,11.83,211.0,15.89,12.25,47.59359,-54.27349
2022-01-20 12:24:00+00:00,196.0,12.29,186.0,14.5,12.25,47.59359,-54.27349
2022-01-20 12:34:00+00:00,200.0,12.42,217.0,15.07,12.25,47.59359,-54.27349
2022-01-20 12:44:00+00:00,191.0,12.78,206.0,14.86,12.25,47.59359,-54.27349
2022-01-20 12:54:00+00:00,200.0,11.93,213.0,14.49,12.25,47.59359,-54.27349
2022-01-20 13:04:00+00:00,205.0,12.93,214.0,16.14,12.25,47.59359,-54.27349
2022-01-20 13:14:01+00:00,202.0,11.76,217.0,13.53,12.33,47.59359,-54.27349
2022-01-20 13:24:01+00:00,213.0,13.52,208.0,15.49,12.33,47.59359,-54.27349
2022-01-20 13:34:01+00:00,213.0,13.01,214.0,14.39,12.33,47.59359,-54.27349
2022-01-20 13:44:01+00:00,210.0,12.15,209.0,13.92,12.33,47.59359,-54.27349
2022-01-20 13:54:01+00:00,211.0,12.86,209.0,14.44,12.33,47.59359,-54.27349
2022-01-20 14:04:01+00:00,214.0,12.38,212.0,14.23,12.33,47.59359,-54.27349
2022-01-20 14:14:00+00:00,219.0,12.26,212.0,15.97,12.41,47.59359,-54.27349
2022-01-20 14:24:00+00:00,219.0,11.18,209.0,13.4,12.41,47.59359,-54.27349
2022-01-20 14:34:00+00:00,219.0,12.35,214.0,13.66,12.41,47.59359,-54.27349
2022-01-20 14:44:00+00:00,220.0,11.09,218.0,12.78,12.41,47.59359,-54.27349
2022-01-20 14:54:00+00:00,218.0,10.87,213.0,13.03,12.41,47.59359,-54.27349
2022-01-20 15:04:00+00:00,217.0,12.35,212.0,14.56,12.41,47.59359,-54.27349
2022-01-20 15:14:00+00:00,220.0,12.45,218.0,14.59,12.41,47.59359,-54.27349
2022-01-20 15:24:00+00:00,219.0,11.27,217.0,13.38,12.41,47.59359,-54.27349
2022-01-20 15:34:00+00:00,226.0,12.24,232.0,15.14,12.41,47.59359,-54.27349
2022-01-20 15:44:00+00:00,218.0,11.58,214.0,13.41,12.41,47.59359,-54.27349
2022-01-20 15:54:00+00:00,216.0,11.3,216.0,13.29,12.41,47.59359,-54.27349
2022-01-20 16:04:00+00:00,222.0,11.81,226.0,13.6,12.41,47.59359,-54.27349
2022-01-20 16:14:00+00:00,217.0,10.27,214.0,11.92,12.57,47.59359,-54.27349
2022-01-20 16:24:00+00:00,217.0,10.32,212.0,11.78,12.57,47.59359,-54.27349
2022-01-20 16:34:00+00:00,218.0,9.89,210.0,11.75,12.57,47.59359,-54.27349
2022-01-20 16:44:00+00:00,217.0,9.91,223.0,11.23,12.57,47.59359,-54.27349
2022-01-20 16:54:00+00:00,216.0,10.46,214.0,11.36,12.57,47.59359,-54.27349
2022-01-20 17:04:00+00:00,220.0,9.03,221.0,10.73,12.57,47.59359,-54.27349
2022-01-20 17:14:00+00:00,211.0,9.88,205.0,11.57,12.57,47.59359,-54.27349
2022-01-20 17:24:00+00:00,212.0,10.48,209.0,12.32,12.57,47.59359,-54.27349
2022-01-20 17:34:00+00:00,212.0,10.59,209.0,11.86,12.57,47.59359,-54.27349
2022-01-20 17:44:00+00:00,212.0,10.98,216.0,12.05,12.57,47.59359,-54.27349
2022-01-20 17:54:00+00:00,210.0,11.37,207.0,13.17,12.57,47.59359,-54.27349
2022-01-20 18:04:00+00:00,215.0,10.84,215.0,12.2,12.57,47.59359,-54.27349
2022-01-20 18:14:01+00:00,212.0,10.89,214.0,12.09,12.33,47.59359,-54.27349
2022-01-20 18:24:01+00:00,212.0,11.28,212.0,12.73,12.33,47.59359,-54.27349
2022-01-20 18:34:01+00:00,213.0,10.25,210.0,11.79,12.33,47.59359,-54.27349
2022-01-20 18:44:01+00:00,212.0,10.87,216.0,12.55,12.33,47.59359,-54.27349
2022-01-20 18:54:01+00:00,212.0,10.07,214.0,12.08,12.33,47.59359,-54.27349
2022-01-20 19:04:01+00:00,214.0,10.2,215.0,12.2,12.33,47.59359,-54.27349
2022-01-20 19:14:00+00:00,215.0,10.01,216.0,12.31,12.25,47.59359,-54.27349
2022-01-20 19:24:00+00:00,217.0,10.54,215.0,12.21,12.25,47.59359,-54.27349
2022-01-20 19:34:00+00:00,216.0,10.61,202.0,13.42,12.25,47.59359,-54.27349
2022-01-20 19:44:00+00:00,216.0,10.14,212.0,11.59,12.25,47.59359,-54.27349
2022-01-20 19:54:00+00:00,214.0,10.13,217.0,11.77,12.25,47.59359,-54.27349
2022-01-20 20:04:00+00:00,215.0,11.39,214.0,13.26,12.25,47.59359,-54.27349
2022-01-20 20:14:01+00:00,216.0,9.62,218.0,11.86,12.25,47.59359,-54.27349
2022-01-20 20:24:01+00:00,213.0,10.4,213.0,12.1,12.25,47.59359,-54.27349
2022-01-20 20:34:01+00:00,215.0,10.26,213.0,11.56,12.25,47.59359,-54.27349
2022-01-20 20:44:01+00:00,214.0,9.54,210.0,11.49,12.25,47.59359,-54.27349
2022-01-20 20:54:01+00:00,215.0,10.3,214.0,11.7,12.25,47.59359,-54.27349
2022-01-20 21:04:01+00:00,215.0,9.16,215.0,10.57,12.25,47.59359,-54.27349
2022-01-20 21:14:01+00:00,215.0,9.99,211.0,11.7,12.25,47.59359,-54.27349
2022-01-20 21:24:01+00:00,207.0,10.51,209.0,12.1,12.25,47.59359,-54.27349
2022-01-20 21:34:01+00:00,211.0,11.27,208.0,12.58,12.25,47.59359,-54.27349
2022-01-20 21:44:01+00:00,212.0,10.09,202.0,12.5,12.25,47.59359,-54.27349
2022-01-20 21:54:01+00:00,214.0,11.0,212.0,12.86,12.25,47.59359,-54.27349
2022-01-20 22:04:01+00:00,212.0,10.81,213.0,12.49,12.25,47.59359,-54.27349
2022-01-20 22:14:01+00:00,209.0,10.55,212.0,12.31,12.17,47.59359,-54.27349
2022-01-20 22:24:01+00:00,207.0,10.94,203.0,12.25,12.17,47.59359,-54.27349
2022-01-20 22:34:01+00:00,211.0,11.07,211.0,12.59,12.17,47.59359,-54.27349
2022-01-20 22:44:01+00:00,208.0,11.55,210.0,13.15,12.17,47.59359,-54.27349
2022-01-20 22:54:01+00:00,207.0,10.91,204.0,11.94,12.17,47.59359,-54.27349
2022-01-20 23:04:01+00:00,207.0,11.1,212.0,13.15,12.17,47.59359,-54.27349
2022-01-20 23:14:01+00:00,207.0,11.18,208.0,12.46,12.17,47.59359,-54.27349
2022-01-20 23:24:01+00:00,210.0,9.98,212.0,11.68,12.17,47.59359,-54.27349
2022-01-20 23:34:01+00:00,211.0,11.52,214.0,12.72,12.17,47.59359,-54.27349
2022-01-20 23:44:01+00:00,212.0,10.91,213.0,13.7,12.17,47.59359,-54.27349
2022-01-20 23:54:01+00:00,212.0,11.32,212.0,12.29,12.17,47.59359,-54.27349
