timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-26 00:00:00+00:00,266.3964,9.5,12.73,47.84626,-54.09684
2019-09-26 00:10:00+00:00,261.4664,9.5,12.65,47.84626,-54.09684
2019-09-26 00:20:00+00:00,261.6747,9.5,12.73,47.84626,-54.09684
2019-09-26 00:30:00+00:00,254.3114,9.5,12.73,47.84626,-54.09684
2019-09-26 00:40:00+00:00,248.4313,9.5,12.81,47.84626,-54.09684
2019-09-26 00:50:00+00:00,247.7831,9.5,12.81,47.84626,-54.09684
2019-09-26 01:00:00+00:00,240.4181,9.5,12.73,47.84626,-54.09684
2019-09-26 01:10:00+00:00,230.3631,9.5,12.65,47.84626,-54.09684
2019-09-26 01:20:00+00:00,229.6548,9.49,12.73,47.84626,-54.09684
2019-09-26 01:30:00+00:00,228.6865,9.48,12.73,47.84626,-54.09684
2019-09-26 01:40:00+00:00,220.9498,9.49,12.81,47.84626,-54.09684
2019-09-26 01:50:00+00:00,215.7948,9.49,12.81,47.84626,-54.09684
2019-09-26 02:00:00+00:00,214.4598,9.47,12.73,47.84626,-54.09684
2019-09-26 02:10:00+00:00,211.2748,9.47,12.65,47.84626,-54.09684
2019-09-26 02:20:00+00:00,210.4415,9.49,12.73,47.84626,-54.09684
2019-09-26 02:30:00+00:00,209.6798,9.49,12.73,47.84626,-54.09684
2019-09-26 02:40:00+00:00,204.3898,9.5,12.81,47.84626,-54.09684
2019-09-26 02:50:00+00:00,200.7781,9.5,12.81,47.84626,-54.09684
2019-09-26 03:00:00+00:00,202.1464,9.5,12.73,47.84626,-54.09684
2019-09-26 03:10:00+00:00,200.4648,9.5,12.65,47.84626,-54.09684
2019-09-26 03:20:00+00:00,196.7731,9.5,12.73,47.84626,-54.09684
2019-09-26 03:30:00+00:00,198.8098,9.47,12.73,47.84626,-54.09684
2019-09-26 03:40:00+00:00,204.3314,9.49,12.81,47.84626,-54.09684
2019-09-26 03:50:00+00:00,203.7898,9.5,12.81,47.84626,-54.09684
2019-09-26 04:00:00+00:00,204.9164,9.5,12.73,47.84626,-54.09684
2019-09-26 04:10:00+00:00,207.3797,9.5,12.65,47.84626,-54.09684
2019-09-26 04:20:00+00:00,209.4147,9.5,12.73,47.84626,-54.09684
2019-09-26 04:30:00+00:00,212.1348,9.5,12.73,47.84626,-54.09684
2019-09-26 04:50:00+00:00,220.5181,9.5,12.81,47.84626,-54.09684
2019-09-26 05:00:00+00:00,222.0398,9.5,12.73,47.84626,-54.09684
2019-09-26 05:10:00+00:00,224.7398,9.5,12.65,47.84626,-54.09684
2019-09-26 05:20:00+00:00,228.7931,9.5,12.73,47.84626,-54.09684
2019-09-26 05:30:00+00:00,234.618,9.5,12.73,47.84626,-54.09684
2019-09-26 05:40:00+00:00,236.9264,9.5,12.81,47.84626,-54.09684
2019-09-26 05:50:00+00:00,243.9481,9.5,12.81,47.84626,-54.09684
2019-09-26 06:00:00+00:00,253.8931,9.51,12.73,47.84626,-54.09684
2019-09-26 06:10:00+00:00,263.8514,9.56,12.65,47.84626,-54.09684
2019-09-26 06:20:00+00:00,270.6714,9.59,12.73,47.84626,-54.09684
2019-09-26 06:30:00+00:00,279.9764,9.59,12.81,47.84626,-54.09684
2019-09-26 06:40:00+00:00,288.348,9.6,12.81,47.84626,-54.09684
2019-09-26 06:50:00+00:00,295.5948,9.6,12.81,47.84626,-54.09684
2019-09-26 07:00:00+00:00,300.808,9.67,12.73,47.84626,-54.09684
2019-09-26 07:10:00+00:00,309.0996,9.7,12.65,47.84626,-54.09684
2019-09-26 07:20:00+00:00,314.5397,9.7,12.73,47.84626,-54.09684
2019-09-26 07:30:00+00:00,313.9781,9.69,12.81,47.84626,-54.09684
2019-09-26 07:40:00+00:00,318.083,9.69,12.81,47.84626,-54.09684
2019-09-26 07:50:00+00:00,328.5681,9.69,12.81,47.84626,-54.09684
2019-09-26 08:00:00+00:00,337.2614,9.68,12.73,47.84626,-54.09684
2019-09-26 08:10:00+00:00,338.3447,9.7,12.65,47.84626,-54.09684
2019-09-26 08:20:00+00:00,338.8579,9.7,12.73,47.84626,-54.09684
2019-09-26 08:30:00+00:00,343.9178,9.7,12.81,47.84626,-54.09684
2019-09-26 08:40:00+00:00,346.0613,9.7,12.81,47.84626,-54.09684
2019-09-26 08:50:00+00:00,348.2245,9.7,12.81,47.84626,-54.09684
2019-09-26 09:00:00+00:00,354.2062,9.7,12.73,47.84626,-54.09684
2019-09-26 09:10:00+00:00,353.2328,9.7,12.65,47.84626,-54.09684
2019-09-26 09:20:00+00:00,351.3647,9.7,12.73,47.84626,-54.09684
2019-09-26 09:30:00+00:00,351.103,9.7,12.81,47.84626,-54.09684
2019-09-26 09:40:00+00:00,352.7397,9.7,12.81,47.84626,-54.09684
2019-09-26 09:50:00+00:00,353.0879,9.7,12.81,47.84626,-54.09684
2019-09-26 10:00:00+00:00,348.403,9.68,12.73,47.84626,-54.09684
2019-09-26 10:10:00+00:00,343.8079,9.67,12.65,47.84626,-54.09684
2019-09-26 10:20:00+00:00,338.5598,9.67,12.81,47.84626,-54.09684
2019-09-26 10:30:00+00:00,333.973,9.65,12.81,47.84626,-54.09684
2019-09-26 10:40:00+00:00,326.8346,9.6,12.81,47.84626,-54.09684
2019-09-26 10:50:00+00:00,317.2147,9.6,12.81,47.84626,-54.09684
2019-09-26 11:00:00+00:00,311.6663,9.6,12.73,47.84626,-54.09684
2019-09-26 11:10:00+00:00,308.5663,9.6,12.65,47.84626,-54.09684
2019-09-26 11:20:00+00:00,300.998,9.6,12.81,47.84626,-54.09684
2019-09-26 11:30:00+00:00,294.093,9.63,12.81,47.84626,-54.09684
2019-09-26 11:40:00+00:00,289.7614,9.62,12.81,47.84626,-54.09684
2019-09-26 11:50:00+00:00,282.9897,9.64,12.81,47.84626,-54.09684
2019-09-26 12:00:00+00:00,275.6697,9.65,12.73,47.84626,-54.09684
2019-09-26 12:10:00+00:00,271.1564,9.61,12.73,47.84626,-54.09684
2019-09-26 12:20:00+00:00,266.2564,9.68,12.81,47.84626,-54.09684
2019-09-26 12:30:00+00:00,257.7697,9.7,12.81,47.84626,-54.09684
2019-09-26 12:40:00+00:00,254.6397,9.7,12.81,47.84626,-54.09684
2019-09-26 12:50:00+00:00,257.2647,9.74,12.81,47.84626,-54.09684
2019-09-26 13:00:00+00:00,250.5297,9.8,12.73,47.84626,-54.09684
2019-09-26 13:10:00+00:00,241.0114,9.84,12.73,47.84626,-54.09684
2019-09-26 13:20:00+00:00,238.838,9.75,12.81,47.84626,-54.09684
2019-09-26 13:30:00+00:00,235.9648,9.7,12.81,47.84626,-54.09684
2019-09-26 13:40:00+00:00,225.0731,9.7,12.81,47.84626,-54.09684
2019-09-26 13:50:00+00:00,218.9881,9.7,12.89,47.84626,-54.09684
2019-09-26 14:00:00+00:00,219.7931,9.7,12.81,47.84626,-54.09684
2019-09-26 14:10:00+00:00,217.2781,9.7,12.73,47.84626,-54.09684
2019-09-26 14:20:00+00:00,207.3098,9.7,12.81,47.84626,-54.09684
2019-09-26 14:30:00+00:00,204.6198,9.7,12.89,47.84626,-54.09684
2019-09-26 14:40:00+00:00,209.7365,9.7,12.89,47.84626,-54.09684
2019-09-26 14:50:00+00:00,209.3364,9.7,12.97,47.84626,-54.09684
2019-09-26 15:00:00+00:00,203.4664,9.7,12.89,47.84626,-54.09684
2019-09-26 15:10:00+00:00,203.3715,9.7,12.89,47.84626,-54.09684
2019-09-26 15:20:00+00:00,204.3365,9.7,12.97,47.84626,-54.09684
2019-09-26 15:30:00+00:00,196.4198,9.7,12.97,47.84626,-54.09684
2019-09-26 15:40:00+00:00,193.2981,9.7,13.05,47.84626,-54.09684
2019-09-26 15:50:00+00:00,198.6115,9.7,13.29,47.84626,-54.09684
2019-09-26 16:00:00+00:00,200.4332,9.7,13.68,47.84626,-54.09684
2019-09-26 16:10:00+00:00,202.7581,9.67,13.92,47.84626,-54.09684
2019-09-26 16:20:00+00:00,207.9314,9.69,13.92,47.84626,-54.09684
2019-09-26 16:30:00+00:00,211.9348,9.7,13.6,47.84626,-54.09684
2019-09-26 16:40:00+00:00,213.4048,9.7,13.6,47.84626,-54.09684
2019-09-26 16:50:00+00:00,217.4348,9.8,13.6,47.84626,-54.09684
2019-09-26 17:00:00+00:00,221.6097,9.8,13.44,47.84626,-54.09684
2019-09-26 17:10:00+00:00,220.3748,9.7,13.37,47.84626,-54.09684
2019-09-26 17:20:00+00:00,221.5181,9.75,13.44,47.84626,-54.09684
2019-09-26 17:30:00+00:00,229.0732,9.73,13.44,47.84626,-54.09684
2019-09-26 17:40:00+00:00,233.9348,9.86,13.44,47.84626,-54.09684
2019-09-26 17:50:00+00:00,236.4048,10.17,13.44,47.84626,-54.09684
2019-09-26 18:00:00+00:00,241.1047,10.2,13.37,47.84626,-54.09684
2019-09-26 18:10:00+00:00,250.4947,10.1,13.37,47.84626,-54.09684
2019-09-26 18:20:00+00:00,260.2464,9.7,13.44,47.84626,-54.09684
2019-09-26 18:30:00+00:00,265.4847,9.7,13.53,47.84626,-54.09684
2019-09-26 18:40:00+00:00,271.9781,9.7,13.6,47.84626,-54.09684
2019-09-26 18:50:00+00:00,281.6914,9.68,13.68,47.84626,-54.09684
2019-09-26 19:00:00+00:00,293.123,9.7,13.53,47.84626,-54.09684
2019-09-26 19:10:00+00:00,305.008,9.69,13.37,47.84626,-54.09684
2019-09-26 19:20:00+00:00,315.5813,9.7,13.44,47.84626,-54.09684
2019-09-26 19:30:00+00:00,319.683,9.7,13.44,47.84626,-54.09684
2019-09-26 19:40:00+00:00,325.038,9.7,13.44,47.84626,-54.09684
2019-09-26 19:50:00+00:00,331.778,9.72,13.44,47.84626,-54.09684
2019-09-26 20:00:00+00:00,340.7347,9.74,13.37,47.84626,-54.09684
2019-09-26 20:10:00+00:00,347.8613,9.77,13.29,47.84626,-54.09684
2019-09-26 20:20:00+00:00,355.2347,9.77,13.29,47.84626,-54.09684
2019-09-26 20:30:00+00:00,360.5696,9.75,13.29,47.84626,-54.09684
2019-09-26 20:40:00+00:00,364.0229,9.7,13.29,47.84626,-54.09684
2019-09-26 20:50:00+00:00,371.028,9.7,13.29,47.84626,-54.09684
2019-09-26 21:00:00+00:00,374.4896,9.7,13.21,47.84626,-54.09684
2019-09-26 21:10:00+00:00,374.0663,9.76,13.13,47.84626,-54.09684
2019-09-26 21:20:00+00:00,379.3045,9.79,13.21,47.84626,-54.09684
2019-09-26 21:30:00+00:00,382.6163,9.79,13.21,47.84626,-54.09684
2019-09-26 21:40:00+00:00,378.5862,9.82,13.21,47.84626,-54.09684
2019-09-26 21:50:00+00:00,376.838,9.9,13.21,47.84626,-54.09684
2019-09-26 22:00:00+00:00,380.8296,9.9,13.05,47.84626,-54.09684
2019-09-26 22:10:00+00:00,381.6979,9.87,13.05,47.84626,-54.09684
2019-09-26 22:20:00+00:00,378.4579,9.87,13.13,47.84626,-54.09684
2019-09-26 22:30:00+00:00,379.2245,9.7,13.13,47.84626,-54.09684
2019-09-26 22:40:00+00:00,378.9479,9.52,13.13,47.84626,-54.09684
2019-09-26 22:50:00+00:00,377.078,9.5,13.13,47.84626,-54.09684
2019-09-26 23:00:00+00:00,370.0929,9.49,13.05,47.84626,-54.09684
2019-09-26 23:10:00+00:00,362.6746,9.53,12.97,47.84626,-54.09684
2019-09-26 23:20:00+00:00,360.183,9.6,13.05,47.84626,-54.09684
2019-09-26 23:30:00+00:00,356.7946,9.65,13.05,47.84626,-54.09684
2019-09-26 23:40:00+00:00,347.2297,9.7,13.05,47.84626,-54.09684
2019-09-26 23:50:00+00:00,338.1547,9.67,13.05,47.84626,-54.09684
