sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T00:00:00.000Z,108,2020-11-19T00:03:51.230Z,45.487320000000004,100,-61.14105,100,0.3,100,8.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.4,100,1018.6,100,39.2,100,307,100,46.4,100,5.0,100,1,1,2.4,1,1018.6,1,1018.6,100,1018.6,100,39.2,100,38.2,100,307,100,312,100,46.4,100,46.8,100
2020-11-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T00:10:00.000Z,110,2020-11-19T00:13:34.826Z,,-1,,-1,1.8,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,302,100,42.5,100,5.0,100,1,1,2.3,1,1018.6,1,1018.6,100,1018.6,100,34.9,100,33.8,100,302,100,307,100,42.5,100,41.8,100
2020-11-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T00:20:00.000Z,110,2020-11-19T00:22:54.038Z,45.487320000000004,100,-61.14103000000001,100,1.2,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,39.6,100,306,100,48.2,100,5.0,100,1,1,2.1,1,1018.5,1,1018.5,100,1018.5,100,39.6,100,38.5,100,306,100,311,100,48.2,100,47.9,100
2020-11-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T00:30:00.000Z,110,2020-11-19T00:33:52.913Z,45.48733,100,-61.14106999999999,100,1.0,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.0,100,315,100,45.0,100,5.0,100,1,1,2.2,1,1018.8,1,1018.8,100,1018.8,100,36.0,100,35.3,100,315,100,320,100,45.0,100,44.6,100
2020-11-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T00:40:00.000Z,110,2020-11-19T00:42:53.745Z,45.4873,100,-61.14106999999999,100,1.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,41.4,100,310,100,50.8,100,5.0,100,1,1,2.1,1,1018.7,1,1018.7,100,1018.7,100,41.4,100,40.3,100,310,100,315,100,50.8,100,50.0,100
2020-11-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T00:50:00.000Z,110,2020-11-19T00:52:54.238Z,45.48733,100,-61.14105,100,1.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.0,100,309,100,51.8,100,5.0,100,1,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,41.0,100,40.0,100,309,100,314,100,51.8,100,51.1,100
2020-11-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T01:00:00.000Z,108,2020-11-19T01:02:57.566Z,45.48728,100,-61.14105,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,3.4,100,1018.9,100,42.8,100,313,100,54.0,100,5.0,100,1,1,2.0,1,1018.9,1,1018.9,100,1018.9,100,42.8,100,41.8,100,313,100,318,100,54.0,100,53.3,100
2020-11-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T01:10:00.000Z,110,2020-11-19T01:16:09.575Z,45.48732,100,-61.14106999999999,100,1.3,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.1,100,313,100,51.1,100,5.0,100,1,1,2.0,1,1019.1,1,1019.1,100,1019.1,100,42.1,100,41.4,100,313,100,318,100,51.1,100,50.4,100
2020-11-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T01:20:00.000Z,110,2020-11-19T01:23:11.112Z,45.487320000000004,100,-61.14108,100,0.1,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.0,100,344,100,38.5,100,5.0,100,3,1,2.2,1,1019.5,1,1019.5,100,1019.5,100,31.0,100,30.6,100,344,100,349,100,38.5,100,37.8,100
2020-11-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T01:30:00.000Z,110,2020-11-19T01:33:12.907Z,45.48732,100,-61.14106999999999,100,0.6,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.4,100,326,100,51.1,100,5.0,100,3,1,2.0,1,1019.5,1,1019.5,100,1019.5,100,32.4,100,31.7,100,326,100,331,100,51.1,100,49.3,100
2020-11-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T01:40:00.000Z,110,2020-11-19T01:43:11.203Z,45.48733,100,-61.14103000000001,100,1.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.9,100,311,100,50.0,100,5.0,100,3,1,1.8,1,1019.5,1,1019.5,100,1019.5,100,38.9,100,37.8,100,311,100,316,100,50.0,100,48.2,100
2020-11-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T01:50:00.000Z,110,2020-11-19T01:53:23.692Z,45.48733,100,-61.14105,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.4,100,306,100,50.8,100,5.0,100,2,1,1.7,1,1019.4,1,1019.4,100,1019.5,100,37.4,100,36.7,100,306,100,311,100,50.8,100,50.4,100
2020-11-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T02:00:00.000Z,108,2020-11-19T02:03:26.871Z,45.48733,100,-61.14103000000001,100,1.5,100,8.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.1,100,1019.4,100,41.4,100,302,100,51.5,100,5.0,100,1,1,1.4,1,1019.4,1,1019.4,100,1019.4,100,41.4,100,40.3,100,302,100,307,100,51.5,100,50.4,100
2020-11-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T02:10:00.000Z,110,2020-11-19T02:16:23.242Z,45.4873,100,-61.14100000000001,100,1.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,45.0,100,306,100,54.0,100,5.0,100,1,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,45.0,100,43.6,100,306,100,311,100,54.0,100,54.4,100
2020-11-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T02:20:00.000Z,110,2020-11-19T02:23:27.419Z,45.48728,100,-61.14102,100,1.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,41.8,100,310,100,48.6,100,5.0,100,1,1,1.3,1,1019.4,1,1019.4,100,1019.5,100,41.8,100,40.7,100,310,100,315,100,48.6,100,47.9,100
2020-11-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T02:30:00.000Z,110,2020-11-19T02:33:34.370Z,45.4873,100,-61.14102,100,1.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,43.9,100,306,100,55.4,100,5.0,100,0,1,1.3,1,1019.4,1,1019.4,100,1019.4,100,43.9,100,42.8,100,306,100,311,100,55.4,100,54.4,100
2020-11-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T02:40:00.000Z,110,2020-11-19T02:43:36.339Z,45.48727,100,-61.14102,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,42.1,100,307,100,50.4,100,5.0,100,1,1,1.1,1,1019.4,1,1019.4,100,1019.4,100,42.1,100,41.4,100,307,100,312,100,50.4,100,50.0,100
2020-11-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T02:50:00.000Z,110,2020-11-19T02:53:28.004Z,45.4873,100,-61.14102,100,1.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.0,100,300,100,51.5,100,5.0,100,1,1,1.1,1,1019.5,1,1019.5,100,1019.5,100,41.0,100,40.3,100,300,100,306,100,51.5,100,50.8,100
2020-11-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T03:00:00.000Z,108,2020-11-19T03:03:31.457Z,45.48737,100,-61.14103000000001,100,1.4,100,8.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.8,100,1.0,100,3.0,100,2.9,100,3.0,100,1019.6,100,40.3,100,302,100,51.1,100,5.0,100,1,1,1.1,1,1019.6,1,1019.6,100,1019.6,100,40.3,100,39.6,100,302,100,307,100,51.1,100,50.0,100
2020-11-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T03:10:00.000Z,110,2020-11-19T03:15:29.948Z,45.48732,100,-61.140980000000006,100,1.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.6,100,298,100,56.5,100,5.0,100,1,1,1.1,1,1019.7,1,1019.7,100,1019.7,100,39.6,100,38.5,100,298,100,303,100,56.5,100,53.3,100
2020-11-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T03:20:00.000Z,110,2020-11-19T03:22:46.802Z,45.48733,100,-61.140980000000006,100,0.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.6,100,296,100,50.0,100,5.0,100,1,1,1.2,1,1019.7,1,1019.7,100,1019.8,100,39.6,100,38.5,100,296,100,301,100,50.0,100,49.0,100
2020-11-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T03:30:00.000Z,110,2020-11-19T03:32:41.802Z,45.4873,100,-61.140980000000006,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.9,100,303,100,51.8,100,5.0,100,1,1,1.1,1,1019.9,1,1019.9,100,1019.9,100,38.9,100,37.8,100,303,100,308,100,51.8,100,51.1,100
2020-11-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T03:40:00.000Z,110,2020-11-19T03:42:49.069Z,45.487320000000004,100,-61.140969999999996,100,1.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.5,100,311,100,54.4,100,5.0,100,1,1,1.2,1,1019.9,1,1019.9,100,1019.9,100,42.5,100,41.8,100,311,100,316,100,54.4,100,55.4,100
2020-11-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T03:50:00.000Z,110,2020-11-19T03:52:47.578Z,45.48728,100,-61.140980000000006,100,1.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.3,100,310,100,50.0,100,5.0,100,1,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,40.3,100,39.6,100,310,100,315,100,50.0,100,48.2,100
2020-11-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T04:00:00.000Z,108,2020-11-19T04:02:54.091Z,45.48728,100,-61.14100000000001,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.1,100,1020.0,100,40.7,100,313,100,51.1,100,5.0,100,1,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,40.7,100,40.0,100,313,100,318,100,51.1,100,51.1,100
2020-11-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T04:10:00.000Z,110,2020-11-19T04:15:51.422Z,45.48727,100,-61.140980000000006,100,-0.1,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.4,100,349,100,38.9,100,5.0,100,3,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,27.4,100,27.0,100,349,100,354,100,38.9,100,38.5,100
2020-11-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T04:20:00.000Z,110,2020-11-19T04:22:52.491Z,45.48728,100,-61.14100000000001,100,0.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,331,100,43.9,100,5.0,100,3,1,0.9,1,1020.3,1,1020.3,100,1020.4,100,25.2,100,24.8,100,331,100,336,100,43.9,100,44.3,100
2020-11-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T04:30:00.000Z,110,2020-11-19T04:34:05.611Z,45.48728,100,-61.14097,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.6,100,309,100,48.2,100,5.0,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,39.6,100,38.9,100,309,100,314,100,48.2,100,48.2,100
2020-11-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T04:40:00.000Z,110,2020-11-19T04:43:06.158Z,45.4873,100,-61.140980000000006,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.2,100,313,100,52.6,100,5.0,100,3,1,0.8,1,1020.2,1,1020.2,100,1020.3,100,39.2,100,38.5,100,313,100,318,100,52.6,100,50.8,100
2020-11-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T04:50:00.000Z,110,2020-11-19T04:53:11.711Z,45.48728,100,-61.140980000000006,100,0.8,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,323,100,49.7,100,5.0,100,3,1,0.9,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,39.2,100,323,100,328,100,49.7,100,48.6,100
2020-11-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T05:00:00.000Z,108,2020-11-19T05:04:11.225Z,45.48728,100,-61.140980000000006,100,0.8,100,8.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.1,100,1020.4,100,40.7,100,311,100,50.4,100,5.0,100,3,1,1.0,1,1020.4,1,1020.4,100,1020.4,100,40.7,100,39.6,100,311,100,316,100,50.4,100,49.7,100
2020-11-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T05:10:00.000Z,110,2020-11-19T05:16:11.612Z,45.48728,100,-61.140980000000006,100,0.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,41.8,100,311,100,50.8,100,5.0,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,41.8,100,41.0,100,311,100,316,100,50.8,100,49.7,100
2020-11-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T05:20:00.000Z,110,2020-11-19T05:23:17.771Z,45.48728,100,-61.140969999999996,100,1.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.7,100,310,100,52.6,100,5.0,100,1,1,1.1,1,1020.5,1,1020.5,100,1020.5,100,40.7,100,40.0,100,310,100,315,100,52.6,100,48.6,100
2020-11-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T05:30:00.000Z,110,2020-11-19T05:33:16.708Z,45.48727,100,-61.14097,100,0.9,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,42.1,100,307,100,51.5,100,5.0,100,2,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,42.1,100,41.4,100,307,100,311,100,51.5,100,50.4,100
2020-11-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T05:40:00.000Z,110,2020-11-19T05:43:16.623Z,45.48727,100,-61.14100000000001,100,0.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.3,100,304,100,52.6,100,5.0,100,3,1,1.4,1,1020.9,1,1020.9,100,1020.9,100,40.3,100,39.2,100,304,100,309,100,52.6,100,51.8,100
2020-11-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T05:50:00.000Z,110,2020-11-19T05:53:23.219Z,45.48728,100,-61.14095,100,0.7,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.3,100,306,100,43.9,100,5.0,100,3,1,1.5,1,1021.0,1,1021.0,100,1021.0,100,35.3,100,34.6,100,306,100,311,100,43.9,100,43.6,100
2020-11-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T06:00:00.000Z,108,2020-11-19T06:03:35.280Z,45.4873,100,-61.140969999999996,100,0.7,100,8.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1021.1,100,38.2,100,287,100,47.9,100,5.0,100,3,1,1.4,1,1021.1,1,1021.1,100,1021.1,100,38.2,100,37.1,100,287,100,292,100,47.9,100,46.1,100
2020-11-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T06:10:00.000Z,110,2020-11-19T06:16:40.605Z,45.48732,100,-61.140980000000006,100,0.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.8,100,279,100,40.0,100,5.0,100,3,1,1.6,1,1021.3,1,1021.3,100,1021.3,100,33.8,100,32.8,100,279,100,284,100,40.0,100,40.0,100
2020-11-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T06:20:00.000Z,110,2020-11-19T06:23:32.362Z,45.48727,100,-61.14100000000001,100,-0.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.7,100,306,100,43.6,100,5.0,100,3,1,1.9,1,1021.7,1,1021.7,100,1021.7,100,31.7,100,31.0,100,306,100,311,100,43.6,100,42.5,100
2020-11-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T06:30:00.000Z,110,2020-11-19T06:33:35.359Z,45.48728,100,-61.140980000000006,100,-1.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.6,100,332,100,35.6,100,5.0,100,3,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,25.6,100,25.6,100,332,100,338,100,35.6,100,36.0,100
2020-11-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T06:40:00.000Z,110,2020-11-19T06:42:35.842Z,45.48733,100,-61.140969999999996,100,-0.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.7,100,289,100,40.7,100,5.0,100,3,1,2.3,1,1022.1,1,1022.1,100,1022.1,100,27.7,100,27.4,100,289,100,294,100,40.7,100,39.6,100
2020-11-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T06:50:00.000Z,110,2020-11-19T06:53:37.217Z,45.48733,100,-61.14097,100,-0.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.4,100,270,100,37.8,100,5.0,100,3,1,2.1,1,1022.1,1,1022.1,100,1022.1,100,32.4,100,31.3,100,270,100,276,100,37.8,100,37.4,100
2020-11-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:00:00.000Z,108,2020-11-19T07:03:36.636Z,45.48735,100,-61.140969999999996,100,-0.6,100,8.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1022.1,100,34.2,100,267,100,41.8,100,5.0,100,3,1,2.1,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,33.1,100,267,100,272,100,41.8,100,40.7,100
2020-11-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:10:00.000Z,110,2020-11-19T07:15:41.992Z,45.48733,100,-61.14095,100,-0.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.9,100,275,100,42.1,100,5.0,100,3,1,2.0,1,1022.3,1,1022.3,100,1022.3,100,34.9,100,34.2,100,275,100,280,100,42.1,100,42.8,100
2020-11-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:20:00.000Z,110,2020-11-19T07:22:40.966Z,45.487320000000004,100,-61.140930000000004,100,-0.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,36.0,100,283,100,41.4,100,5.0,100,3,1,2.1,1,1022.4,1,1022.4,100,1022.4,100,36.0,100,35.3,100,283,100,288,100,41.4,100,42.1,100
2020-11-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:30:00.000Z,110,2020-11-19T07:32:46.518Z,45.48733,100,-61.14092,100,-0.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,277,100,42.1,100,5.0,100,2,1,2.3,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,34.9,100,277,100,282,100,42.1,100,41.4,100
2020-11-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:40:00.000Z,110,2020-11-19T07:42:53.350Z,45.48733,100,-61.1409,100,-0.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.3,100,272,100,44.3,100,5.0,100,1,1,2.3,1,1022.5,1,1022.5,100,1022.6,100,35.3,100,34.2,100,272,100,278,100,44.3,100,44.3,100
2020-11-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T07:50:00.000Z,110,2020-11-19T07:52:55.346Z,45.4873,100,-61.14086999999999,100,-0.2,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.7,100,274,100,45.7,100,5.0,100,1,1,2.3,1,1022.7,1,1022.7,100,1022.7,100,36.7,100,35.6,100,274,100,279,100,45.7,100,45.0,100
2020-11-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:00:00.000Z,108,2020-11-19T08:03:09.299Z,45.48733,100,-61.140969999999996,100,-0.5,100,8.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1022.9,100,36.0,100,273,100,42.8,100,5.0,100,3,1,2.5,1,1022.9,1,1022.9,100,1022.9,100,36.0,100,34.9,100,273,100,279,100,42.8,100,42.8,100
2020-11-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:10:00.000Z,110,2020-11-19T08:15:54.545Z,45.48733,100,-61.14095,100,-0.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.0,100,272,100,43.6,100,5.0,100,2,1,2.7,1,1023.1,1,1023.1,100,1023.1,100,36.0,100,35.3,100,272,100,278,100,43.6,100,42.8,100
2020-11-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:20:00.000Z,110,2020-11-19T08:23:03.070Z,45.48733,100,-61.140980000000006,100,-0.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,37.1,100,274,100,43.9,100,5.0,100,1,1,2.7,1,1023.2,1,1023.2,100,1023.2,100,37.1,100,36.0,100,274,100,280,100,43.9,100,43.6,100
2020-11-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:30:00.000Z,110,2020-11-19T08:32:58.803Z,45.48735,100,-61.140980000000006,100,-0.6,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.7,100,279,100,44.6,100,5.0,100,1,1,2.8,1,1023.4,1,1023.4,100,1023.4,100,36.7,100,36.0,100,279,100,284,100,44.6,100,45.0,100
2020-11-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:40:00.000Z,110,2020-11-19T08:43:03.204Z,45.48735,100,-61.140980000000006,100,-0.4,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,37.8,100,274,100,46.8,100,5.0,100,1,1,2.7,1,1023.5,1,1023.5,100,1023.5,100,37.8,100,37.1,100,274,100,279,100,46.8,100,46.8,100
2020-11-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T08:50:00.000Z,110,2020-11-19T08:53:02.999Z,45.48737,100,-61.14102,100,-0.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.4,100,271,100,44.3,100,5.0,100,1,1,2.7,1,1023.7,1,1023.7,100,1023.7,100,37.4,100,36.7,100,271,100,276,100,44.3,100,43.6,100
2020-11-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:00:00.000Z,108,2020-11-19T09:03:31.975Z,45.48737,100,-61.14095,100,-0.9,100,8.4,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.4,100,1023.9,100,38.2,100,267,100,46.8,100,5.0,100,1,1,2.8,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.1,100,267,100,272,100,46.8,100,45.0,100
2020-11-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T09:10:00.000Z,110,2020-11-19T09:17:11.708Z,45.48735,100,-61.140980000000006,100,-0.9,100,8.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,37.4,100,271,100,45.4,100,5.0,100,2,1,2.8,1,1024.0,1,1024.0,100,1024.1,100,37.4,100,36.7,100,271,100,276,100,45.4,100,45.4,100