timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-07 00:00:00+00:00,346.9596,1.6,12.73,47.84626,-54.09684
2019-01-07 00:10:00+00:00,344.0629,1.6,12.65,47.84626,-54.09684
2019-01-07 00:20:00+00:00,349.3312,1.6,12.73,47.84626,-54.09684
2019-01-07 00:30:00+00:00,346.5596,1.6,12.73,47.84626,-54.09684
2019-01-07 00:40:00+00:00,335.7064,1.6,12.81,47.84626,-54.09684
2019-01-07 00:50:00+00:00,346.1079,1.6,12.81,47.84626,-54.09684
2019-01-07 01:00:00+00:00,353.3013,1.6,12.73,47.84626,-54.09684
2019-01-07 01:10:00+00:00,343.3763,1.6,12.65,47.84626,-54.09684
2019-01-07 01:20:00+00:00,338.1913,1.6,12.73,47.84626,-54.09684
2019-01-07 01:30:00+00:00,341.1163,1.6,12.73,47.84626,-54.09684
2019-01-07 01:40:00+00:00,335.378,1.6,12.81,47.84626,-54.09684
2019-01-07 01:50:00+00:00,327.338,1.6,12.81,47.84626,-54.09684
2019-01-07 02:00:00+00:00,329.6414,1.6,12.73,47.84626,-54.09684
2019-01-07 02:10:00+00:00,317.9313,1.6,12.65,47.84626,-54.09684
2019-01-07 02:20:00+00:00,305.0681,1.6,12.73,47.84626,-54.09684
2019-01-07 02:30:00+00:00,311.8729,1.6,12.73,47.84626,-54.09684
2019-01-07 02:40:00+00:00,311.818,1.6,12.81,47.84626,-54.09684
2019-01-07 02:50:00+00:00,289.658,1.6,12.81,47.84626,-54.09684
2019-01-07 03:00:00+00:00,278.5864,1.6,12.73,47.84626,-54.09684
2019-01-07 03:10:00+00:00,277.9197,1.6,12.65,47.84626,-54.09684
2019-01-07 03:20:00+00:00,269.4897,1.6,12.73,47.84626,-54.09684
2019-01-07 03:30:00+00:00,258.5264,1.6,12.73,47.84626,-54.09684
2019-01-07 03:40:00+00:00,256.1731,1.6,12.81,47.84626,-54.09684
2019-01-07 03:50:00+00:00,250.3597,1.6,12.81,47.84626,-54.09684
2019-01-07 04:00:00+00:00,235.8081,1.6,12.73,47.84626,-54.09684
2019-01-07 04:10:00+00:00,229.2281,1.6,12.65,47.84626,-54.09684
2019-01-07 04:20:00+00:00,226.4398,1.6,12.73,47.84626,-54.09684
2019-01-07 04:30:00+00:00,214.5448,1.58,12.73,47.84626,-54.09684
2019-01-07 04:40:00+00:00,202.2664,1.52,12.73,47.84626,-54.09684
2019-01-07 04:50:00+00:00,204.3014,1.53,12.81,47.84626,-54.09684
2019-01-07 05:00:00+00:00,203.8114,1.54,12.73,47.84626,-54.09684
2019-01-07 05:10:00+00:00,194.8682,1.51,12.65,47.84626,-54.09684
2019-01-07 05:20:00+00:00,195.1048,1.51,12.73,47.84626,-54.09684
2019-01-07 05:30:00+00:00,198.3331,1.52,12.73,47.84626,-54.09684
2019-01-07 05:40:00+00:00,194.1598,1.51,12.73,47.84626,-54.09684
2019-01-07 05:50:00+00:00,193.3731,1.5,12.81,47.84626,-54.09684
2019-01-07 06:00:00+00:00,197.5365,1.51,12.73,47.84626,-54.09684
2019-01-07 06:10:00+00:00,197.1064,1.5,12.65,47.84626,-54.09684
2019-01-07 06:20:00+00:00,196.3564,1.5,12.73,47.84626,-54.09684
2019-01-07 06:30:00+00:00,207.2614,1.5,12.73,47.84626,-54.09684
2019-01-07 06:40:00+00:00,212.5531,1.51,12.73,47.84626,-54.09684
2019-01-07 06:50:00+00:00,209.5297,1.5,12.81,47.84626,-54.09684
2019-01-07 07:00:00+00:00,219.8498,1.5,12.73,47.84626,-54.09684
2019-01-07 07:10:00+00:00,230.8497,1.5,12.65,47.84626,-54.09684
2019-01-07 07:20:00+00:00,232.7181,1.5,12.73,47.84626,-54.09684
2019-01-07 07:30:00+00:00,238.8997,1.5,12.73,47.84626,-54.09684
2019-01-07 07:40:00+00:00,252.1747,1.5,12.73,47.84626,-54.09684
2019-01-07 07:50:00+00:00,257.2464,1.5,12.73,47.84626,-54.09684
2019-01-07 08:00:00+00:00,257.2164,1.5,12.65,47.84626,-54.09684
2019-01-07 08:10:00+00:00,262.2881,1.5,12.65,47.84626,-54.09684
2019-01-07 08:20:00+00:00,271.0614,1.5,12.73,47.84626,-54.09684
2019-01-07 08:30:00+00:00,268.0381,1.5,12.73,47.84626,-54.09684
2019-01-07 08:40:00+00:00,262.5964,1.51,12.73,47.84626,-54.09684
2019-01-07 08:50:00+00:00,267.9847,1.5,12.73,47.84626,-54.09684
2019-01-07 09:00:00+00:00,275.0497,1.5,12.65,47.84626,-54.09684
2019-01-07 09:10:00+00:00,274.1631,1.53,12.65,47.84626,-54.09684
2019-01-07 09:20:00+00:00,278.1831,1.55,12.73,47.84626,-54.09684
2019-01-07 09:30:00+00:00,283.5264,1.58,12.73,47.84626,-54.09684
2019-01-07 09:40:00+00:00,283.3964,1.6,12.73,47.84626,-54.09684
2019-01-07 09:50:00+00:00,284.4397,1.6,12.73,47.84626,-54.09684
2019-01-07 10:00:00+00:00,297.793,1.6,12.65,47.84626,-54.09684
2019-01-07 10:10:00+00:00,307.6714,1.6,12.65,47.84626,-54.09684
2019-01-07 10:20:00+00:00,309.6429,1.6,12.73,47.84626,-54.09684
2019-01-07 10:30:00+00:00,317.028,1.6,12.73,47.84626,-54.09684
2019-01-07 10:40:00+00:00,330.6829,1.6,12.73,47.84626,-54.09684
2019-01-07 10:50:00+00:00,339.0529,1.6,12.73,47.84626,-54.09684
2019-01-07 11:00:00+00:00,345.0596,1.6,12.65,47.84626,-54.09684
2019-01-07 11:10:00+00:00,354.0196,1.6,12.65,47.84626,-54.09684
2019-01-07 11:20:00+00:00,366.0213,1.6,12.73,47.84626,-54.09684
2019-01-07 11:30:00+00:00,371.6796,1.6,12.73,47.84626,-54.09684
2019-01-07 11:40:00+00:00,373.8996,1.61,12.73,47.84626,-54.09684
2019-01-07 11:50:00+00:00,382.5829,1.65,12.81,47.84626,-54.09684
2019-01-07 12:00:00+00:00,392.6712,1.65,12.73,47.84626,-54.09684
2019-01-07 12:10:00+00:00,391.3279,1.66,12.65,47.84626,-54.09684
2019-01-07 12:20:00+00:00,389.588,1.69,12.81,47.84626,-54.09684
2019-01-07 12:30:00+00:00,390.1796,1.69,12.81,47.84626,-54.09684
2019-01-07 12:40:00+00:00,392.6013,1.7,12.81,47.84626,-54.09684
2019-01-07 12:50:00+00:00,390.1663,1.7,12.89,47.84626,-54.09684
2019-01-07 13:00:00+00:00,384.7613,1.7,12.89,47.84626,-54.09684
2019-01-07 13:10:00+00:00,386.6613,1.7,13.21,47.84626,-54.09684
2019-01-07 13:20:00+00:00,388.1979,1.7,13.53,47.84626,-54.09684
2019-01-07 13:30:00+00:00,382.7213,1.7,13.44,47.84626,-54.09684
2019-01-07 13:40:00+00:00,381.3363,1.7,13.37,47.84626,-54.09684
2019-01-07 13:50:00+00:00,385.1113,1.7,13.37,47.84626,-54.09684
2019-01-07 14:00:00+00:00,382.903,1.7,13.29,47.84626,-54.09684
2019-01-07 14:10:00+00:00,377.6279,1.69,13.29,47.84626,-54.09684
2019-01-07 14:20:00+00:00,378.0545,1.68,13.68,47.84626,-54.09684
2019-01-07 14:30:00+00:00,371.5797,1.67,13.84,47.84626,-54.09684
2019-01-07 14:40:00+00:00,356.7112,1.65,13.76,47.84626,-54.09684
2019-01-07 14:50:00+00:00,348.9763,1.66,13.84,47.84626,-54.09684
2019-01-07 15:00:00+00:00,347.578,1.67,13.92,47.84626,-54.09684
2019-01-07 15:10:00+00:00,337.8979,1.66,14.0,47.84626,-54.09684
2019-01-07 15:20:00+00:00,326.5946,1.67,14.24,47.84626,-54.09684
2019-01-07 15:30:00+00:00,325.973,1.68,14.32,47.84626,-54.09684
2019-01-07 15:40:00+00:00,319.4696,1.68,14.16,47.84626,-54.09684
2019-01-07 15:50:00+00:00,301.7548,1.66,14.08,47.84626,-54.09684
2019-01-07 16:00:00+00:00,293.683,1.67,14.08,47.84626,-54.09684
2019-01-07 16:10:00+00:00,292.0081,1.67,14.72,47.84626,-54.09684
2019-01-07 16:20:00+00:00,280.4614,1.66,14.64,47.84626,-54.09684
2019-01-07 16:30:00+00:00,259.9764,1.66,14.64,47.84626,-54.09684
2019-01-07 16:40:00+00:00,250.9181,1.68,14.24,47.84626,-54.09684
2019-01-07 16:50:00+00:00,246.3364,1.68,14.0,47.84626,-54.09684
2019-01-07 17:00:00+00:00,232.5481,1.68,13.92,47.84626,-54.09684
2019-01-07 17:10:00+00:00,220.6848,1.68,13.68,47.84626,-54.09684
2019-01-07 17:20:00+00:00,220.7798,1.69,13.68,47.84626,-54.09684
2019-01-07 17:30:00+00:00,216.8214,1.69,13.6,47.84626,-54.09684
2019-01-07 17:40:00+00:00,208.8881,1.68,13.6,47.84626,-54.09684
2019-01-07 17:50:00+00:00,211.1097,1.68,13.53,47.84626,-54.09684
2019-01-07 18:00:00+00:00,215.6898,1.69,13.44,47.84626,-54.09684
2019-01-07 18:10:00+00:00,208.1365,1.69,13.29,47.84626,-54.09684
2019-01-07 18:20:00+00:00,205.2831,1.69,13.37,47.84626,-54.09684
2019-01-07 18:30:00+00:00,211.9948,1.7,13.29,47.84626,-54.09684
2019-01-07 18:40:00+00:00,210.4181,1.69,13.29,47.84626,-54.09684
2019-01-07 18:50:00+00:00,206.0114,1.6,13.29,47.84626,-54.09684
2019-01-07 19:00:00+00:00,212.6248,1.56,13.21,47.84626,-54.09684
2019-01-07 19:10:00+00:00,216.5198,1.5,13.13,47.84626,-54.09684
2019-01-07 19:20:00+00:00,214.9347,1.5,13.21,47.84626,-54.09684
2019-01-07 19:30:00+00:00,219.1681,1.5,13.21,47.84626,-54.09684
2019-01-07 19:40:00+00:00,230.4714,1.5,13.21,47.84626,-54.09684
2019-01-07 19:50:00+00:00,230.1281,1.5,13.21,47.84626,-54.09684
2019-01-07 20:00:00+00:00,226.7115,1.5,13.13,47.84626,-54.09684
2019-01-07 20:10:00+00:00,233.1147,1.49,13.05,47.84626,-54.09684
2019-01-07 20:20:00+00:00,240.2131,1.47,13.13,47.84626,-54.09684
2019-01-07 20:30:00+00:00,238.5914,1.43,13.13,47.84626,-54.09684
2019-01-07 20:40:00+00:00,241.7581,1.41,13.13,47.84626,-54.09684
2019-01-07 20:50:00+00:00,249.3131,1.4,13.13,47.84626,-54.09684
2019-01-07 21:00:00+00:00,249.4914,1.4,13.05,47.84626,-54.09684
2019-01-07 21:10:00+00:00,247.2248,1.4,12.97,47.84626,-54.09684
2019-01-07 21:20:00+00:00,255.0314,1.4,13.05,47.84626,-54.09684
2019-01-07 21:30:00+00:00,270.1497,1.4,13.05,47.84626,-54.09684
2019-01-07 21:40:00+00:00,267.8297,1.39,13.13,47.84626,-54.09684
2019-01-07 21:50:00+00:00,264.0614,1.38,13.13,47.84626,-54.09684
2019-01-07 22:00:00+00:00,271.8498,1.37,13.05,47.84626,-54.09684
2019-01-07 22:10:00+00:00,283.2647,1.39,12.97,47.84626,-54.09684
2019-01-07 22:20:00+00:00,282.5814,1.39,13.05,47.84626,-54.09684
2019-01-07 22:30:00+00:00,283.5681,1.3,13.05,47.84626,-54.09684
2019-01-07 22:40:00+00:00,297.4597,1.3,13.05,47.84626,-54.09684
2019-01-07 22:50:00+00:00,307.7963,1.3,13.05,47.84626,-54.09684
2019-01-07 23:00:00+00:00,312.5897,1.23,12.97,47.84626,-54.09684
2019-01-07 23:10:00+00:00,318.9263,1.2,12.97,47.84626,-54.09684
2019-01-07 23:20:00+00:00,327.6863,1.2,13.05,47.84626,-54.09684
2019-01-07 23:30:00+00:00,336.683,1.2,13.05,47.84626,-54.09684
2019-01-07 23:40:00+00:00,340.5096,1.2,13.05,47.84626,-54.09684
2019-01-07 23:50:00+00:00,340.3196,1.2,13.05,47.84626,-54.09684
