sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T00:00:00.000Z,108,2023-12-12T00:02:59.585Z,45.48727,100,-61.1409,100,11.7,100,6.7,100,12.1,100,0.0,100,3.5,100,1.3,100,3.4,100,5.2,100,2.1,100,2.7,100,5.1,100,4.6,100,5.1,100,1002.2,100,65.5,100,220,100,83.9,100,5,100,7,1,-2.0,1,1002.2,1,1002.2,100,1002.1,100,65.5,100,63.0,100,220,100,216,100,83.9,100,83.2,100
2023-12-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T00:10:00.000Z,110,2023-12-12T00:12:49.784Z,45.48727,100,-61.1409,100,12.2,100,7.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,65.5,100,221,100,81.7,100,5,100,6,1,-2.0,1,1002.2,1,1002.2,100,1002.1,100,65.5,100,63.0,100,221,100,216,100,81.7,100,78.1,100
2023-12-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T00:20:00.000Z,110,2023-12-12T00:22:52.634Z,45.48727,100,-61.1409,100,11.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,62.3,100,221,100,81.4,100,5,100,7,1,-2.1,1,1002.1,1,1002.1,100,1002.1,100,62.3,100,59.8,100,221,100,216,100,81.4,100,76.3,100
2023-12-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T00:30:00.000Z,110,2023-12-12T00:32:51.506Z,45.48723,100,-61.14088,100,11.7,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,63.7,100,218,100,77.8,100,5,100,7,1,-2.7,1,1001.7,1,1001.7,100,1001.7,100,63.7,100,60.8,100,218,100,213,100,77.8,100,74.2,100
2023-12-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T00:40:00.000Z,110,2023-12-12T00:42:52.928Z,45.48723,100,-61.14088,100,11.8,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,63.0,100,219,100,80.6,100,5,100,6,1,-2.6,1,1001.5,1,1001.5,100,1001.4,100,63.0,100,60.1,100,219,100,215,100,80.6,100,77.8,100
2023-12-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T00:50:00.000Z,110,2023-12-12T00:53:01.546Z,45.48723,100,-61.14085,100,11.7,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,65.9,100,222,100,90.0,100,5,100,6,1,-2.9,1,1001.1,1,1001.1,100,1001.0,100,65.9,100,63.0,100,222,100,217,100,90.0,100,85.3,100
2023-12-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T01:00:00.000Z,108,2023-12-12T01:03:04.387Z,45.48727,100,-61.14086999999999,100,11.9,100,6.8,100,12.1,100,0.0,100,3.5,100,1.4,100,3.6,100,5.2,100,2.2,100,2.7,100,5.0,100,4.7,100,5.1,100,1000.9,100,66.6,100,222,100,82.4,100,5,100,6,1,-3.1,1,1000.9,1,1000.9,100,1000.9,100,66.6,100,63.4,100,222,100,217,100,82.4,100,79.9,100
2023-12-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T01:10:00.000Z,110,2023-12-12T01:16:06.059Z,45.48725,100,-61.14085,100,11.8,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,65.2,100,222,100,84.2,100,5,100,6,1,-3.3,1,1000.9,1,1000.9,100,1000.8,100,65.2,100,62.3,100,222,100,218,100,84.2,100,80.3,100
2023-12-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T01:20:00.000Z,110,2023-12-12T01:23:06.231Z,45.48725,100,-61.14086999999999,100,11.7,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,65.5,100,223,100,87.8,100,5,100,6,1,-3.0,1,1000.9,1,1000.9,100,1000.8,100,65.5,100,62.6,100,223,100,218,100,87.8,100,86.8,100
2023-12-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T01:30:00.000Z,110,2023-12-12T01:33:02.745Z,45.48727,100,-61.14085,100,11.9,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,68.0,100,226,100,88.2,100,5,100,6,1,-2.8,1,1000.9,1,1000.9,100,1000.8,100,68.0,100,65.2,100,226,100,222,100,88.2,100,85.3,100
2023-12-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T01:40:00.000Z,110,2023-12-12T01:43:09.383Z,45.48727,100,-61.14085,100,11.9,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,67.7,100,230,100,85.3,100,5,100,6,1,-2.0,1,1001.1,1,1001.1,100,1001.1,100,67.7,100,64.4,100,230,100,225,100,85.3,100,82.4,100
2023-12-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T01:50:00.000Z,110,2023-12-12T01:53:18.781Z,45.48725,100,-61.14083,100,11.9,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,65.5,100,234,100,85.7,100,5,100,5,1,-1.1,1,1001.4,1,1001.4,100,1001.3,100,65.5,100,62.6,100,234,100,230,100,85.7,100,81.7,100
2023-12-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T02:00:00.000Z,108,2023-12-12T02:03:19.957Z,45.48722,100,-61.14082,100,11.0,100,6.8,100,12.1,100,0.0,100,3.5,100,1.5,100,3.6,100,5.2,100,2.4,100,2.9,100,5.1,100,4.7,100,5.1,100,1001.8,100,56.9,100,234,100,73.1,100,5,100,5,1,-0.6,1,1001.8,1,1001.8,100,1001.7,100,56.9,100,54.4,100,234,100,230,100,73.1,100,71.6,100
2023-12-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T02:10:00.000Z,110,2023-12-12T02:16:17.018Z,45.48722,100,-61.14082,100,10.7,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,52.2,100,234,100,62.3,100,5,100,5,1,-0.4,1,1001.8,1,1001.8,100,1001.7,100,52.2,100,50.0,100,234,100,229,100,62.3,100,61.2,100
2023-12-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T02:20:00.000Z,110,2023-12-12T02:23:17.564Z,45.48722,100,-61.1408,100,10.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,53.6,100,232,100,67.7,100,5,100,5,1,-0.8,1,1001.6,1,1001.6,100,1001.5,100,53.6,100,51.5,100,232,100,227,100,67.7,100,65.2,100
2023-12-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T02:30:00.000Z,110,2023-12-12T02:33:22.675Z,45.48725,100,-61.14082,100,10.5,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,54.4,100,231,100,67.0,100,5,100,5,1,-1.0,1,1001.4,1,1001.4,100,1001.4,100,54.4,100,52.2,100,231,100,226,100,67.0,100,64.4,100
2023-12-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T02:40:00.000Z,110,2023-12-12T02:43:24.685Z,45.4872,100,-61.140769999999996,100,10.5,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,50.4,100,233,100,60.8,100,5,100,5,1,-0.8,1,1001.5,1,1001.5,100,1001.5,100,50.4,100,48.2,100,233,100,228,100,60.8,100,59.0,100
2023-12-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T02:50:00.000Z,110,2023-12-12T02:52:20.144Z,45.48725,100,-61.1408,100,10.3,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,46.1,100,236,100,55.8,100,5,100,5,1,-0.6,1,1001.6,1,1001.6,100,1001.5,100,46.1,100,44.3,100,236,100,231,100,55.8,100,54.0,100
2023-12-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T03:00:00.000Z,108,2023-12-12T03:03:34.007Z,45.4872,100,-61.1408,100,10.2,100,6.8,100,12.1,100,0.0,100,3.5,100,1.0,100,2.5,100,4.6,100,1.5,100,1.9,100,4.7,100,4.2,100,4.3,100,1001.6,100,43.9,100,236,100,51.8,100,5,100,6,1,-0.6,1,1001.6,1,1001.6,100,1001.5,100,43.9,100,42.5,100,236,100,231,100,51.8,100,51.5,100
2023-12-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T03:10:00.000Z,110,2023-12-12T03:15:38.484Z,45.48718,100,-61.14075,100,9.9,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.7,100,232,100,50.4,100,5,100,6,1,-0.8,1,1001.4,1,1001.4,100,1001.4,100,40.7,100,38.9,100,232,100,228,100,50.4,100,49.7,100
2023-12-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T03:20:00.000Z,110,2023-12-12T03:22:37.189Z,45.48718,100,-61.14078000000001,100,9.7,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,38.2,100,235,100,51.5,100,5,100,6,1,-0.6,1,1001.6,1,1001.6,100,1001.5,100,38.2,100,36.4,100,235,100,230,100,51.5,100,48.6,100
2023-12-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T03:30:00.000Z,110,2023-12-12T03:32:36.570Z,45.4872,100,-61.14078000000001,100,9.6,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.9,100,244,100,43.9,100,5,100,3,1,0.1,1,1001.8,1,1001.8,100,1001.8,100,34.9,100,33.1,100,244,100,239,100,43.9,100,42.1,100
2023-12-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T03:40:00.000Z,110,2023-12-12T03:42:39.313Z,45.4872,100,-61.14075,100,9.4,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,35.6,100,247,100,43.9,100,5,100,3,1,0.4,1,1001.9,1,1001.9,100,1001.9,100,35.6,100,33.8,100,247,100,242,100,43.9,100,41.4,100
2023-12-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T03:50:00.000Z,110,2023-12-12T03:52:39.371Z,45.48717,100,-61.14073000000001,100,9.2,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,251,100,41.0,100,5,100,3,1,0.9,1,1002.0,1,1002.0,100,1002.0,100,34.9,100,33.1,100,251,100,246,100,41.0,100,39.6,100
2023-12-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T04:00:00.000Z,108,2023-12-12T04:02:49.399Z,45.4872,100,-61.1408,100,9.0,100,6.8,100,12.1,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.4,100,3.8,100,4.0,100,1001.9,100,34.9,100,253,100,41.8,100,5,100,1,1,1.0,1,1001.9,1,1001.9,100,1001.8,100,34.9,100,33.5,100,253,100,248,100,41.8,100,39.6,100
2023-12-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T04:10:00.000Z,110,2023-12-12T04:15:51.417Z,45.4872,100,-61.14082,100,8.8,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,259,100,40.3,100,5,100,1,1,1.3,1,1002.2,1,1002.2,100,1002.2,100,35.3,100,33.8,100,259,100,254,100,40.3,100,38.9,100
2023-12-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T04:20:00.000Z,110,2023-12-12T04:22:56.113Z,45.4872,100,-61.14078000000001,100,8.6,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.8,100,266,100,41.4,100,5,100,1,1,1.2,1,1002.1,1,1002.1,100,1002.0,100,33.8,100,32.4,100,266,100,261,100,41.4,100,40.0,100
2023-12-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T04:30:00.000Z,110,2023-12-12T04:32:52.849Z,45.4872,100,-61.14082,100,8.2,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.4,100,274,100,38.2,100,5,100,1,1,1.3,1,1002.2,1,1002.2,100,1002.1,100,32.4,100,31.3,100,274,100,269,100,38.2,100,36.7,100
2023-12-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T04:40:00.000Z,110,2023-12-12T04:43:00.616Z,45.4872,100,-61.1408,100,8.0,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.6,100,270,100,41.4,100,5,100,1,1,1.1,1,1002.2,1,1002.2,100,1002.1,100,35.6,100,34.6,100,270,100,265,100,41.4,100,40.7,100
2023-12-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T04:50:00.000Z,110,2023-12-12T04:52:54.782Z,45.4872,100,-61.1408,100,7.7,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.3,100,269,100,39.6,100,5,100,3,1,1.1,1,1002.4,1,1002.4,100,1002.4,100,31.3,100,30.6,100,269,100,264,100,39.6,100,38.2,100
2023-12-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T05:00:00.000Z,108,2023-12-12T05:03:08.489Z,45.4872,100,-61.14082,100,7.5,100,6.8,100,12.1,100,0.0,100,3.5,100,0.6,100,1.3,100,4.1,100,1.0,100,1.2,100,4.0,100,3.6,100,3.8,100,1002.5,100,28.1,100,269,100,36.7,100,5,100,3,1,0.7,1,1002.5,1,1002.5,100,1002.4,100,28.1,100,27.4,100,269,100,264,100,36.7,100,34.9,100
2023-12-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T05:10:00.000Z,110,2023-12-12T05:16:07.725Z,45.48718,100,-61.1408,100,7.3,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,268,100,29.9,100,5,100,3,1,0.7,1,1002.5,1,1002.5,100,1002.4,100,24.1,100,23.0,100,268,100,263,100,29.9,100,29.5,100
2023-12-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T05:20:00.000Z,110,2023-12-12T05:23:12.313Z,45.4872,100,-61.14082,100,7.2,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,264,100,29.2,100,5,100,3,1,1.1,1,1002.7,1,1002.7,100,1002.6,100,24.8,100,23.8,100,264,100,259,100,29.2,100,28.1,100
2023-12-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T05:30:00.000Z,110,2023-12-12T05:33:09.451Z,45.4872,100,-61.14078000000001,100,7.1,100,6.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.8,100,257,100,33.1,100,5,100,3,1,1.3,1,1002.8,1,1002.8,100,1002.7,100,28.8,100,28.1,100,257,100,252,100,33.1,100,33.1,100
2023-12-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T05:40:00.000Z,110,2023-12-12T05:43:13.327Z,45.4872,100,-61.14082,100,7.0,100,6.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,260,100,33.1,100,5,100,3,1,1.4,1,1002.9,1,1002.9,100,1002.8,100,28.1,100,27.4,100,260,100,255,100,33.1,100,33.1,100
2023-12-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T05:50:00.000Z,110,2023-12-12T05:53:13.394Z,45.48722,100,-61.1408,100,7.0,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.1,100,265,100,28.1,100,5,100,3,1,1.7,1,1003.3,1,1003.3,100,1003.2,100,24.1,100,23.4,100,265,100,260,100,28.1,100,28.1,100
2023-12-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T06:00:00.000Z,108,2023-12-12T06:03:24.844Z,45.48722,100,-61.1408,100,7.1,100,6.7,100,12.1,100,0.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.8,100,4.9,100,3.5,100,10.5,100,1003.6,100,27.0,100,260,100,30.2,100,5,100,3,1,2.0,1,1003.6,1,1003.6,100,1003.5,100,27.0,100,26.3,100,260,100,255,100,30.2,100,29.5,100
2023-12-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T06:10:00.000Z,110,2023-12-12T06:16:27.564Z,45.4872,100,-61.14082,100,7.0,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.0,100,263,100,32.0,100,5,100,3,1,2.0,1,1003.5,1,1003.5,100,1003.4,100,27.0,100,26.3,100,263,100,258,100,32.0,100,31.3,100
2023-12-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T06:20:00.000Z,110,2023-12-12T06:23:25.548Z,45.48722,100,-61.140769999999996,100,7.0,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.6,100,269,100,30.2,100,5,100,3,1,2.1,1,1003.6,1,1003.6,100,1003.6,100,26.6,100,25.9,100,269,100,264,100,30.2,100,30.2,100
2023-12-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T06:30:00.000Z,110,2023-12-12T06:33:30.400Z,45.4872,100,-61.1408,100,6.8,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,337,100,32.4,100,5,100,3,1,2.5,1,1004.3,1,1004.3,100,1004.2,100,25.6,100,25.6,100,337,100,332,100,32.4,100,32.8,100
2023-12-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T06:40:00.000Z,110,2023-12-12T06:43:27.015Z,45.48717,100,-61.1408,100,6.2,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.4,100,354,100,35.6,100,5,100,3,1,2.6,1,1004.5,1,1004.5,100,1004.5,100,27.4,100,27.4,100,354,100,348,100,35.6,100,35.6,100
2023-12-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T06:50:00.000Z,110,2023-12-12T06:53:31.652Z,45.48717,100,-61.1408,100,6.1,100,6.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.7,100,350,100,38.2,100,5,100,3,1,2.5,1,1004.5,1,1004.5,100,1004.5,100,31.7,100,31.7,100,350,100,345,100,38.2,100,38.5,100
2023-12-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T07:00:00.000Z,108,2023-12-12T07:02:41.753Z,45.48715,100,-61.1408,100,5.8,100,6.7,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,7.2,100,3.6,100,10.0,100,1004.7,100,35.6,100,344,100,44.3,100,5,100,3,1,2.8,1,1004.7,1,1004.7,100,1004.6,100,35.6,100,35.3,100,344,100,339,100,44.3,100,45.0,100
2023-12-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T07:10:00.000Z,110,2023-12-12T07:15:41.478Z,45.48713,100,-61.14077,100,5.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.8,100,351,100,41.4,100,5,100,3,1,2.8,1,1005.0,1,1005.0,100,1004.9,100,32.8,100,32.4,100,351,100,346,100,41.4,100,41.8,100
2023-12-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T07:20:00.000Z,110,2023-12-12T07:22:45.670Z,45.487120000000004,100,-61.140769999999996,100,5.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.0,100,343,100,40.3,100,5,100,3,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,31.0,100,30.6,100,343,100,338,100,40.3,100,39.6,100
2023-12-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T07:30:00.000Z,110,2023-12-12T07:32:44.609Z,45.48712,100,-61.14073000000001,100,5.5,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.8,100,341,100,45.4,100,5,100,3,1,3.0,1,1005.2,1,1005.2,100,1005.1,100,37.8,100,37.8,100,341,100,336,100,45.4,100,46.1,100
2023-12-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T07:40:00.000Z,110,2023-12-12T07:42:45.447Z,45.487120000000004,100,-61.14073000000001,100,5.2,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,37.4,100,342,100,46.8,100,5,100,3,1,3.6,1,1005.7,1,1005.7,100,1005.7,100,37.4,100,37.4,100,342,100,336,100,46.8,100,47.2,100
2023-12-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T07:50:00.000Z,110,2023-12-12T07:52:44.802Z,45.48713,100,-61.14077,100,5.0,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,35.6,100,342,100,42.5,100,5,100,3,1,3.5,1,1005.9,1,1005.9,100,1005.9,100,35.6,100,35.6,100,342,100,337,100,42.5,100,41.8,100
2023-12-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:00:00.000Z,108,2023-12-12T08:03:02.715Z,45.487120000000004,100,-61.14078000000001,100,4.9,100,6.6,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.1,100,3.3,100,9.5,100,1006.1,100,33.8,100,341,100,40.0,100,5,100,3,1,3.7,1,1006.1,1,1006.1,100,1006.1,100,33.8,100,33.8,100,341,100,336,100,40.0,100,40.3,100
2023-12-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:10:00.000Z,110,2023-12-12T08:15:53.955Z,45.48713,100,-61.14078000000001,100,4.8,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.6,100,340,100,41.0,100,5,100,3,1,3.9,1,1006.4,1,1006.4,100,1006.3,100,34.6,100,34.6,100,340,100,335,100,41.0,100,41.0,100
2023-12-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:20:00.000Z,110,2023-12-12T08:22:59.803Z,45.4871,100,-61.140769999999996,100,4.8,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.5,100,343,100,40.0,100,5,100,3,1,3.8,1,1006.5,1,1006.5,100,1006.4,100,33.5,100,33.5,100,343,100,338,100,40.0,100,40.7,100
2023-12-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:30:00.000Z,110,2023-12-12T08:33:08.260Z,45.48712,100,-61.14078000000001,100,4.8,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.4,100,338,100,39.2,100,5,100,2,1,4.0,1,1006.8,1,1006.8,100,1006.7,100,32.4,100,32.0,100,338,100,333,100,39.2,100,39.2,100
2023-12-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:40:00.000Z,110,2023-12-12T08:43:07.347Z,45.48715,100,-61.1408,100,4.8,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,327,100,35.3,100,5,100,1,1,4.2,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,29.5,100,327,100,322,100,35.3,100,35.3,100
2023-12-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T08:50:00.000Z,110,2023-12-12T08:53:08.143Z,45.48713,100,-61.1408,100,4.7,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.0,100,325,100,32.4,100,5,100,3,1,4.0,1,1007.3,1,1007.3,100,1007.2,100,27.0,100,27.4,100,325,100,320,100,32.4,100,32.0,100
2023-12-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:00:00.000Z,108,2023-12-12T09:03:17.987Z,45.48715,100,-61.1408,100,4.9,100,6.5,100,12.0,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.2,100,3.4,100,8.3,100,1007.5,100,27.0,100,317,100,32.4,100,5,100,3,1,3.9,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,27.0,100,317,100,312,100,32.4,100,32.8,100
2023-12-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:10:00.000Z,110,2023-12-12T09:16:05.085Z,45.48717,100,-61.1408,100,4.9,100,6.6,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.6,100,315,100,31.3,100,5,100,1,1,4.2,1,1007.7,1,1007.7,100,1007.6,100,25.6,100,25.9,100,315,100,310,100,31.3,100,31.3,100
2023-12-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-12T09:20:00.000Z,110,2023-12-12T09:23:16.424Z,45.48713,100,-61.14082,100,5.0,100,6.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.1,100,307,100,29.2,100,5,100,3,1,4.4,1,1008.0,1,1008.0,100,1007.9,100,24.1,100,24.1,100,307,100,302,100,29.2,100,29.9,100