timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-15 00:00:00+00:00,361.5096,18.03,12.97,47.84626,-54.09684
2019-08-15 00:10:00+00:00,361.9879,18.09,12.89,47.84626,-54.09684
2019-08-15 00:20:00+00:00,361.5713,18.19,12.97,47.84626,-54.09684
2019-08-15 00:30:00+00:00,357.1829,18.2,12.97,47.84626,-54.09684
2019-08-15 00:40:00+00:00,352.5895,18.2,12.97,47.84626,-54.09684
2019-08-15 00:50:00+00:00,350.1797,18.2,12.97,47.84626,-54.09684
2019-08-15 01:00:00+00:00,346.0046,18.29,12.97,47.84626,-54.09684
2019-08-15 01:10:00+00:00,340.3813,18.3,12.89,47.84626,-54.09684
2019-08-15 01:20:00+00:00,337.8347,18.3,12.97,47.84626,-54.09684
2019-08-15 01:30:00+00:00,335.5463,18.36,12.97,47.84626,-54.09684
2019-08-15 01:40:00+00:00,325.8096,18.48,12.97,47.84626,-54.09684
2019-08-15 01:50:00+00:00,318.1847,18.76,12.97,47.84626,-54.09684
2019-08-15 02:00:00+00:00,315.1029,18.8,12.89,47.84626,-54.09684
2019-08-15 02:10:00+00:00,307.1697,18.86,12.81,47.84626,-54.09684
2019-08-15 02:20:00+00:00,295.1213,18.79,12.97,47.84626,-54.09684
2019-08-15 02:30:00+00:00,286.9697,18.99,12.97,47.84626,-54.09684
2019-08-15 02:40:00+00:00,283.2664,18.9,12.97,47.84626,-54.09684
2019-08-15 02:50:00+00:00,275.7681,18.99,12.97,47.84626,-54.09684
2019-08-15 03:00:00+00:00,263.7814,19.16,12.89,47.84626,-54.09684
2019-08-15 03:10:00+00:00,255.7931,19.28,12.81,47.84626,-54.09684
2019-08-15 03:20:00+00:00,251.1631,19.21,12.89,47.84626,-54.09684
2019-08-15 03:30:00+00:00,244.2581,19.23,12.89,47.84626,-54.09684
2019-08-15 03:40:00+00:00,233.0114,19.3,12.97,47.84626,-54.09684
2019-08-15 03:50:00+00:00,226.7798,19.3,12.97,47.84626,-54.09684
2019-08-15 04:00:00+00:00,223.1331,19.34,12.89,47.84626,-54.09684
2019-08-15 04:10:00+00:00,217.8481,19.4,12.81,47.84626,-54.09684
2019-08-15 04:20:00+00:00,213.1198,19.4,12.89,47.84626,-54.09684
2019-08-15 04:30:00+00:00,211.0681,19.38,12.89,47.84626,-54.09684
2019-08-15 04:40:00+00:00,208.9064,19.33,12.97,47.84626,-54.09684
2019-08-15 04:50:00+00:00,207.5148,19.35,12.97,47.84626,-54.09684
2019-08-15 05:00:00+00:00,206.7115,19.39,12.89,47.84626,-54.09684
2019-08-15 05:10:00+00:00,205.3348,19.3,12.81,47.84626,-54.09684
2019-08-15 05:20:00+00:00,205.4048,19.38,12.89,47.84626,-54.09684
2019-08-15 05:30:00+00:00,202.8848,19.3,12.89,47.84626,-54.09684
2019-08-15 05:40:00+00:00,198.7831,19.3,12.89,47.84626,-54.09684
2019-08-15 05:50:00+00:00,200.5698,19.36,12.97,47.84626,-54.09684
2019-08-15 06:00:00+00:00,205.9181,19.33,12.89,47.84626,-54.09684
2019-08-15 06:10:00+00:00,209.1231,19.3,12.81,47.84626,-54.09684
2019-08-15 06:20:00+00:00,211.9665,19.3,12.89,47.84626,-54.09684
2019-08-15 06:30:00+00:00,214.5148,19.2,12.89,47.84626,-54.09684
2019-08-15 06:40:00+00:00,217.9931,19.27,12.89,47.84626,-54.09684
2019-08-15 06:50:00+00:00,221.0064,19.28,12.89,47.84626,-54.09684
2019-08-15 07:00:00+00:00,219.4447,19.3,12.81,47.84626,-54.09684
2019-08-15 07:10:00+00:00,220.4965,19.3,12.73,47.84626,-54.09684
2019-08-15 07:20:00+00:00,223.7648,19.3,12.81,47.84626,-54.09684
2019-08-15 07:30:00+00:00,225.0331,19.21,12.89,47.84626,-54.09684
2019-08-15 07:40:00+00:00,226.2347,19.25,12.89,47.84626,-54.09684
2019-08-15 07:50:00+00:00,233.2348,19.2,12.89,47.84626,-54.09684
2019-08-15 08:00:00+00:00,239.8331,19.2,12.81,47.84626,-54.09684
2019-08-15 08:10:00+00:00,240.9698,18.97,12.73,47.84626,-54.09684
2019-08-15 08:20:00+00:00,244.2098,18.8,12.81,47.84626,-54.09684
2019-08-15 08:30:00+00:00,252.3997,18.6,12.81,47.84626,-54.09684
2019-08-15 08:40:00+00:00,257.7781,18.54,12.81,47.84626,-54.09684
2019-08-15 08:50:00+00:00,257.2981,18.67,12.89,47.84626,-54.09684
2019-08-15 09:00:00+00:00,261.8364,18.65,12.81,47.84626,-54.09684
2019-08-15 09:10:00+00:00,271.2664,18.6,12.73,47.84626,-54.09684
2019-08-15 09:20:00+00:00,276.6313,18.39,12.81,47.84626,-54.09684
2019-08-15 09:30:00+00:00,278.673,18.0,12.89,47.84626,-54.09684
2019-08-15 09:40:00+00:00,287.468,17.9,12.97,47.84626,-54.09684
2019-08-15 09:50:00+00:00,297.298,17.9,12.97,47.84626,-54.09684
2019-08-15 10:00:00+00:00,299.9414,17.9,12.97,47.84626,-54.09684
2019-08-15 10:10:00+00:00,305.7946,17.8,12.97,47.84626,-54.09684
2019-08-15 10:20:00+00:00,314.918,17.8,13.13,47.84626,-54.09684
2019-08-15 10:30:00+00:00,318.7313,17.8,13.21,47.84626,-54.09684
2019-08-15 10:40:00+00:00,319.793,17.7,13.29,47.84626,-54.09684
2019-08-15 10:50:00+00:00,325.5262,17.74,13.44,47.84626,-54.09684
2019-08-15 11:00:00+00:00,328.3864,17.78,13.37,47.84626,-54.09684
2019-08-15 11:10:00+00:00,331.0596,17.78,13.37,47.84626,-54.09684
2019-08-15 11:20:00+00:00,333.9513,17.8,13.53,47.84626,-54.09684
2019-08-15 11:30:00+00:00,335.3597,17.8,13.6,47.84626,-54.09684
2019-08-15 11:40:00+00:00,334.168,17.83,13.68,47.84626,-54.09684
2019-08-15 11:50:00+00:00,337.6229,17.85,13.68,47.84626,-54.09684
2019-08-15 12:00:00+00:00,339.493,17.88,13.68,47.84626,-54.09684
2019-08-15 12:10:00+00:00,335.6981,17.88,13.6,47.84626,-54.09684
2019-08-15 12:20:00+00:00,331.6413,17.9,13.84,47.84626,-54.09684
2019-08-15 12:30:00+00:00,330.4662,17.9,13.92,47.84626,-54.09684
2019-08-15 12:40:00+00:00,330.933,17.9,14.16,47.84626,-54.09684
2019-08-15 12:50:00+00:00,327.5663,17.9,14.48,47.84626,-54.09684
2019-08-15 13:00:00+00:00,319.9696,17.9,14.72,47.84626,-54.09684
2019-08-15 13:10:00+00:00,313.9147,17.9,15.44,47.84626,-54.09684
2019-08-15 13:20:00+00:00,311.1296,17.9,15.75,47.84626,-54.09684
2019-08-15 13:30:00+00:00,306.0313,17.9,14.88,47.84626,-54.09684
2019-08-15 13:40:00+00:00,298.1464,17.9,14.8,47.84626,-54.09684
2019-08-15 13:50:00+00:00,294.4448,17.89,14.72,47.84626,-54.09684
2019-08-15 14:00:00+00:00,290.7881,17.9,14.48,47.84626,-54.09684
2019-08-15 14:10:00+00:00,285.6614,17.92,14.48,47.84626,-54.09684
2019-08-15 14:20:00+00:00,278.158,17.9,14.64,47.84626,-54.09684
2019-08-15 14:30:00+00:00,272.3731,17.9,14.64,47.84626,-54.09684
2019-08-15 14:40:00+00:00,265.2581,17.9,14.64,47.84626,-54.09684
2019-08-15 14:50:00+00:00,258.6164,17.9,14.56,47.84626,-54.09684
2019-08-15 15:00:00+00:00,250.5865,17.94,14.48,47.84626,-54.09684
2019-08-15 15:10:00+00:00,242.0014,18.0,14.48,47.84626,-54.09684
2019-08-15 15:20:00+00:00,234.8864,17.97,14.56,47.84626,-54.09684
2019-08-15 15:30:00+00:00,227.9547,17.93,14.48,47.84626,-54.09684
2019-08-15 15:40:00+00:00,221.2564,18.09,14.48,47.84626,-54.09684
2019-08-15 15:50:00+00:00,217.8197,18.2,14.48,47.84626,-54.09684
2019-08-15 16:00:00+00:00,215.1764,18.1,14.32,47.84626,-54.09684
2019-08-15 16:10:00+00:00,208.7631,18.14,14.32,47.84626,-54.09684
2019-08-15 16:20:00+00:00,203.1698,18.2,14.4,47.84626,-54.09684
2019-08-15 16:30:00+00:00,200.6747,18.2,14.32,47.84626,-54.09684
2019-08-15 16:40:00+00:00,197.9265,18.1,14.4,47.84626,-54.09684
2019-08-15 16:50:00+00:00,189.3431,18.28,14.4,47.84626,-54.09684
2019-08-15 17:00:00+00:00,182.1098,18.6,14.32,47.84626,-54.09684
2019-08-15 17:10:00+00:00,184.0965,18.2,14.08,47.84626,-54.09684
2019-08-15 17:20:00+00:00,185.2681,18.14,14.16,47.84626,-54.09684
2019-08-15 17:30:00+00:00,184.0765,18.3,14.08,47.84626,-54.09684
2019-08-15 17:40:00+00:00,186.2498,18.4,14.16,47.84626,-54.09684
2019-08-15 17:50:00+00:00,188.2415,18.56,14.16,47.84626,-54.09684
2019-08-15 18:00:00+00:00,189.2648,18.5,14.16,47.84626,-54.09684
2019-08-15 18:10:00+00:00,190.4381,18.43,14.08,47.84626,-54.09684
2019-08-15 18:20:00+00:00,193.0814,18.79,14.08,47.84626,-54.09684
2019-08-15 18:30:00+00:00,197.2181,19.02,14.0,47.84626,-54.09684
2019-08-15 18:40:00+00:00,200.9015,18.4,14.0,47.84626,-54.09684
2019-08-15 18:50:00+00:00,203.3315,18.49,14.0,47.84626,-54.09684
2019-08-15 19:00:00+00:00,206.8014,18.53,13.92,47.84626,-54.09684
2019-08-15 19:10:00+00:00,211.7281,18.5,13.76,47.84626,-54.09684
2019-08-15 19:20:00+00:00,217.4964,18.57,13.84,47.84626,-54.09684
2019-08-15 19:30:00+00:00,221.6931,18.6,13.84,47.84626,-54.09684
2019-08-15 19:40:00+00:00,225.2798,18.63,13.92,47.84626,-54.09684
2019-08-15 19:50:00+00:00,229.7348,18.6,13.84,47.84626,-54.09684
2019-08-15 20:00:00+00:00,234.9564,18.64,13.84,47.84626,-54.09684
2019-08-15 20:10:00+00:00,240.1614,18.88,13.76,47.84626,-54.09684
2019-08-15 20:20:00+00:00,243.4364,19.69,13.84,47.84626,-54.09684
2019-08-15 20:30:00+00:00,249.4564,18.96,13.84,47.84626,-54.09684
2019-08-15 20:40:00+00:00,256.0814,18.77,13.84,47.84626,-54.09684
2019-08-15 20:50:00+00:00,260.2848,18.6,13.84,47.84626,-54.09684
2019-08-15 21:00:00+00:00,263.8231,18.5,13.76,47.84626,-54.09684
2019-08-15 21:10:00+00:00,272.6464,18.32,13.6,47.84626,-54.09684
2019-08-15 21:20:00+00:00,281.7147,18.11,13.68,47.84626,-54.09684
2019-08-15 21:30:00+00:00,286.1248,18.2,13.6,47.84626,-54.09684
2019-08-15 21:40:00+00:00,294.3514,18.24,13.6,47.84626,-54.09684
2019-08-15 21:50:00+00:00,305.2681,18.3,13.6,47.84626,-54.09684
2019-08-15 22:00:00+00:00,310.9196,18.3,13.44,47.84626,-54.09684
2019-08-15 22:10:00+00:00,316.5413,18.3,13.29,47.84626,-54.09684
2019-08-15 22:20:00+00:00,327.823,18.2,13.29,47.84626,-54.09684
2019-08-15 22:30:00+00:00,338.0831,18.1,13.29,47.84626,-54.09684
2019-08-15 22:40:00+00:00,340.4263,18.0,13.29,47.84626,-54.09684
2019-08-15 22:50:00+00:00,345.1046,18.0,13.21,47.84626,-54.09684
2019-08-15 23:00:00+00:00,351.2413,18.0,13.13,47.84626,-54.09684
2019-08-15 23:10:00+00:00,352.8646,17.99,12.97,47.84626,-54.09684
2019-08-15 23:20:00+00:00,351.4664,17.94,13.05,47.84626,-54.09684
2019-08-15 23:30:00+00:00,351.8813,17.9,13.05,47.84626,-54.09684
2019-08-15 23:40:00+00:00,354.2579,17.9,13.05,47.84626,-54.09684
2019-08-15 23:50:00+00:00,356.0679,17.9,13.05,47.84626,-54.09684
