timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-23 00:09:00+00:00,217.6464,14.0,11.86,47.84626,-54.09684
2023-09-23 00:19:00+00:00,219.5831,13.9,11.86,47.84626,-54.09684
2023-09-23 00:29:00+00:00,218.8497,13.85,11.86,47.84626,-54.09684
2023-09-23 00:39:00+00:00,220.1648,13.8,11.86,47.84626,-54.09684
2023-09-23 00:49:00+00:00,224.1314,13.7,11.86,47.84626,-54.09684
2023-09-23 00:59:00+00:00,226.2064,13.6,11.86,47.84626,-54.09684
2023-09-23 01:09:00+00:00,225.4948,13.5,11.86,47.84626,-54.09684
2023-09-23 01:19:00+00:00,225.9065,13.39,11.77,47.84626,-54.09684
2023-09-23 01:29:00+00:00,229.6031,13.3,11.77,47.84626,-54.09684
2023-09-23 01:39:00+00:00,233.1014,13.26,11.77,47.84626,-54.09684
2023-09-23 01:49:00+00:00,234.7248,13.2,11.77,47.84626,-54.09684
2023-09-23 01:59:00+00:00,238.4731,13.19,11.77,47.84626,-54.09684
2023-09-23 02:09:00+00:00,245.5414,13.1,11.77,47.84626,-54.09684
2023-09-23 02:19:00+00:00,249.0064,13.09,11.77,47.84626,-54.09684
2023-09-23 02:29:00+00:00,250.7264,13.1,11.77,47.84626,-54.09684
2023-09-23 02:39:00+00:00,255.8948,13.1,11.77,47.84626,-54.09684
2023-09-23 02:49:00+00:00,261.678,13.1,11.77,47.84626,-54.09684
2023-09-23 02:59:00+00:00,263.9114,13.1,11.77,47.84626,-54.09684
2023-09-23 03:09:00+00:00,266.6047,13.0,11.77,47.84626,-54.09684
2023-09-23 03:19:00+00:00,270.0347,12.95,11.77,47.84626,-54.09684
2023-09-23 03:29:00+00:00,270.2597,12.99,11.77,47.84626,-54.09684
2023-09-23 03:39:00+00:00,270.2647,13.03,11.77,47.84626,-54.09684
2023-09-23 03:49:00+00:00,274.9564,13.15,11.77,47.84626,-54.09684
2023-09-23 03:59:00+00:00,280.428,13.2,11.77,47.84626,-54.09684
2023-09-23 04:09:00+00:00,281.8997,13.2,11.77,47.84626,-54.09684
2023-09-23 04:19:00+00:00,281.4214,13.46,11.77,47.84626,-54.09684
2023-09-23 04:29:00+00:00,282.6913,13.77,11.77,47.84626,-54.09684
2023-09-23 04:39:00+00:00,284.3298,14.04,11.77,47.84626,-54.09684
2023-09-23 04:49:00+00:00,285.2764,14.04,11.77,47.84626,-54.09684
2023-09-23 04:59:00+00:00,286.7331,13.8,11.77,47.84626,-54.09684
2023-09-23 05:09:00+00:00,288.088,13.7,11.77,47.84626,-54.09684
2023-09-23 05:19:00+00:00,289.1196,13.84,11.77,47.84626,-54.09684
2023-09-23 05:29:00+00:00,291.0696,14.0,11.77,47.84626,-54.09684
2023-09-23 05:39:00+00:00,292.108,13.9,11.77,47.84626,-54.09684
2023-09-23 05:49:00+00:00,291.7479,13.8,11.77,47.84626,-54.09684
2023-09-23 05:59:00+00:00,292.2847,13.64,11.77,47.84626,-54.09684
2023-09-23 06:09:00+00:00,293.4613,13.7,11.77,47.84626,-54.09684
2023-09-23 06:19:00+00:00,292.2047,13.73,11.77,47.84626,-54.09684
2023-09-23 06:29:00+00:00,290.0464,13.8,11.77,47.84626,-54.09684
2023-09-23 06:39:00+00:00,288.8965,13.89,11.77,47.84626,-54.09684
2023-09-23 06:49:00+00:00,282.9664,14.0,11.77,47.84626,-54.09684
2023-09-23 06:59:00+00:00,275.9647,13.8,11.77,47.84626,-54.09684
2023-09-23 07:09:00+00:00,273.0514,13.7,11.77,47.84626,-54.09684
2023-09-23 07:19:00+00:00,268.9014,13.7,11.77,47.84626,-54.09684
2023-09-23 07:29:00+00:00,261.9081,13.7,11.77,47.84626,-54.09684
2023-09-23 07:39:00+00:00,258.7264,13.77,11.77,47.84626,-54.09684
2023-09-23 07:49:00+00:00,254.8414,13.77,11.77,47.84626,-54.09684
2023-09-23 07:59:00+00:00,247.0581,13.7,11.77,47.84626,-54.09684
2023-09-23 08:09:00+00:00,242.5714,13.7,11.77,47.84626,-54.09684
2023-09-23 08:19:00+00:00,239.4781,13.75,11.7,47.84626,-54.09684
2023-09-23 08:29:00+00:00,233.7181,13.71,11.7,47.84626,-54.09684
2023-09-23 08:39:00+00:00,227.6464,13.7,11.7,47.84626,-54.09684
2023-09-23 08:49:00+00:00,224.2481,13.7,11.7,47.84626,-54.09684
2023-09-23 08:59:00+00:00,220.1048,13.67,11.7,47.84626,-54.09684
2023-09-23 09:09:00+00:00,214.5364,13.62,11.7,47.84626,-54.09684
2023-09-23 09:19:00+00:00,210.0414,13.6,11.7,47.84626,-54.09684
2023-09-23 09:29:00+00:00,208.4165,13.6,11.7,47.84626,-54.09684
2023-09-23 09:39:00+00:00,209.8015,13.6,11.7,47.84626,-54.09684
2023-09-23 09:49:00+00:00,209.8197,13.6,11.7,47.84626,-54.09684
2023-09-23 09:59:00+00:00,207.5497,13.61,11.7,47.84626,-54.09684
2023-09-23 10:09:00+00:00,207.1081,13.68,11.7,47.84626,-54.09684
2023-09-23 10:19:01+00:00,207.7898,13.7,11.77,47.84626,-54.09684
2023-09-23 10:29:01+00:00,207.7564,13.7,11.77,47.84626,-54.09684
2023-09-23 10:39:01+00:00,208.7131,13.78,11.77,47.84626,-54.09684
2023-09-23 10:49:01+00:00,212.0348,13.8,11.77,47.84626,-54.09684
2023-09-23 10:59:01+00:00,214.5964,13.8,11.77,47.84626,-54.09684
2023-09-23 11:09:01+00:00,214.0765,13.83,11.77,47.84626,-54.09684
2023-09-23 11:19:00+00:00,213.3365,13.85,11.77,47.84626,-54.09684
2023-09-23 11:29:00+00:00,216.4548,13.88,11.77,47.84626,-54.09684
2023-09-23 11:39:00+00:00,219.8315,13.89,11.77,47.84626,-54.09684
2023-09-23 11:49:00+00:00,220.8665,13.89,11.77,47.84626,-54.09684
2023-09-23 11:59:00+00:00,221.1497,13.9,11.77,47.84626,-54.09684
2023-09-23 12:09:00+00:00,224.0481,13.9,11.77,47.84626,-54.09684
2023-09-23 12:19:00+00:00,225.0265,13.9,12.25,47.84626,-54.09684
2023-09-23 12:29:00+00:00,223.9565,13.9,12.25,47.84626,-54.09684
2023-09-23 12:39:00+00:00,228.8948,13.9,12.25,47.84626,-54.09684
2023-09-23 12:49:00+00:00,232.6898,13.8,12.25,47.84626,-54.09684
2023-09-23 12:59:00+00:00,233.3998,13.8,12.25,47.84626,-54.09684
2023-09-23 13:09:00+00:00,238.5531,13.89,12.25,47.84626,-54.09684
2023-09-23 13:19:00+00:00,241.633,13.94,11.93,47.84626,-54.09684
2023-09-23 13:29:00+00:00,242.1964,14.11,11.93,47.84626,-54.09684
2023-09-23 13:39:00+00:00,244.5164,14.28,11.93,47.84626,-54.09684
2023-09-23 13:49:00+00:00,249.4914,14.39,11.93,47.84626,-54.09684
2023-09-23 13:59:00+00:00,252.9598,14.5,11.93,47.84626,-54.09684
2023-09-23 14:09:00+00:00,257.2381,14.6,11.93,47.84626,-54.09684
2023-09-23 14:19:00+00:00,261.3465,14.6,11.93,47.84626,-54.09684
2023-09-23 14:29:00+00:00,265.5414,14.4,11.93,47.84626,-54.09684
2023-09-23 14:39:00+00:00,267.618,14.3,11.93,47.84626,-54.09684
2023-09-23 14:49:00+00:00,272.4348,14.29,11.93,47.84626,-54.09684
2023-09-23 14:59:00+00:00,278.8997,14.2,11.93,47.84626,-54.09684
2023-09-23 15:09:00+00:00,286.873,14.13,11.93,47.84626,-54.09684
2023-09-23 15:19:01+00:00,291.0247,14.18,11.93,47.84626,-54.09684
2023-09-23 15:29:01+00:00,294.5214,14.2,11.93,47.84626,-54.09684
2023-09-23 15:39:01+00:00,298.6813,14.18,11.93,47.84626,-54.09684
2023-09-23 15:49:01+00:00,302.9213,14.08,11.93,47.84626,-54.09684
2023-09-23 15:59:01+00:00,301.613,14.14,11.93,47.84626,-54.09684
2023-09-23 16:09:01+00:00,304.363,14.18,11.93,47.84626,-54.09684
2023-09-23 16:19:00+00:00,307.9497,14.1,11.93,47.84626,-54.09684
2023-09-23 16:29:00+00:00,308.3997,14.0,11.93,47.84626,-54.09684
2023-09-23 16:39:00+00:00,310.778,14.0,11.93,47.84626,-54.09684
2023-09-23 16:49:00+00:00,315.1331,14.0,11.93,47.84626,-54.09684
2023-09-23 16:59:00+00:00,315.2563,14.0,11.93,47.84626,-54.09684
2023-09-23 17:09:00+00:00,312.423,14.0,11.93,47.84626,-54.09684
2023-09-23 17:19:00+00:00,315.948,14.0,11.86,47.84626,-54.09684
2023-09-23 17:29:00+00:00,321.9131,14.0,11.86,47.84626,-54.09684
2023-09-23 17:39:00+00:00,322.163,14.06,11.86,47.84626,-54.09684
2023-09-23 17:49:00+00:00,320.4496,14.1,11.86,47.84626,-54.09684
2023-09-23 17:59:00+00:00,321.3163,14.16,11.86,47.84626,-54.09684
2023-09-23 18:09:00+00:00,320.6547,14.2,11.86,47.84626,-54.09684
2023-09-23 18:19:00+00:00,316.6063,14.2,11.86,47.84626,-54.09684
2023-09-23 18:29:00+00:00,315.3846,14.2,11.86,47.84626,-54.09684
2023-09-23 18:39:00+00:00,317.0646,14.2,11.86,47.84626,-54.09684
2023-09-23 18:49:00+00:00,314.5414,14.22,11.86,47.84626,-54.09684
2023-09-23 18:59:00+00:00,311.9963,14.27,11.86,47.84626,-54.09684
2023-09-23 19:09:00+00:00,311.3997,14.28,11.86,47.84626,-54.09684
2023-09-23 19:19:01+00:00,309.5613,14.3,11.86,47.84626,-54.09684
2023-09-23 19:29:01+00:00,302.503,14.36,11.86,47.84626,-54.09684
2023-09-23 19:39:01+00:00,295.4714,14.39,11.86,47.84626,-54.09684
2023-09-23 19:49:01+00:00,290.1147,14.4,11.86,47.84626,-54.09684
2023-09-23 19:59:01+00:00,286.6414,14.44,11.86,47.84626,-54.09684
2023-09-23 20:09:01+00:00,278.2448,14.5,11.86,47.84626,-54.09684
2023-09-23 20:19:00+00:00,271.2314,14.54,11.77,47.84626,-54.09684
2023-09-23 20:29:00+00:00,265.7597,14.6,11.77,47.84626,-54.09684
2023-09-23 20:39:00+00:00,262.1147,14.6,11.77,47.84626,-54.09684
2023-09-23 20:49:00+00:00,257.2831,14.6,11.77,47.84626,-54.09684
2023-09-23 20:59:00+00:00,253.2531,14.65,11.77,47.84626,-54.09684
2023-09-23 21:09:00+00:00,249.5497,14.68,11.77,47.84626,-54.09684
2023-09-23 21:19:00+00:00,246.0747,14.69,11.77,47.84626,-54.09684
2023-09-23 21:29:00+00:00,242.0248,14.7,11.77,47.84626,-54.09684
2023-09-23 21:39:00+00:00,237.6214,14.7,11.77,47.84626,-54.09684
2023-09-23 21:49:00+00:00,233.3431,14.75,11.77,47.84626,-54.09684
2023-09-23 21:59:00+00:00,229.0197,14.85,11.77,47.84626,-54.09684
2023-09-23 22:09:00+00:00,226.6947,14.9,11.77,47.84626,-54.09684
2023-09-23 22:19:00+00:00,225.3948,14.96,11.77,47.84626,-54.09684
2023-09-23 22:29:00+00:00,224.1664,15.0,11.77,47.84626,-54.09684
2023-09-23 22:39:00+00:00,222.1464,15.09,11.77,47.84626,-54.09684
2023-09-23 22:49:00+00:00,220.8198,15.1,11.77,47.84626,-54.09684
2023-09-23 22:59:00+00:00,221.4848,15.1,11.77,47.84626,-54.09684
2023-09-23 23:09:00+00:00,220.9031,15.15,11.77,47.84626,-54.09684
2023-09-23 23:19:01+00:00,219.0831,15.16,11.77,47.84626,-54.09684
2023-09-23 23:29:01+00:00,219.3198,15.17,11.77,47.84626,-54.09684
2023-09-23 23:39:01+00:00,218.2014,15.17,11.77,47.84626,-54.09684
2023-09-23 23:49:01+00:00,214.7097,15.16,11.77,47.84626,-54.09684
2023-09-23 23:59:01+00:00,214.1981,15.15,11.77,47.84626,-54.09684
