timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-21 00:00:00+00:00,341.998,7.9,12.73,47.84626,-54.09684
2017-11-21 00:10:00+00:00,334.9713,7.9,12.73,47.84626,-54.09684
2017-11-21 00:20:00+00:00,331.6413,7.9,12.81,47.84626,-54.09684
2017-11-21 00:30:00+00:00,340.598,7.9,12.81,47.84626,-54.09684
2017-11-21 00:40:00+00:00,336.2263,7.9,12.81,47.84626,-54.09684
2017-11-21 00:50:00+00:00,327.8613,7.9,12.81,47.84626,-54.09684
2017-11-21 01:00:00+00:00,339.2679,7.9,12.73,47.84626,-54.09684
2017-11-21 01:10:00+00:00,342.2446,7.9,12.73,47.84626,-54.09684
2017-11-21 01:20:00+00:00,342.473,7.9,12.81,47.84626,-54.09684
2017-11-21 01:30:00+00:00,346.8296,7.9,12.73,47.84626,-54.09684
2017-11-21 01:40:00+00:00,356.4663,7.9,12.81,47.84626,-54.09684
2017-11-21 01:50:00+00:00,348.2496,7.9,12.81,47.84626,-54.09684
2017-11-21 02:00:00+00:00,342.5379,7.9,12.73,47.84626,-54.09684
2017-11-21 02:10:00+00:00,341.0113,7.9,12.65,47.84626,-54.09684
2017-11-21 02:20:00+00:00,340.8163,7.9,12.73,47.84626,-54.09684
2017-11-21 02:30:00+00:00,336.8196,7.9,12.73,47.84626,-54.09684
2017-11-21 02:40:00+00:00,331.658,7.9,12.81,47.84626,-54.09684
2017-11-21 02:50:00+00:00,328.9363,7.9,12.81,47.84626,-54.09684
2017-11-21 03:00:00+00:00,324.9496,7.9,12.73,47.84626,-54.09684
2017-11-21 03:10:00+00:00,324.8746,7.9,12.65,47.84626,-54.09684
2017-11-21 03:20:00+00:00,321.4029,7.9,12.73,47.84626,-54.09684
2017-11-21 03:30:00+00:00,310.7729,7.9,12.73,47.84626,-54.09684
2017-11-21 03:40:00+00:00,301.1014,7.9,12.81,47.84626,-54.09684
2017-11-21 03:50:00+00:00,297.4047,7.9,12.81,47.84626,-54.09684
2017-11-21 04:00:00+00:00,287.5314,7.8,12.73,47.84626,-54.09684
2017-11-21 04:10:00+00:00,274.808,7.8,12.65,47.84626,-54.09684
2017-11-21 04:20:00+00:00,262.7397,7.8,12.73,47.84626,-54.09684
2017-11-21 04:30:00+00:00,250.0147,7.8,12.73,47.84626,-54.09684
2017-11-21 04:40:00+00:00,246.0014,7.8,12.81,47.84626,-54.09684
2017-11-21 04:50:00+00:00,242.8848,7.8,12.81,47.84626,-54.09684
2017-11-21 05:00:00+00:00,229.4748,7.8,12.73,47.84626,-54.09684
2017-11-21 05:10:00+00:00,221.5981,7.8,12.65,47.84626,-54.09684
2017-11-21 05:20:00+00:00,225.5248,7.8,12.73,47.84626,-54.09684
2017-11-21 05:30:00+00:00,218.2931,7.8,12.73,47.84626,-54.09684
2017-11-21 05:40:00+00:00,208.7164,7.8,12.73,47.84626,-54.09684
2017-11-21 05:50:00+00:00,207.9731,7.8,12.73,47.84626,-54.09684
2017-11-21 06:00:00+00:00,201.2664,7.8,12.73,47.84626,-54.09684
2017-11-21 06:10:00+00:00,190.0348,7.8,12.65,47.84626,-54.09684
2017-11-21 06:20:00+00:00,197.3948,7.78,12.73,47.84626,-54.09684
2017-11-21 06:30:00+00:00,203.4681,7.8,12.73,47.84626,-54.09684
2017-11-21 06:40:00+00:00,193.5698,7.72,12.73,47.84626,-54.09684
2017-11-21 06:50:00+00:00,195.0498,7.7,12.73,47.84626,-54.09684
2017-11-21 07:00:00+00:00,208.5231,7.7,12.73,47.84626,-54.09684
2017-11-21 07:10:00+00:00,208.0498,7.7,12.65,47.84626,-54.09684
2017-11-21 07:20:00+00:00,204.7865,7.7,12.73,47.84626,-54.09684
2017-11-21 07:30:00+00:00,214.3864,7.4,12.73,47.84626,-54.09684
2017-11-21 07:40:00+00:00,224.2914,7.4,12.73,47.84626,-54.09684
2017-11-21 07:50:00+00:00,221.9098,7.45,12.73,47.84626,-54.09684
2017-11-21 08:00:00+00:00,225.9181,7.5,12.73,47.84626,-54.09684
2017-11-21 08:10:00+00:00,238.4731,7.56,12.65,47.84626,-54.09684
2017-11-21 08:20:00+00:00,239.1014,7.6,12.73,47.84626,-54.09684
2017-11-21 08:30:00+00:00,236.3064,7.6,12.73,47.84626,-54.09684
2017-11-21 08:40:00+00:00,246.0581,7.6,12.73,47.84626,-54.09684
2017-11-21 08:50:00+00:00,254.5531,7.6,12.73,47.84626,-54.09684
2017-11-21 09:00:00+00:00,252.3014,7.38,12.73,47.84626,-54.09684
2017-11-21 09:10:00+00:00,255.0581,7.59,12.65,47.84626,-54.09684
2017-11-21 09:20:00+00:00,260.7931,7.6,12.73,47.84626,-54.09684
2017-11-21 09:30:00+00:00,260.1664,7.6,12.73,47.84626,-54.09684
2017-11-21 09:40:00+00:00,266.0081,7.61,12.73,47.84626,-54.09684
2017-11-21 09:50:00+00:00,282.6647,7.6,12.73,47.84626,-54.09684
2017-11-21 10:00:00+00:00,286.2964,7.66,12.73,47.84626,-54.09684
2017-11-21 10:10:00+00:00,275.8597,7.69,12.65,47.84626,-54.09684
2017-11-21 10:20:00+00:00,286.0947,7.7,12.73,47.84626,-54.09684
2017-11-21 10:30:00+00:00,301.2497,7.69,12.73,47.84626,-54.09684
2017-11-21 10:40:00+00:00,294.9714,7.69,12.73,47.84626,-54.09684
2017-11-21 10:50:00+00:00,288.513,7.7,12.73,47.84626,-54.09684
2017-11-21 11:00:00+00:00,311.0613,7.7,12.73,47.84626,-54.09684
2017-11-21 11:10:00+00:00,328.448,7.7,12.65,47.84626,-54.09684
2017-11-21 11:20:00+00:00,319.5431,7.7,12.81,47.84626,-54.09684
2017-11-21 11:30:00+00:00,323.7063,7.74,12.81,47.84626,-54.09684
2017-11-21 11:40:00+00:00,348.3862,7.71,12.81,47.84626,-54.09684
2017-11-21 11:50:00+00:00,357.3762,7.74,12.97,47.84626,-54.09684
2017-11-21 12:00:00+00:00,353.723,7.77,13.29,47.84626,-54.09684
2017-11-21 12:10:00+00:00,364.6196,7.8,14.0,47.84626,-54.09684
2017-11-21 12:20:00+00:00,371.2346,7.8,13.6,47.84626,-54.09684
2017-11-21 12:30:00+00:00,363.2546,7.8,13.53,47.84626,-54.09684
2017-11-21 12:40:00+00:00,365.7712,7.8,13.68,47.84626,-54.09684
2017-11-21 12:50:00+00:00,373.5646,7.8,13.6,47.84626,-54.09684
2017-11-21 13:00:00+00:00,368.5229,7.8,13.76,47.84626,-54.09684
2017-11-21 13:10:00+00:00,365.7496,7.8,13.6,47.84626,-54.09684
2017-11-21 13:20:00+00:00,374.5113,7.8,13.53,47.84626,-54.09684
2017-11-21 13:30:00+00:00,374.8179,7.8,13.6,47.84626,-54.09684
2017-11-21 13:40:00+00:00,369.7847,7.81,13.44,47.84626,-54.09684
2017-11-21 13:50:00+00:00,371.3046,7.81,13.68,47.84626,-54.09684
2017-11-21 14:00:00+00:00,369.9746,7.85,14.08,47.84626,-54.09684
2017-11-21 14:10:00+00:00,366.0313,7.86,13.6,47.84626,-54.09684
2017-11-21 14:20:00+00:00,366.5179,7.87,13.53,47.84626,-54.09684
2017-11-21 14:30:00+00:00,364.7012,7.88,13.53,47.84626,-54.09684
2017-11-21 14:40:00+00:00,358.2596,7.88,13.6,47.84626,-54.09684
2017-11-21 14:50:00+00:00,353.8813,7.88,13.44,47.84626,-54.09684
2017-11-21 15:00:00+00:00,353.3863,7.87,14.24,47.84626,-54.09684
2017-11-21 15:10:00+00:00,346.8113,7.85,13.53,47.84626,-54.09684
2017-11-21 15:20:00+00:00,341.9995,7.83,13.44,47.84626,-54.09684
2017-11-21 15:30:00+00:00,340.343,7.8,13.53,47.84626,-54.09684
2017-11-21 15:40:00+00:00,329.5746,7.8,13.44,47.84626,-54.09684
2017-11-21 15:50:00+00:00,316.9264,7.8,13.6,47.84626,-54.09684
2017-11-21 16:00:00+00:00,310.3997,7.8,13.44,47.84626,-54.09684
2017-11-21 16:10:00+00:00,301.0764,7.8,13.6,47.84626,-54.09684
2017-11-21 16:20:00+00:00,292.6197,7.8,13.53,47.84626,-54.09684
2017-11-21 16:30:00+00:00,284.0947,7.8,13.6,47.84626,-54.09684
2017-11-21 16:40:00+00:00,277.4097,7.8,13.6,47.84626,-54.09684
2017-11-21 16:50:00+00:00,269.3547,7.8,13.68,47.84626,-54.09684
2017-11-21 17:00:00+00:00,258.453,7.8,13.53,47.84626,-54.09684
2017-11-21 17:10:00+00:00,245.7948,7.8,13.37,47.84626,-54.09684
2017-11-21 18:20:00+00:00,208.0848,7.8,13.21,47.84626,-54.09684
2017-11-21 18:30:00+00:00,207.9681,7.8,13.29,47.84626,-54.09684
2017-11-21 18:40:00+00:00,200.2781,7.8,13.37,47.84626,-54.09684
2017-11-21 18:50:00+00:00,198.5381,7.8,13.29,47.84626,-54.09684
2017-11-21 19:00:00+00:00,202.0714,7.79,13.29,47.84626,-54.09684
2017-11-21 19:10:00+00:00,197.1098,7.8,13.13,47.84626,-54.09684
2017-11-21 19:20:00+00:00,194.7815,7.79,13.13,47.84626,-54.09684
2017-11-21 19:30:00+00:00,206.9214,7.79,13.13,47.84626,-54.09684
2017-11-21 19:40:00+00:00,211.9747,7.79,13.13,47.84626,-54.09684
2017-11-21 19:50:00+00:00,208.5098,7.8,13.13,47.84626,-54.09684
2017-11-21 20:00:00+00:00,212.1048,7.79,13.05,47.84626,-54.09684
2017-11-21 20:10:00+00:00,217.6564,7.78,12.97,47.84626,-54.09684
2017-11-21 20:20:00+00:00,216.1381,7.75,13.05,47.84626,-54.09684
2017-11-21 20:30:00+00:00,219.5215,7.7,13.05,47.84626,-54.09684
2017-11-21 20:40:00+00:00,226.9114,7.72,13.05,47.84626,-54.09684
2017-11-21 20:50:00+00:00,231.3398,7.73,13.05,47.84626,-54.09684
2017-11-21 21:00:00+00:00,223.9064,7.7,12.97,47.84626,-54.09684
2017-11-21 21:10:00+00:00,224.0131,7.7,12.97,47.84626,-54.09684
2017-11-21 21:20:00+00:00,236.3647,7.7,12.97,47.84626,-54.09684
2017-11-21 21:30:00+00:00,239.9798,7.7,12.97,47.84626,-54.09684
2017-11-21 21:40:00+00:00,238.6798,7.7,13.05,47.84626,-54.09684
2017-11-21 21:50:00+00:00,246.0898,7.7,13.05,47.84626,-54.09684
2017-11-21 22:00:00+00:00,253.4831,7.69,12.97,47.84626,-54.09684
2017-11-21 22:10:00+00:00,253.2064,7.7,12.89,47.84626,-54.09684
2017-11-21 22:20:00+00:00,253.9081,7.69,12.97,47.84626,-54.09684
2017-11-21 22:30:00+00:00,267.3464,7.6,12.97,47.84626,-54.09684
2017-11-21 22:40:00+00:00,275.7214,7.65,12.97,47.84626,-54.09684
2017-11-21 22:50:00+00:00,275.5847,7.67,12.97,47.84626,-54.09684
2017-11-21 23:00:00+00:00,279.0964,7.6,12.89,47.84626,-54.09684
2017-11-21 23:10:00+00:00,288.8014,7.58,12.89,47.84626,-54.09684
2017-11-21 23:20:00+00:00,291.7447,7.6,12.97,47.84626,-54.09684
2017-11-21 23:30:00+00:00,293.1764,7.6,12.97,47.84626,-54.09684
2017-11-21 23:40:00+00:00,299.3931,7.6,12.97,47.84626,-54.09684
2017-11-21 23:50:00+00:00,308.6747,7.6,12.97,47.84626,-54.09684
