timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-30 00:09:01+00:00,340.598,19.97,11.53,47.84626,-54.09684
2022-08-30 00:19:01+00:00,344.63300000000015,19.96,11.53,47.84626,-54.09684
2022-08-30 00:29:01+00:00,348.6747,19.97,11.53,47.84626,-54.09684
2022-08-30 00:39:01+00:00,353.1779,19.98,11.53,47.84626,-54.09684
2022-08-30 00:49:01+00:00,352.44800000000015,19.98,11.53,47.84626,-54.09684
2022-08-30 00:59:01+00:00,353.2662,19.98,11.53,47.84626,-54.09684
2022-08-30 01:09:01+00:00,357.778,19.99,11.53,47.84626,-54.09684
2022-08-30 01:19:01+00:00,360.3196,19.98,11.53,47.84626,-54.09684
2022-08-30 01:29:01+00:00,358.7262,19.97,11.53,47.84626,-54.09684
2022-08-30 01:39:01+00:00,358.0228,19.98,11.53,47.84626,-54.09684
2022-08-30 01:49:01+00:00,356.903,19.98,11.53,47.84626,-54.09684
2022-08-30 01:59:01+00:00,354.43300000000005,19.99,11.53,47.84626,-54.09684
2022-08-30 02:09:01+00:00,352.4796,19.99,11.53,47.84626,-54.09684
2022-08-30 02:19:00+00:00,350.9178,19.99,11.53,47.84626,-54.09684
2022-08-30 02:29:00+00:00,344.06800000000015,19.99,11.53,47.84626,-54.09684
2022-08-30 02:39:00+00:00,338.7764,20.0,11.53,47.84626,-54.09684
2022-08-30 02:49:00+00:00,338.5046,20.0,11.53,47.84626,-54.09684
2022-08-30 02:59:00+00:00,333.3246,20.0,11.53,47.84626,-54.09684
2022-08-30 03:09:00+00:00,323.9413,20.0,11.53,47.84626,-54.09684
2022-08-30 03:19:00+00:00,319.6746,20.0,11.53,47.84626,-54.09684
2022-08-30 03:29:00+00:00,319.1214,20.0,11.53,47.84626,-54.09684
2022-08-30 03:39:00+00:00,310.6346,19.99,11.53,47.84626,-54.09684
2022-08-30 03:49:00+00:00,299.378,19.99,11.53,47.84626,-54.09684
2022-08-30 03:59:00+00:00,295.2764,19.99,11.53,47.84626,-54.09684
2022-08-30 04:09:00+00:00,290.7714,19.98,11.53,47.84626,-54.09684
2022-08-30 04:19:00+00:00,280.1464,19.98,11.53,47.84626,-54.09684
2022-08-30 04:29:00+00:00,270.0181,19.97,11.53,47.84626,-54.09684
2022-08-30 04:39:00+00:00,264.5648,19.96,11.53,47.84626,-54.09684
2022-08-30 04:49:00+00:00,257.5447,19.95,11.53,47.84626,-54.09684
2022-08-30 04:59:00+00:00,247.3314,19.94,11.53,47.84626,-54.09684
2022-08-30 05:09:00+00:00,239.3381,19.93,11.53,47.84626,-54.09684
2022-08-30 05:19:00+00:00,232.6981,19.95,11.53,47.84626,-54.09684
2022-08-30 05:29:00+00:00,223.0347,20.0,11.53,47.84626,-54.09684
2022-08-30 05:39:00+00:00,213.9098,20.02,11.53,47.84626,-54.09684
2022-08-30 05:49:00+00:00,208.0214,20.09,11.53,47.84626,-54.09684
2022-08-30 05:59:00+00:00,204.8881,20.1,11.53,47.84626,-54.09684
2022-08-30 06:09:00+00:00,199.1048,20.1,11.53,47.84626,-54.09684
2022-08-30 06:19:00+00:00,191.5664,20.13,11.53,47.84626,-54.09684
2022-08-30 06:29:00+00:00,187.9365,20.11,11.53,47.84626,-54.09684
2022-08-30 06:39:00+00:00,185.2448,20.12,11.53,47.84626,-54.09684
2022-08-30 06:49:00+00:00,183.2548,20.12,11.53,47.84626,-54.09684
2022-08-30 06:59:00+00:00,181.3898,20.1,11.53,47.84626,-54.09684
2022-08-30 07:09:00+00:00,181.4514,20.1,11.53,47.84626,-54.09684
2022-08-30 07:19:00+00:00,181.3048,20.1,11.53,47.84626,-54.09684
2022-08-30 07:29:00+00:00,180.7898,20.1,11.53,47.84626,-54.09684
2022-08-30 07:39:00+00:00,183.0815,20.1,11.53,47.84626,-54.09684
2022-08-30 07:49:00+00:00,186.7365,20.1,11.53,47.84626,-54.09684
2022-08-30 07:59:00+00:00,191.3031,20.1,11.53,47.84626,-54.09684
2022-08-30 08:09:00+00:00,193.5565,20.1,11.53,47.84626,-54.09684
2022-08-30 08:19:00+00:00,198.6831,20.1,11.53,47.84626,-54.09684
2022-08-30 08:29:00+00:00,208.2048,20.1,11.53,47.84626,-54.09684
2022-08-30 08:39:00+00:00,211.7881,20.1,11.53,47.84626,-54.09684
2022-08-30 08:49:00+00:00,211.4564,20.1,11.53,47.84626,-54.09684
2022-08-30 08:59:00+00:00,220.6548,20.1,11.53,47.84626,-54.09684
2022-08-30 09:09:00+00:00,228.3097,20.1,11.53,47.84626,-54.09684
2022-08-30 09:19:00+00:00,226.7764,20.1,11.53,47.84626,-54.09684
2022-08-30 09:29:00+00:00,229.0298,20.1,11.53,47.84626,-54.09684
2022-08-30 09:39:00+00:00,237.6414,20.1,11.53,47.84626,-54.09684
2022-08-30 09:49:00+00:00,243.2881,20.09,11.53,47.84626,-54.09684
2022-08-30 09:59:00+00:00,245.6414,20.09,11.53,47.84626,-54.09684
2022-08-30 10:09:00+00:00,250.8631,20.09,11.53,47.84626,-54.09684
2022-08-30 10:19:01+00:00,259.6881,20.09,11.53,47.84626,-54.09684
2022-08-30 10:29:01+00:00,265.688,20.09,11.53,47.84626,-54.09684
2022-08-30 10:39:01+00:00,269.6297,20.09,11.53,47.84626,-54.09684
2022-08-30 10:49:01+00:00,275.0081,20.09,11.53,47.84626,-54.09684
2022-08-30 10:59:01+00:00,283.7914,20.08,11.53,47.84626,-54.09684
2022-08-30 11:09:01+00:00,289.1563,20.09,11.53,47.84626,-54.09684
2022-08-30 11:19:00+00:00,291.7681,20.09,11.53,47.84626,-54.09684
2022-08-30 11:29:00+00:00,297.068,20.09,11.53,47.84626,-54.09684
2022-08-30 11:39:00+00:00,306.1647,20.09,11.53,47.84626,-54.09684
2022-08-30 11:49:00+00:00,313.6464,20.08,11.53,47.84626,-54.09684
2022-08-30 11:59:00+00:00,321.453,20.05,11.53,47.84626,-54.09684
2022-08-30 12:09:00+00:00,328.86800000000005,20.04,11.53,47.84626,-54.09684
2022-08-30 12:19:00+00:00,335.6147,20.03,11.61,47.84626,-54.09684
2022-08-30 12:29:00+00:00,342.6213,20.0,11.61,47.84626,-54.09684
2022-08-30 12:39:00+00:00,348.1197,20.0,11.61,47.84626,-54.09684
2022-08-30 12:49:00+00:00,352.9396,20.0,11.61,47.84626,-54.09684
2022-08-30 12:59:00+00:00,353.7378,20.0,11.61,47.84626,-54.09684
2022-08-30 13:09:00+00:00,354.973,20.0,11.61,47.84626,-54.09684
2022-08-30 13:19:00+00:00,358.8595,20.03,11.61,47.84626,-54.09684
2022-08-30 13:29:00+00:00,359.6813,20.04,11.61,47.84626,-54.09684
2022-08-30 13:39:00+00:00,358.5779,20.06,11.61,47.84626,-54.09684
2022-08-30 13:49:00+00:00,355.2012,20.08,11.61,47.84626,-54.09684
2022-08-30 13:59:00+00:00,354.4079,20.09,11.61,47.84626,-54.09684
2022-08-30 14:09:00+00:00,353.958,20.1,11.61,47.84626,-54.09684
2022-08-30 14:19:01+00:00,349.2147,20.1,11.7,47.84626,-54.09684
2022-08-30 14:29:01+00:00,346.5262,20.09,11.7,47.84626,-54.09684
2022-08-30 14:39:01+00:00,344.3879,20.09,11.7,47.84626,-54.09684
2022-08-30 14:49:01+00:00,340.0947,20.1,11.7,47.84626,-54.09684
2022-08-30 14:59:01+00:00,335.4763,20.1,11.7,47.84626,-54.09684
2022-08-30 15:09:01+00:00,332.8912,20.1,11.7,47.84626,-54.09684
2022-08-30 15:19:01+00:00,327.8597,20.11,11.77,47.84626,-54.09684
2022-08-30 15:29:01+00:00,321.3063,20.14,11.77,47.84626,-54.09684
2022-08-30 15:39:01+00:00,316.378,20.16,11.77,47.84626,-54.09684
2022-08-30 15:49:01+00:00,310.9313,20.17,11.77,47.84626,-54.09684
2022-08-30 15:59:01+00:00,304.6647,20.19,11.77,47.84626,-54.09684
2022-08-30 16:09:01+00:00,304.3097,20.2,11.77,47.84626,-54.09684
2022-08-30 16:19:01+00:00,297.14799999999997,20.2,11.77,47.84626,-54.09684
2022-08-30 16:29:01+00:00,287.6614,20.2,11.77,47.84626,-54.09684
2022-08-30 16:39:01+00:00,281.8148,20.2,11.77,47.84626,-54.09684
2022-08-30 16:49:01+00:00,278.698,20.2,11.77,47.84626,-54.09684
2022-08-30 16:59:01+00:00,267.0447,20.2,11.77,47.84626,-54.09684
2022-08-30 17:09:01+00:00,257.77299999999997,20.26,11.77,47.84626,-54.09684
2022-08-30 17:19:00+00:00,252.3864,20.25,11.7,47.84626,-54.09684
2022-08-30 17:29:00+00:00,246.4648,20.25,11.7,47.84626,-54.09684
2022-08-30 17:39:00+00:00,233.663,20.3,11.7,47.84626,-54.09684
2022-08-30 17:49:00+00:00,223.0664,20.3,11.7,47.84626,-54.09684
2022-08-30 17:59:00+00:00,217.2731,20.3,11.7,47.84626,-54.09684
2022-08-30 18:09:00+00:00,214.1181,20.3,11.7,47.84626,-54.09684
2022-08-30 18:19:00+00:00,207.5881,20.3,11.7,47.84626,-54.09684
2022-08-30 18:29:00+00:00,199.4765,20.3,11.7,47.84626,-54.09684
2022-08-30 18:39:00+00:00,193.8964,20.3,11.7,47.84626,-54.09684
2022-08-30 18:49:00+00:00,191.1698,20.3,11.7,47.84626,-54.09684
2022-08-30 18:59:00+00:00,185.9232,20.34,11.7,47.84626,-54.09684
2022-08-30 19:09:00+00:00,180.3232,20.39,11.7,47.84626,-54.09684
2022-08-30 19:19:00+00:00,179.9381,20.4,11.61,47.84626,-54.09684
2022-08-30 19:29:00+00:00,179.9882,20.4,11.61,47.84626,-54.09684
2022-08-30 19:39:00+00:00,177.2431,20.4,11.61,47.84626,-54.09684
2022-08-30 19:49:00+00:00,177.7398,20.4,11.61,47.84626,-54.09684
2022-08-30 19:59:00+00:00,184.1698,20.4,11.61,47.84626,-54.09684
2022-08-30 20:09:00+00:00,187.1914,20.37,11.61,47.84626,-54.09684
2022-08-30 20:19:01+00:00,186.2098,20.3,11.61,47.84626,-54.09684
2022-08-30 20:29:01+00:00,190.6765,20.3,11.61,47.84626,-54.09684
2022-08-30 20:39:01+00:00,197.8565,20.29,11.61,47.84626,-54.09684
2022-08-30 20:49:01+00:00,202.5014,20.2,11.61,47.84626,-54.09684
2022-08-30 20:59:01+00:00,207.5964,20.2,11.61,47.84626,-54.09684
2022-08-30 21:09:01+00:00,213.4347,20.25,11.61,47.84626,-54.09684
2022-08-30 21:19:00+00:00,217.3781,20.28,11.61,47.84626,-54.09684
2022-08-30 21:29:00+00:00,222.3598,20.3,11.61,47.84626,-54.09684
2022-08-30 21:39:00+00:00,228.9931,20.3,11.61,47.84626,-54.09684
2022-08-30 21:49:00+00:00,234.7547,20.3,11.61,47.84626,-54.09684
2022-08-30 21:59:00+00:00,238.5181,20.3,11.61,47.84626,-54.09684
2022-08-30 22:09:00+00:00,244.2714,20.3,11.61,47.84626,-54.09684
2022-08-30 22:19:00+00:00,250.2748,20.3,11.61,47.84626,-54.09684
2022-08-30 22:29:00+00:00,255.6781,20.3,11.61,47.84626,-54.09684
2022-08-30 22:39:00+00:00,260.9831,20.3,11.61,47.84626,-54.09684
2022-08-30 22:49:00+00:00,268.0764,20.3,11.61,47.84626,-54.09684
2022-08-30 22:59:00+00:00,274.7897,20.3,11.61,47.84626,-54.09684
2022-08-30 23:09:00+00:00,279.1247,20.3,11.61,47.84626,-54.09684
2022-08-30 23:19:00+00:00,281.563,20.32,11.53,47.84626,-54.09684
2022-08-30 23:29:00+00:00,287.8663,20.33,11.53,47.84626,-54.09684
2022-08-30 23:39:00+00:00,296.0164,20.34,11.53,47.84626,-54.09684
2022-08-30 23:49:00+00:00,302.8363,20.34,11.53,47.84626,-54.09684
2022-08-30 23:59:00+00:00,308.1313,20.33,11.53,47.84626,-54.09684
