sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T00:00:00.000Z,108,2023-03-14T00:02:58.241Z,45.48697,100,-61.14125,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.4,100,0.7,100,0.8,100,7.7,100,5.3,100,7.4,100,1021.1,100,12.6,100,218,100,14.4,100,5,100,3,1,1.4,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.2,100,218,100,221,100,14.4,100,14.4,100
2023-03-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T00:10:00.000Z,110,2023-03-14T00:13:04.428Z,,-1,,-1,1.2,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,210,100,14.0,100,5,100,3,1,1.4,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.9,100,210,100,213,100,14.0,100,14.0,100
2023-03-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T00:20:00.000Z,110,2023-03-14T00:23:03.306Z,45.48697,100,-61.14125,100,0.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.9,100,203,100,14.0,100,5,100,3,1,1.1,1,1021.1,1,1021.1,100,1021.2,100,11.9,100,11.5,100,203,100,205,100,14.0,100,13.7,100
2023-03-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T00:30:00.000Z,110,2023-03-14T00:33:03.040Z,45.48697,100,-61.14127,100,0.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,194,100,13.0,100,5,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.8,100,194,100,196,100,13.0,100,13.0,100
2023-03-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T00:40:00.000Z,110,2023-03-14T00:43:08.525Z,45.486979999999996,100,-61.14127,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.4,100,184,100,12.2,100,5,100,2,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,10.4,100,10.1,100,184,100,186,100,12.2,100,11.9,100
2023-03-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T00:50:00.000Z,110,2023-03-14T00:53:09.396Z,45.48698,100,-61.14128,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,170,100,11.9,100,5,100,1,1,0.7,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.0,100,170,100,172,100,11.9,100,11.5,100
2023-03-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T01:00:00.000Z,108,2023-03-14T01:03:10.407Z,45.48697,100,-61.14125,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.2,100,5.2,100,10.0,100,1021.0,100,8.6,100,174,100,10.8,100,5,100,0,1,0.8,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.3,100,174,100,176,100,10.8,100,10.8,100
2023-03-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T01:10:00.000Z,110,2023-03-14T01:16:11.434Z,45.48697,100,-61.14128,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,188,100,9.7,100,5,100,0,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,8.3,100,188,100,191,100,9.7,100,9.4,100
2023-03-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T01:20:00.000Z,110,2023-03-14T01:23:09.569Z,45.48697,100,-61.14127,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,201,100,9.7,100,5,100,1,1,0.9,1,1021.1,1,1021.1,100,1021.1,100,8.3,100,7.9,100,201,100,203,100,9.7,100,9.7,100
2023-03-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T01:30:00.000Z,110,2023-03-14T01:33:13.212Z,45.48698,100,-61.14127,100,0.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.2,100,193,100,8.6,100,5,100,1,1,0.9,1,1021.2,1,1021.2,100,1021.2,100,7.2,100,6.8,100,193,100,195,100,8.6,100,8.3,100
2023-03-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T01:40:00.000Z,110,2023-03-14T01:43:27.209Z,45.48697,100,-61.14127,100,0.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.5,100,187,100,7.6,100,5,100,1,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,6.5,100,6.1,100,187,100,190,100,7.6,100,7.2,100
2023-03-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T01:50:00.000Z,110,2023-03-14T01:53:26.622Z,45.48697,100,-61.14127,100,0.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.2,100,170,100,8.3,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,7.2,100,6.8,100,170,100,172,100,8.3,100,8.3,100
2023-03-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T02:00:00.000Z,108,2023-03-14T02:03:30.508Z,45.48697,100,-61.14127,100,0.3,100,0.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,7.4,100,0.5,100,0.7,100,8.1,100,5.6,100,9.5,100,1021.1,100,7.2,100,152,100,8.6,100,5,100,1,1,0.6,1,1021.1,1,1021.1,100,1021.1,100,7.2,100,6.8,100,152,100,154,100,8.6,100,8.6,100
2023-03-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T02:10:00.000Z,110,2023-03-14T02:16:29.824Z,45.48695,100,-61.1413,100,0.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,158,100,9.0,100,5,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.6,100,158,100,160,100,9.0,100,8.6,100
2023-03-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T02:20:00.000Z,110,2023-03-14T02:23:32.512Z,45.48695,100,-61.14125,100,0.2,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.3,100,151,100,10.1,100,5,100,0,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,8.3,100,7.9,100,151,100,152,100,10.1,100,10.1,100
2023-03-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T02:30:00.000Z,110,2023-03-14T02:33:34.937Z,45.48695,100,-61.14131999999999,100,0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,136,100,9.0,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.6,100,136,100,138,100,9.0,100,9.0,100
2023-03-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T02:40:00.000Z,110,2023-03-14T02:43:34.262Z,45.48695,100,-61.14125,100,0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,129,100,9.7,100,5,100,0,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,8.3,100,129,100,132,100,9.7,100,9.7,100
2023-03-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T02:50:00.000Z,110,2023-03-14T02:53:32.506Z,45.48695,100,-61.14127,100,0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,124,100,10.1,100,5,100,8,1,-0.2,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,7.9,100,124,100,126,100,10.1,100,9.7,100
2023-03-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T03:00:00.000Z,108,2023-03-14T03:02:44.019Z,45.48697,100,-61.14127,100,0.1,100,0.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.6,100,0.7,100,7.5,100,5.8,100,10.5,100,1020.7,100,11.2,100,119,100,13.7,100,5,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,10.8,100,119,100,121,100,13.7,100,13.3,100
2023-03-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T03:10:00.000Z,110,2023-03-14T03:15:51.856Z,45.48695,100,-61.14125,100,0.0,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.8,100,122,100,12.2,100,5,100,8,1,-0.4,1,1020.8,1,1020.8,100,1020.8,100,10.8,100,10.4,100,122,100,124,100,12.2,100,11.9,100
2023-03-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T03:20:00.000Z,110,2023-03-14T03:22:47.102Z,45.48697,100,-61.14127,100,0.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,125,100,11.5,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,9.7,100,9.4,100,125,100,127,100,11.5,100,11.2,100
2023-03-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T03:30:00.000Z,110,2023-03-14T03:32:52.530Z,45.48697,100,-61.14125,100,0.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.3,100,125,100,10.1,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,8.3,100,7.9,100,125,100,127,100,10.1,100,9.7,100
2023-03-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T03:40:00.000Z,110,2023-03-14T03:42:51.623Z,45.48697,100,-61.14125,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,6.1,100,125,100,9.0,100,5,100,8,1,-0.3,1,1020.8,1,1020.8,100,1020.8,100,6.1,100,5.8,100,125,100,127,100,9.0,100,8.6,100
2023-03-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T03:50:00.000Z,110,2023-03-14T03:52:51.404Z,45.48695,100,-61.14123000000001,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.4,100,123,100,6.8,100,5,100,8,1,-0.2,1,1020.8,1,1020.8,100,1020.8,100,5.4,100,5.0,100,123,100,125,100,6.8,100,6.8,100
2023-03-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T04:00:00.000Z,108,2023-03-14T04:02:53.567Z,45.48697,10,-61.14125,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,7.2,100,0.5,100,0.7,100,7.0,100,5.8,100,9.5,100,1020.7,100,6.8,100,118,100,8.3,100,5,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,6.8,100,6.5,100,118,100,120,100,8.3,100,8.3,100
2023-03-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T04:10:00.000Z,110,2023-03-14T04:16:07.332Z,45.48697,100,-61.14125,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,118,100,9.4,100,5,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,7.6,100,7.2,100,118,100,120,100,9.4,100,9.4,100
2023-03-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T04:20:00.000Z,110,2023-03-14T04:23:09.379Z,45.48695,100,-61.14125,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,115,100,9.4,100,5,100,7,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.6,100,115,100,118,100,9.4,100,9.0,100
2023-03-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T04:30:00.000Z,110,2023-03-14T04:34:14.251Z,45.48697,100,-61.14125,100,-0.2,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.8,100,101,100,9.0,100,5,100,6,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,6.8,100,6.5,100,101,100,103,100,9.0,100,8.6,100
2023-03-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T04:40:00.000Z,110,2023-03-14T04:43:12.398Z,45.48693,100,-61.14123000000001,100,-0.3,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.5,100,75,100,8.3,100,5,100,6,1,-0.5,1,1020.7,1,1020.7,100,1020.7,100,6.5,100,6.5,100,75,100,77,100,8.3,100,7.9,100
2023-03-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T04:50:00.000Z,110,2023-03-14T04:53:13.223Z,45.48695,100,-61.14122,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.5,100,67,100,7.9,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,6.5,100,6.1,100,67,100,69,100,7.9,100,7.9,100
2023-03-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T05:00:00.000Z,108,2023-03-14T05:03:16.496Z,45.48695,100,-61.14125,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,7.5,100,0.5,100,0.7,100,8.1,100,5.9,100,8.7,100,1020.7,100,6.1,100,76,100,7.6,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,6.1,100,6.1,100,76,100,78,100,7.6,100,7.2,100
2023-03-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T05:10:00.000Z,110,2023-03-14T05:16:25.009Z,45.48697,100,-61.14127,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,86,100,9.0,100,5,100,6,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,7.6,100,7.2,100,86,100,89,100,9.0,100,9.0,100
2023-03-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T05:20:00.000Z,110,2023-03-14T05:23:28.603Z,45.48697,100,-61.14125,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,8.3,100,89,100,10.1,100,5,100,6,1,-0.5,1,1020.5,1,1020.5,100,1020.6,100,8.3,100,8.3,100,89,100,91,100,10.1,100,10.1,100
2023-03-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T05:30:00.000Z,110,2023-03-14T05:33:29.201Z,45.48698,100,-61.14128,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.7,100,88,100,11.5,100,5,100,8,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,9.7,100,9.4,100,88,100,90,100,11.5,100,11.2,100
2023-03-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T05:40:00.000Z,110,2023-03-14T05:43:32.075Z,45.48697,100,-61.14123000000001,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,100,100,10.8,100,5,100,8,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,9.0,100,100,100,102,100,10.8,100,10.4,100
2023-03-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T05:50:00.000Z,110,2023-03-14T05:53:29.300Z,45.486999999999995,100,-61.14131999999999,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,104,100,14.8,100,5,100,8,1,-0.4,1,1020.4,1,1020.4,100,1020.5,100,11.2,100,10.8,100,104,100,106,100,14.8,100,14.0,100
2023-03-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T06:00:00.000Z,108,2023-03-14T06:03:31.866Z,45.48697,100,-61.14127,100,-0.5,100,0.7,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,7.8,100,6.0,100,10.5,100,1020.1,100,13.3,100,99,100,15.5,100,5,100,8,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,13.0,100,99,100,101,100,15.5,100,15.1,100
2023-03-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T06:10:00.000Z,110,2023-03-14T06:15:32.758Z,45.48697,100,-61.14127,100,-0.5,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,91,100,14.4,100,5,100,8,1,-0.7,1,1020.0,1,1020.0,100,1020.1,100,11.9,100,11.5,100,91,100,93,100,14.4,100,13.7,100
2023-03-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T06:20:00.000Z,110,2023-03-14T06:22:33.015Z,45.48697,100,-61.14127,100,-0.6,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,89,100,14.0,100,5,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.1,100,12.2,100,11.5,100,89,100,92,100,14.0,100,14.0,100
2023-03-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T06:30:00.000Z,110,2023-03-14T06:32:42.966Z,45.48697,100,-61.14127,100,-0.7,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,90,100,16.2,100,5,100,8,1,-0.9,1,1019.9,1,1019.9,100,1020.0,100,14.4,100,13.7,100,90,100,92,100,16.2,100,16.2,100
2023-03-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T06:40:00.000Z,110,2023-03-14T06:42:48.951Z,45.48697,100,-61.14127,100,-0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,89,100,16.6,100,5,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.9,100,14.0,100,13.7,100,89,100,91,100,16.6,100,16.6,100
2023-03-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T06:50:00.000Z,110,2023-03-14T06:52:53.975Z,45.48697,100,-61.14125,100,-0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,92,100,15.5,100,5,100,8,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,13.3,100,92,100,94,100,15.5,100,15.5,100
2023-03-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T07:00:00.000Z,108,2023-03-14T07:02:51.019Z,45.48697,100,-61.14128,100,-0.8,100,0.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.3,100,5.5,100,5.7,100,1019.8,100,15.1,100,97,100,17.3,100,5,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,15.1,100,14.8,100,97,100,99,100,17.3,100,16.9,100
2023-03-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T07:10:00.000Z,110,2023-03-14T07:15:52.702Z,45.48697,100,-61.14128,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,93,100,16.9,100,5,100,8,1,-1.0,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.4,100,93,100,96,100,16.9,100,16.6,100
2023-03-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T07:20:00.000Z,110,2023-03-14T07:22:58.174Z,45.48697,100,-61.14128,100,-0.8,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,97,100,19.1,100,5,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,16.2,100,15.5,100,97,100,99,100,19.1,100,18.7,100
2023-03-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T07:30:00.000Z,110,2023-03-14T07:32:55.280Z,45.48697,100,-61.14125,100,-0.9,100,0.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,96,100,20.5,100,5,100,8,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,96,100,99,100,20.5,100,20.5,100
2023-03-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T07:40:00.000Z,110,2023-03-14T07:43:01.138Z,45.48697,100,-61.14128,100,-0.9,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,94,100,20.2,100,5,100,8,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,16.6,100,94,100,97,100,20.2,100,20.2,100
2023-03-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T07:50:00.000Z,110,2023-03-14T07:52:56.934Z,45.48693,100,-61.14125,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.6,100,91,100,19.1,100,5,100,8,1,-1.5,1,1019.2,1,1019.2,100,1019.2,100,16.6,100,15.8,100,91,100,93,100,19.1,100,18.7,100
2023-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:00:00.000Z,108,2023-03-14T08:03:08.209Z,45.48695,100,-61.14127,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,7.5,100,0.5,100,0.7,100,8.1,100,5.5,100,8.0,100,1019.3,100,15.1,100,88,100,18.7,100,5,100,6,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,88,100,90,100,18.7,100,18.0,100
2023-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:10:00.000Z,110,2023-03-14T08:16:13.396Z,45.48697,100,-61.1413,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.8,100,88,100,21.6,100,5,100,6,1,-1.3,1,1019.3,1,1019.3,100,1019.4,100,15.8,100,15.1,100,88,100,91,100,21.6,100,21.2,100
2023-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:20:00.000Z,110,2023-03-14T08:23:15.702Z,45.48697,100,-61.14128,100,-0.9,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,99,100,21.2,100,5,100,5,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.4,100,99,100,102,100,21.2,100,20.9,100
2023-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:30:00.000Z,110,2023-03-14T08:33:11.731Z,45.48695,100,-61.14127,100,-0.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,100,100,19.1,100,5,100,5,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.8,100,100,100,102,100,19.1,100,18.7,100
2023-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:40:00.000Z,110,2023-03-14T08:43:18.239Z,45.48695,100,-61.1413,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,125,100,20.2,100,5,100,5,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,125,100,128,100,20.2,100,19.8,100
2023-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T08:50:00.000Z,110,2023-03-14T08:53:17.044Z,45.48695,100,-61.14127,100,-1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,103,100,19.4,100,5,100,5,1,-0.5,1,1019.9,1,1019.9,100,1020.0,100,13.3,100,12.6,100,103,100,106,100,19.4,100,18.0,100
2023-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:00:00.000Z,108,2023-03-14T09:03:16.968Z,45.48697,100,-61.14128,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.3,100,4.8,100,8.0,100,1019.9,100,14.4,100,101,100,18.4,100,5,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,13.7,100,101,100,104,100,18.4,100,18.0,100
2023-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:10:00.000Z,110,2023-03-14T09:16:32.094Z,45.48693,100,-61.1413,100,-0.9,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,105,100,19.4,100,5,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.3,100,105,100,107,100,19.4,100,18.4,100
2023-03-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-14T09:20:00.000Z,110,2023-03-14T09:23:32.915Z,45.48695,100,-61.14128,100,-1.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.3,100,105,100,19.8,100,5,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,13.3,100,12.6,100,105,100,108,100,19.8,100,19.4,100