timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-02 00:00:00+00:00,299.2664,6.9,12.57,47.84626,-54.09684
2017-12-02 00:10:00+00:00,289.9564,6.9,12.57,47.84626,-54.09684
2017-12-02 00:20:00+00:00,278.1115,6.9,12.65,47.84626,-54.09684
2017-12-02 00:30:00+00:00,270.5531,6.88,12.65,47.84626,-54.09684
2017-12-02 00:40:00+00:00,262.998,6.89,12.65,47.84626,-54.09684
2017-12-02 00:50:00+00:00,254.3331,6.89,12.65,47.84626,-54.09684
2017-12-02 01:00:00+00:00,244.2347,6.88,12.57,47.84626,-54.09684
2017-12-02 01:10:00+00:00,235.9098,6.8,12.57,47.84626,-54.09684
2017-12-02 01:20:00+00:00,226.6781,6.8,12.65,47.84626,-54.09684
2017-12-02 01:30:00+00:00,218.7164,6.8,12.65,47.84626,-54.09684
2017-12-02 01:40:00+00:00,211.4748,6.78,12.65,47.84626,-54.09684
2017-12-02 01:50:00+00:00,204.1164,6.7,12.65,47.84626,-54.09684
2017-12-02 02:00:00+00:00,198.1448,6.1,12.57,47.84626,-54.09684
2017-12-02 02:10:00+00:00,194.0998,5.51,12.57,47.84626,-54.09684
2017-12-02 02:20:00+00:00,189.2898,5.78,12.65,47.84626,-54.09684
2017-12-02 02:30:00+00:00,183.4749,5.77,12.65,47.84626,-54.09684
2017-12-02 02:40:00+00:00,178.8448,5.8,12.65,47.84626,-54.09684
2017-12-02 02:50:00+00:00,178.3882,5.8,12.65,47.84626,-54.09684
2017-12-02 03:00:00+00:00,179.8948,5.98,12.57,47.84626,-54.09684
2017-12-02 03:10:00+00:00,181.8248,6.19,12.57,47.84626,-54.09684
2017-12-02 03:20:00+00:00,181.3064,6.19,12.65,47.84626,-54.09684
2017-12-02 03:30:00+00:00,180.1464,6.1,12.65,47.84626,-54.09684
2017-12-02 03:40:00+00:00,180.5615,6.21,12.65,47.84626,-54.09684
2017-12-02 03:50:00+00:00,178.5331,6.22,12.65,47.84626,-54.09684
2017-12-02 04:00:00+00:00,177.9799,6.28,12.57,47.84626,-54.09684
2017-12-02 04:10:00+00:00,179.3048,6.3,12.57,47.84626,-54.09684
2017-12-02 04:20:00+00:00,179.8916,6.3,12.65,47.84626,-54.09684
2017-12-02 04:30:00+00:00,181.8181,6.4,12.65,47.84626,-54.09684
2017-12-02 04:40:00+00:00,184.653,6.5,12.65,47.84626,-54.09684
2017-12-02 04:50:00+00:00,187.7682,6.5,12.65,47.84626,-54.09684
2017-12-02 05:00:00+00:00,192.7664,6.4,12.57,47.84626,-54.09684
2017-12-02 05:10:00+00:00,200.9965,6.42,12.57,47.84626,-54.09684
2017-12-02 05:20:00+00:00,206.0231,6.5,12.65,47.84626,-54.09684
2017-12-02 05:30:00+00:00,209.4331,6.58,12.65,47.84626,-54.09684
2017-12-02 05:40:00+00:00,215.7481,6.62,12.65,47.84626,-54.09684
2017-12-02 05:50:00+00:00,220.4115,6.7,12.65,47.84626,-54.09684
2017-12-02 06:00:00+00:00,221.0797,6.7,12.57,47.84626,-54.09684
2017-12-02 06:10:00+00:00,226.5598,6.8,12.57,47.84626,-54.09684
2017-12-02 06:20:00+00:00,236.2631,6.9,12.65,47.84626,-54.09684
2017-12-02 06:30:00+00:00,240.5231,6.9,12.65,47.84626,-54.09684
2017-12-02 06:40:00+00:00,241.5081,6.9,12.65,47.84626,-54.09684
2017-12-02 06:50:00+00:00,248.6248,6.9,12.65,47.84626,-54.09684
2017-12-02 07:00:00+00:00,259.0681,6.9,12.57,47.84626,-54.09684
2017-12-02 07:10:00+00:00,266.5031,6.65,12.57,47.84626,-54.09684
2017-12-02 07:20:00+00:00,270.3948,6.5,12.65,47.84626,-54.09684
2017-12-02 07:30:00+00:00,279.0481,6.71,12.65,47.84626,-54.09684
2017-12-02 07:40:00+00:00,289.7914,6.9,12.65,47.84626,-54.09684
2017-12-02 07:50:00+00:00,297.2197,7.0,12.65,47.84626,-54.09684
2017-12-02 08:00:00+00:00,302.3746,7.0,12.57,47.84626,-54.09684
2017-12-02 08:10:00+00:00,310.218,7.0,12.57,47.84626,-54.09684
2017-12-02 08:20:00+00:00,320.1114,7.02,12.65,47.84626,-54.09684
2017-12-02 08:30:00+00:00,326.0996,7.05,12.65,47.84626,-54.09684
2017-12-02 08:40:00+00:00,332.7964,7.01,12.65,47.84626,-54.09684
2017-12-02 08:50:00+00:00,340.693,7.01,12.65,47.84626,-54.09684
2017-12-02 09:00:00+00:00,344.2681,7.0,12.57,47.84626,-54.09684
2017-12-02 09:10:00+00:00,346.8696,7.0,12.57,47.84626,-54.09684
2017-12-02 09:20:00+00:00,351.918,7.0,12.65,47.84626,-54.09684
2017-12-02 09:30:00+00:00,359.0028,7.02,12.65,47.84626,-54.09684
2017-12-02 09:40:00+00:00,360.6596,7.05,12.65,47.84626,-54.09684
2017-12-02 09:50:00+00:00,364.4012,7.07,12.65,47.84626,-54.09684
2017-12-02 10:00:00+00:00,365.5245,7.09,12.57,47.84626,-54.09684
2017-12-02 10:10:00+00:00,366.6978,7.1,12.57,47.84626,-54.09684
2017-12-02 10:20:00+00:00,372.0911,7.1,12.65,47.84626,-54.09684
2017-12-02 10:30:00+00:00,372.4347,7.1,12.65,47.84626,-54.09684
2017-12-02 10:40:00+00:00,366.7446,7.0,12.65,47.84626,-54.09684
2017-12-02 10:50:00+00:00,364.1346,6.9,12.65,47.84626,-54.09684
2017-12-02 11:00:00+00:00,366.3095,6.98,12.57,47.84626,-54.09684
2017-12-02 11:10:00+00:00,365.598,6.9,12.57,47.84626,-54.09684
2017-12-02 11:20:00+00:00,354.7346,6.94,12.65,47.84626,-54.09684
2017-12-02 11:30:00+00:00,351.5748,6.9,12.65,47.84626,-54.09684
2017-12-02 11:40:00+00:00,351.6395,6.8,12.65,47.84626,-54.09684
2017-12-02 11:50:00+00:00,346.5646,6.7,12.65,47.84626,-54.09684
2017-12-02 12:00:00+00:00,338.643,6.7,12.57,47.84626,-54.09684
2017-12-02 12:10:00+00:00,331.803,6.7,12.57,47.84626,-54.09684
2017-12-02 12:20:00+00:00,326.9414,6.7,12.65,47.84626,-54.09684
2017-12-02 12:30:00+00:00,314.4946,6.24,12.65,47.84626,-54.09684
2017-12-02 12:40:00+00:00,303.563,5.89,12.65,47.84626,-54.09684
2017-12-02 12:50:00+00:00,295.408,6.38,12.65,47.84626,-54.09684
2017-12-02 13:00:00+00:00,287.5181,6.37,12.57,47.84626,-54.09684
2017-12-02 13:10:00+00:00,277.4131,6.1,12.57,47.84626,-54.09684
2017-12-02 13:20:00+00:00,268.0514,6.55,12.65,47.84626,-54.09684
2017-12-02 13:30:00+00:00,259.8647,6.8,12.65,47.84626,-54.09684
2017-12-02 13:40:00+00:00,251.8114,6.78,12.65,47.84626,-54.09684
2017-12-02 13:50:00+00:00,244.2997,6.2,12.65,47.84626,-54.09684
2017-12-02 14:00:00+00:00,235.1431,6.24,12.57,47.84626,-54.09684
2017-12-02 14:10:00+00:00,226.0764,6.37,12.57,47.84626,-54.09684
2017-12-02 14:20:00+00:00,223.4398,6.71,12.65,47.84626,-54.09684
2017-12-02 14:30:00+00:00,219.3248,6.6,12.65,47.84626,-54.09684
2017-12-02 14:40:00+00:00,206.7564,6.4,12.65,47.84626,-54.09684
2017-12-02 14:50:00+00:00,198.5832,6.2,12.65,47.84626,-54.09684
2017-12-02 15:00:00+00:00,201.8948,6.1,12.57,47.84626,-54.09684
2017-12-02 15:10:00+00:00,197.8531,6.1,12.57,47.84626,-54.09684
2017-12-02 15:20:00+00:00,187.2615,6.0,12.65,47.84626,-54.09684
2017-12-02 15:30:00+00:00,184.1681,6.0,12.65,47.84626,-54.09684
2017-12-02 15:40:00+00:00,184.5064,6.02,12.65,47.84626,-54.09684
2017-12-02 15:50:00+00:00,179.1631,6.01,12.65,47.84626,-54.09684
2017-12-02 16:00:00+00:00,174.4982,6.0,12.57,47.84626,-54.09684
2017-12-02 16:10:00+00:00,171.9482,6.0,12.57,47.84626,-54.09684
2017-12-02 16:20:00+00:00,168.2448,6.0,12.65,47.84626,-54.09684
2017-12-02 16:30:00+00:00,172.6231,6.0,12.65,47.84626,-54.09684
2017-12-02 16:40:00+00:00,177.5764,6.07,12.65,47.84626,-54.09684
2017-12-02 16:50:00+00:00,176.9066,6.09,12.65,47.84626,-54.09684
2017-12-02 17:00:00+00:00,177.8166,6.1,12.57,47.84626,-54.09684
2017-12-02 17:10:00+00:00,181.3382,6.2,12.57,47.84626,-54.09684
2017-12-02 17:20:00+00:00,181.4681,6.3,12.65,47.84626,-54.09684
2017-12-02 17:30:00+00:00,184.8348,6.38,12.65,47.84626,-54.09684
2017-12-02 17:40:00+00:00,190.2215,6.4,12.65,47.84626,-54.09684
2017-12-02 17:50:00+00:00,191.1415,6.5,12.65,47.84626,-54.09684
2017-12-02 18:00:00+00:00,195.8981,6.5,12.57,47.84626,-54.09684
2017-12-02 18:10:00+00:00,202.5431,6.56,12.57,47.84626,-54.09684
2017-12-02 18:20:00+00:00,206.7881,6.6,12.65,47.84626,-54.09684
2017-12-02 18:30:00+00:00,214.8148,6.6,12.65,47.84626,-54.09684
2017-12-02 18:40:00+00:00,223.5764,6.6,12.65,47.84626,-54.09684
2017-12-02 18:50:00+00:00,226.7515,6.6,12.65,47.84626,-54.09684
2017-12-02 19:00:00+00:00,231.6414,6.69,12.57,47.84626,-54.09684
2017-12-02 19:10:00+00:00,238.8197,6.7,12.57,47.84626,-54.09684
2017-12-02 19:20:00+00:00,241.8398,6.75,12.65,47.84626,-54.09684
2017-12-02 19:30:00+00:00,245.0131,6.79,12.65,47.84626,-54.09684
2017-12-02 19:40:00+00:00,252.4364,6.8,12.65,47.84626,-54.09684
2017-12-02 19:50:00+00:00,261.4914,6.8,12.65,47.84626,-54.09684
2017-12-02 20:00:00+00:00,271.4081,6.8,12.57,47.84626,-54.09684
2017-12-02 20:10:00+00:00,285.3447,6.8,12.57,47.84626,-54.09684
2017-12-02 20:20:00+00:00,294.7264,6.82,12.65,47.84626,-54.09684
2017-12-02 20:30:00+00:00,300.678,6.8,12.65,47.84626,-54.09684
2017-12-02 20:40:00+00:00,311.0613,6.8,12.65,47.84626,-54.09684
2017-12-02 20:50:00+00:00,326.283,6.8,12.65,47.84626,-54.09684
2017-12-02 21:00:00+00:00,332.0762,6.8,12.57,47.84626,-54.09684
2017-12-02 21:10:00+00:00,335.7079,6.79,12.57,47.84626,-54.09684
2017-12-02 21:20:00+00:00,345.6697,6.77,12.65,47.84626,-54.09684
2017-12-02 21:30:00+00:00,356.0995,6.76,12.65,47.84626,-54.09684
2017-12-02 21:40:00+00:00,356.2595,6.7,12.65,47.84626,-54.09684
2017-12-02 21:50:00+00:00,360.278,6.7,12.65,47.84626,-54.09684
2017-12-02 22:00:00+00:00,370.8762,6.78,12.57,47.84626,-54.09684
2017-12-02 22:10:00+00:00,372.7046,6.8,12.57,47.84626,-54.09684
2017-12-02 22:20:00+00:00,368.8464,6.8,12.65,47.84626,-54.09684
2017-12-02 22:30:00+00:00,372.223,6.8,12.65,47.84626,-54.09684
2017-12-02 22:40:00+00:00,379.2914,6.83,12.65,47.84626,-54.09684
2017-12-02 22:50:00+00:00,375.923,6.83,12.65,47.84626,-54.09684
2017-12-02 23:00:00+00:00,369.0146,6.83,12.57,47.84626,-54.09684
2017-12-02 23:10:00+00:00,370.5113,6.84,12.57,47.84626,-54.09684
2017-12-02 23:20:00+00:00,366.2562,6.89,12.65,47.84626,-54.09684
2017-12-02 23:30:00+00:00,358.1863,6.89,12.65,47.84626,-54.09684
2017-12-02 23:40:00+00:00,354.1727,6.89,12.65,47.84626,-54.09684
2017-12-02 23:50:00+00:00,353.5646,6.9,12.65,47.84626,-54.09684
