timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-18 00:00:00+00:00,229.6481,3.0,12.97,47.84626,-54.09684
2018-12-18 00:10:00+00:00,229.5998,3.0,12.89,47.84626,-54.09684
2018-12-18 00:20:00+00:00,225.1514,3.0,12.97,47.84626,-54.09684
2018-12-18 00:30:00+00:00,216.2247,2.98,12.97,47.84626,-54.09684
2018-12-18 00:40:00+00:00,220.3497,2.9,13.05,47.84626,-54.09684
2018-12-18 00:50:00+00:00,229.5014,2.91,13.05,47.84626,-54.09684
2018-12-18 01:00:00+00:00,229.1031,2.97,12.97,47.84626,-54.09684
2018-12-18 01:10:00+00:00,224.9598,2.99,12.89,47.84626,-54.09684
2018-12-18 01:20:00+00:00,228.3714,2.9,12.97,47.84626,-54.09684
2018-12-18 01:30:00+00:00,230.4364,3.0,12.97,47.84626,-54.09684
2018-12-18 01:40:00+00:00,225.9564,3.0,12.97,47.84626,-54.09684
2018-12-18 01:50:00+00:00,225.9081,2.9,13.05,47.84626,-54.09684
2018-12-18 02:00:00+00:00,232.8181,2.91,12.97,47.84626,-54.09684
2018-12-18 02:10:00+00:00,236.0098,3.0,12.89,47.84626,-54.09684
2018-12-18 02:20:00+00:00,235.0965,3.0,12.97,47.84626,-54.09684
2018-12-18 02:30:00+00:00,236.0781,3.01,12.97,47.84626,-54.09684
2018-12-18 02:40:00+00:00,242.1631,3.03,12.97,47.84626,-54.09684
2018-12-18 02:50:00+00:00,247.0797,3.0,12.97,47.84626,-54.09684
2018-12-18 03:00:00+00:00,248.8414,2.9,12.89,47.84626,-54.09684
2018-12-18 03:10:00+00:00,249.3248,3.0,12.81,47.84626,-54.09684
2018-12-18 03:20:00+00:00,254.2031,3.0,12.97,47.84626,-54.09684
2018-12-18 03:30:00+00:00,257.5197,3.08,12.97,47.84626,-54.09684
2018-12-18 03:40:00+00:00,262.1064,3.1,12.97,47.84626,-54.09684
2018-12-18 03:50:00+00:00,269.5981,3.1,12.97,47.84626,-54.09684
2018-12-18 04:00:00+00:00,281.3614,3.04,12.89,47.84626,-54.09684
2018-12-18 04:10:00+00:00,282.7513,3.07,12.81,47.84626,-54.09684
2018-12-18 04:20:00+00:00,284.1848,3.0,12.97,47.84626,-54.09684
2018-12-18 04:30:00+00:00,294.8097,3.0,12.97,47.84626,-54.09684
2018-12-18 04:40:00+00:00,304.4397,3.0,12.97,47.84626,-54.09684
2018-12-18 04:50:00+00:00,304.3347,2.91,12.97,47.84626,-54.09684
2018-12-18 05:00:00+00:00,312.4547,2.9,12.89,47.84626,-54.09684
2018-12-18 05:10:00+00:00,327.943,2.9,12.81,47.84626,-54.09684
2018-12-18 05:20:00+00:00,326.9664,2.8,12.89,47.84626,-54.09684
2018-12-18 05:30:00+00:00,323.6829,2.79,12.89,47.84626,-54.09684
2018-12-18 05:40:00+00:00,335.0696,2.78,12.97,47.84626,-54.09684
2018-12-18 05:50:00+00:00,341.4529,2.8,12.97,47.84626,-54.09684
2018-12-18 06:00:00+00:00,340.3196,2.77,12.89,47.84626,-54.09684
2018-12-18 06:10:00+00:00,342.8264,2.7,12.81,47.84626,-54.09684
2018-12-18 06:20:00+00:00,348.278,2.7,12.89,47.84626,-54.09684
2018-12-18 06:30:00+00:00,349.253,2.7,12.89,47.84626,-54.09684
2018-12-18 06:40:00+00:00,348.8313,2.7,12.97,47.84626,-54.09684
2018-12-18 06:50:00+00:00,349.7897,2.7,12.97,47.84626,-54.09684
2018-12-18 07:00:00+00:00,352.813,2.7,12.89,47.84626,-54.09684
2018-12-18 07:10:00+00:00,354.8047,2.7,12.81,47.84626,-54.09684
2018-12-18 07:20:00+00:00,353.978,2.7,12.89,47.84626,-54.09684
2018-12-18 07:30:00+00:00,353.5613,2.7,12.89,47.84626,-54.09684
2018-12-18 07:40:00+00:00,350.723,2.7,12.97,47.84626,-54.09684
2018-12-18 07:50:00+00:00,350.4313,2.7,12.97,47.84626,-54.09684
2018-12-18 08:00:00+00:00,353.2762,2.7,12.89,47.84626,-54.09684
2018-12-18 08:10:00+00:00,351.5913,2.6,12.81,47.84626,-54.09684
2018-12-18 08:20:00+00:00,344.2912,2.5,12.89,47.84626,-54.09684
2018-12-18 08:30:00+00:00,345.2263,2.3,12.89,47.84626,-54.09684
2018-12-18 08:40:00+00:00,345.5063,2.31,12.89,47.84626,-54.09684
2018-12-18 08:50:00+00:00,336.3713,2.3,12.97,47.84626,-54.09684
2018-12-18 09:00:00+00:00,333.283,2.28,12.89,47.84626,-54.09684
2018-12-18 09:10:00+00:00,338.9163,2.3,12.81,47.84626,-54.09684
2018-12-18 09:20:00+00:00,334.3263,2.3,12.89,47.84626,-54.09684
2018-12-18 09:30:00+00:00,321.4464,2.2,12.89,47.84626,-54.09684
2018-12-18 09:40:00+00:00,319.9113,2.2,12.89,47.84626,-54.09684
2018-12-18 09:50:00+00:00,323.078,2.24,12.97,47.84626,-54.09684
2018-12-18 10:00:00+00:00,319.0347,2.29,12.81,47.84626,-54.09684
2018-12-18 10:10:00+00:00,313.338,2.2,12.81,47.84626,-54.09684
2018-12-18 10:20:00+00:00,311.7813,2.2,12.89,47.84626,-54.09684
2018-12-18 10:30:00+00:00,307.7364,2.3,12.89,47.84626,-54.09684
2018-12-18 10:40:00+00:00,298.5797,2.35,12.89,47.84626,-54.09684
2018-12-18 10:50:00+00:00,293.3914,2.43,12.97,47.84626,-54.09684
2018-12-18 11:00:00+00:00,289.1597,2.49,12.81,47.84626,-54.09684
2018-12-18 11:10:00+00:00,290.3497,2.5,12.81,47.84626,-54.09684
2018-12-18 11:20:00+00:00,285.1597,2.5,12.89,47.84626,-54.09684
2018-12-18 11:30:00+00:00,281.9531,2.5,12.89,47.84626,-54.09684
2018-12-18 11:40:00+00:00,274.3314,2.5,12.89,47.84626,-54.09684
2018-12-18 11:50:00+00:00,268.1064,2.5,12.97,47.84626,-54.09684
2018-12-18 12:00:00+00:00,264.9297,2.5,12.81,47.84626,-54.09684
2018-12-18 12:10:00+00:00,261.0114,2.52,12.81,47.84626,-54.09684
2018-12-18 12:20:00+00:00,256.7364,2.54,12.89,47.84626,-54.09684
2018-12-18 12:30:00+00:00,253.8564,2.53,12.89,47.84626,-54.09684
2018-12-18 12:40:00+00:00,249.6181,2.5,12.89,47.84626,-54.09684
2018-12-18 12:50:00+00:00,239.1364,2.4,12.97,47.84626,-54.09684
2018-12-18 13:00:00+00:00,236.3997,2.39,12.89,47.84626,-54.09684
2018-12-18 13:10:00+00:00,239.9998,2.39,12.81,47.84626,-54.09684
2018-12-18 13:20:00+00:00,238.3181,2.4,12.89,47.84626,-54.09684
2018-12-18 13:30:00+00:00,230.0981,2.4,12.89,47.84626,-54.09684
2018-12-18 13:40:00+00:00,231.7597,2.4,12.97,47.84626,-54.09684
2018-12-18 13:50:00+00:00,235.2831,2.4,12.97,47.84626,-54.09684
2018-12-18 14:00:00+00:00,232.5214,2.4,12.89,47.84626,-54.09684
2018-12-18 14:10:00+00:00,230.1931,2.4,12.81,47.84626,-54.09684
2018-12-18 14:20:00+00:00,232.5664,2.4,12.97,47.84626,-54.09684
2018-12-18 14:30:00+00:00,231.3764,2.46,12.97,47.84626,-54.09684
2018-12-18 14:40:00+00:00,227.8748,2.49,13.05,47.84626,-54.09684
2018-12-18 14:50:00+00:00,232.8814,2.5,13.05,47.84626,-54.09684
2018-12-18 15:00:00+00:00,241.6181,2.5,12.97,47.84626,-54.09684
2018-12-18 15:10:00+00:00,243.1081,2.5,12.89,47.84626,-54.09684
2018-12-18 15:20:00+00:00,239.9097,2.5,12.97,47.84626,-54.09684
2018-12-18 15:30:00+00:00,243.1481,2.5,13.05,47.84626,-54.09684
2018-12-18 15:40:00+00:00,247.9897,2.5,13.05,47.84626,-54.09684
2018-12-18 15:50:00+00:00,248.1614,2.5,13.13,47.84626,-54.09684
2018-12-18 16:00:00+00:00,250.183,2.5,13.05,47.84626,-54.09684
2018-12-18 16:10:00+00:00,255.513,2.5,12.97,47.84626,-54.09684
2018-12-18 16:20:00+00:00,255.5164,2.5,13.05,47.84626,-54.09684
2018-12-18 16:30:00+00:00,253.9297,2.56,13.05,47.84626,-54.09684
2018-12-18 16:40:00+00:00,255.5598,2.59,13.05,47.84626,-54.09684
2018-12-18 16:50:00+00:00,261.2964,2.6,13.13,47.84626,-54.09684
2018-12-18 17:00:00+00:00,265.6914,2.6,13.05,47.84626,-54.09684
2018-12-18 17:10:00+00:00,269.7397,2.6,12.97,47.84626,-54.09684
2018-12-18 17:20:00+00:00,272.0097,2.6,13.05,47.84626,-54.09684
2018-12-18 17:30:00+00:00,283.1398,2.61,13.05,47.84626,-54.09684
2018-12-18 17:40:00+00:00,291.1913,2.7,13.21,47.84626,-54.09684
2018-12-18 17:50:00+00:00,293.7029,2.7,13.21,47.84626,-54.09684
2018-12-18 18:00:00+00:00,295.0613,2.7,13.21,47.84626,-54.09684
2018-12-18 18:10:00+00:00,306.1347,2.7,13.05,47.84626,-54.09684
2018-12-18 18:20:00+00:00,312.6996,2.7,13.13,47.84626,-54.09684
2018-12-18 18:30:00+00:00,309.0981,2.7,13.05,47.84626,-54.09684
2018-12-18 18:40:00+00:00,309.0897,2.73,13.05,47.84626,-54.09684
2018-12-18 18:50:00+00:00,317.283,2.73,13.13,47.84626,-54.09684
2018-12-18 19:00:00+00:00,325.7513,2.71,13.05,47.84626,-54.09684
2018-12-18 19:10:00+00:00,327.7762,2.74,12.89,47.84626,-54.09684
2018-12-18 19:20:00+00:00,330.703,2.75,12.97,47.84626,-54.09684
2018-12-18 19:30:00+00:00,339.9979,2.76,12.97,47.84626,-54.09684
2018-12-18 19:40:00+00:00,345.7396,2.78,12.97,47.84626,-54.09684
2018-12-18 19:50:00+00:00,341.053,2.78,12.97,47.84626,-54.09684
2018-12-18 20:00:00+00:00,343.9396,2.79,12.89,47.84626,-54.09684
2018-12-18 20:10:00+00:00,352.3697,2.8,12.81,47.84626,-54.09684
2018-12-18 20:20:00+00:00,350.673,2.8,12.89,47.84626,-54.09684
2018-12-18 20:30:00+00:00,350.5197,2.79,12.89,47.84626,-54.09684
2018-12-18 20:40:00+00:00,351.033,2.8,12.89,47.84626,-54.09684
2018-12-18 20:50:00+00:00,346.7245,2.8,12.97,47.84626,-54.09684
2018-12-18 21:00:00+00:00,349.778,2.8,12.89,47.84626,-54.09684
2018-12-18 21:10:00+00:00,354.3646,2.8,12.81,47.84626,-54.09684
2018-12-18 21:20:00+00:00,352.0563,2.8,12.89,47.84626,-54.09684
2018-12-18 21:30:00+00:00,345.2963,2.8,12.89,47.84626,-54.09684
2018-12-18 21:40:00+00:00,351.1546,2.8,12.89,47.84626,-54.09684
2018-12-18 21:50:00+00:00,350.0379,2.8,12.97,47.84626,-54.09684
2018-12-18 22:00:00+00:00,339.6712,2.79,12.89,47.84626,-54.09684
2018-12-18 22:10:00+00:00,335.648,2.77,12.81,47.84626,-54.09684
2018-12-18 22:20:00+00:00,340.0046,2.77,12.89,47.84626,-54.09684
2018-12-18 22:30:00+00:00,334.5264,2.75,12.89,47.84626,-54.09684
2018-12-18 22:40:00+00:00,317.3264,2.71,12.89,47.84626,-54.09684
2018-12-18 22:50:00+00:00,313.718,2.7,12.97,47.84626,-54.09684
2018-12-18 23:00:00+00:00,324.5696,2.7,12.81,47.84626,-54.09684
2018-12-18 23:10:00+00:00,316.8196,2.7,12.81,47.84626,-54.09684
2018-12-18 23:20:00+00:00,298.0515,2.7,12.89,47.84626,-54.09684
2018-12-18 23:30:00+00:00,297.1296,2.7,12.89,47.84626,-54.09684
2018-12-18 23:40:00+00:00,299.713,2.7,12.89,47.84626,-54.09684
2018-12-18 23:50:00+00:00,287.0947,2.7,12.89,47.84626,-54.09684
