sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-19T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T00:00:00.000Z,108,2021-07-19T00:03:38.588Z,44.66272,100,-66.36628,100,14.8,100,13.4,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.3,100,2.6,100,2.2,100,1015.9,100,23.0,100,64,100,27.0,100,5.0,100,8,1,-0.8,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,22.7,100,64,100,66,100,27.0,100,27.4,100
2021-07-19T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T00:10:00.000Z,110,2021-07-19T00:13:43.617Z,44.66262,100,-66.36618,100,15.6,100,14.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,64,100,25.9,100,5.0,100,8,1,-0.7,1,1016.0,1,1016.0,100,1015.9,100,23.4,100,23.0,100,64,100,66,100,25.9,100,25.9,100
2021-07-19T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T00:20:00.000Z,110,2021-07-19T00:22:51.226Z,44.66263,100,-66.3662,100,15.0,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.8,100,65,100,28.4,100,5.0,100,6,1,-0.7,1,1016.0,1,1016.0,100,1015.9,100,24.8,100,24.5,100,65,100,66,100,28.4,100,28.4,100
2021-07-19T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T00:30:00.000Z,110,2021-07-19T00:32:58.077Z,44.66268,100,-66.36622,100,14.9,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,67,100,28.1,100,5.0,100,6,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.4,100,67,100,68,100,28.1,100,27.4,100
2021-07-19T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T00:40:00.000Z,110,2021-07-19T00:42:53.705Z,44.662620000000004,100,-66.36613,100,14.8,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,73,100,25.6,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,100,1015.9,100,22.7,100,22.7,100,73,100,74,100,25.6,100,25.6,100
2021-07-19T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T00:50:00.000Z,110,2021-07-19T00:52:56.196Z,44.66263,100,-66.36615,100,14.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,74,100,23.8,100,5.0,100,6,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.9,100,74,100,75,100,23.8,100,23.8,100
2021-07-19T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T01:00:00.000Z,108,2021-07-19T01:03:01.266Z,44.66267,100,-66.36617,100,14.4,100,12.9,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.0,100,2.6,100,2.3,100,1016.1,100,19.8,100,67,100,22.7,100,5.0,100,5,1,-0.6,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.8,100,67,100,68,100,22.7,100,22.3,100
2021-07-19T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T01:10:00.000Z,110,2021-07-19T01:15:57.975Z,44.66268,100,-66.36623,100,14.3,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,69,100,23.0,100,5.0,100,5,1,-0.4,1,1016.2,1,1016.2,100,1016.1,100,17.6,100,17.6,100,69,100,71,100,23.0,100,22.3,100
2021-07-19T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T01:20:00.000Z,110,2021-07-19T01:23:02.526Z,44.66272,100,-66.36627,100,14.3,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,67,100,24.1,100,5.0,100,5,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.7,100,67,100,68,100,24.1,100,23.8,100
2021-07-19T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T01:30:00.000Z,110,2021-07-19T01:33:02.800Z,44.66273,100,-66.36632,100,14.3,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,64,100,24.1,100,5.0,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.1,100,19.1,100,18.7,100,64,100,65,100,24.1,100,23.8,100
2021-07-19T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T01:40:00.000Z,110,2021-07-19T01:43:06.177Z,44.66277,100,-66.36636999999999,100,14.1,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,60,100,21.6,100,5.0,100,3,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,17.3,100,60,100,62,100,21.6,100,21.2,100
2021-07-19T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T01:50:00.000Z,110,2021-07-19T01:53:16.316Z,44.66275,100,-66.36635,100,14.1,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,57,100,23.4,100,5.0,100,5,1,-0.1,1,1016.2,1,1016.2,100,1016.1,100,19.4,100,18.7,100,57,100,59,100,23.4,100,22.3,100
2021-07-19T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T02:00:00.000Z,108,2021-07-19T02:03:16.701Z,44.66275,100,-66.36633,100,14.1,100,12.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.5,100,2.4,100,1016.2,100,18.0,100,59,100,21.6,100,5.0,100,5,1,-0.1,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.3,100,59,100,60,100,21.6,100,20.9,100
2021-07-19T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T02:10:00.000Z,110,2021-07-19T02:16:16.637Z,44.66273,100,-66.36633,100,14.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,61,100,22.0,100,5.0,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.3,100,61,100,63,100,22.0,100,21.2,100
2021-07-19T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T02:20:00.000Z,110,2021-07-19T02:23:20.112Z,44.66272,100,-66.36627,100,14.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,63,100,22.0,100,5.0,100,5,1,0.0,1,1016.2,1,1016.2,100,1016.1,100,18.7,100,18.0,100,63,100,65,100,22.0,100,21.2,100
2021-07-19T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T02:30:00.000Z,110,2021-07-19T02:33:24.000Z,44.66272,100,-66.36623,100,13.9,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.9,100,61,100,20.2,100,5.0,100,3,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,16.9,100,16.9,100,61,100,63,100,20.2,100,19.8,100
2021-07-19T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T02:40:00.000Z,110,2021-07-19T02:43:22.529Z,44.66277,100,-66.36632,100,13.9,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,64,100,19.1,100,5.0,100,1,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.2,100,64,100,65,100,19.1,100,18.7,100
2021-07-19T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T02:50:00.000Z,110,2021-07-19T02:53:21.488Z,44.66282,100,-66.36643000000001,100,13.9,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,64,100,18.7,100,5.0,100,1,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.1,100,64,100,65,100,18.7,100,18.7,100
2021-07-19T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T03:00:00.000Z,108,2021-07-19T03:03:37.843Z,44.66278,100,-66.36638,100,13.9,100,12.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.5,100,2.4,100,1016.1,100,15.1,100,68,100,18.0,100,5.0,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.8,100,68,100,69,100,18.0,100,17.6,100
2021-07-19T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T03:10:00.000Z,110,2021-07-19T03:16:34.418Z,44.66282,100,-66.36646999999999,100,13.9,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,66,100,16.9,100,5.0,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,12.6,100,66,100,67,100,16.9,100,15.8,100
2021-07-19T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T03:20:00.000Z,110,2021-07-19T03:23:38.140Z,44.66277,100,-66.36636999999999,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,63,100,15.8,100,5.0,100,1,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.2,100,63,100,65,100,15.8,100,15.1,100
2021-07-19T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T03:30:00.000Z,110,2021-07-19T03:32:40.035Z,44.66275,100,-66.3663,100,13.8,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,62,100,14.0,100,5.0,100,0,1,0.2,1,1016.2,1,1016.2,100,1016.1,100,12.2,100,11.5,100,62,100,64,100,14.0,100,13.3,100
2021-07-19T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T03:40:00.000Z,110,2021-07-19T03:42:40.214Z,44.6628,100,-66.36632,100,13.8,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,64,100,14.8,100,5.0,100,0,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.9,100,64,100,66,100,14.8,100,14.0,100
2021-07-19T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T03:50:00.000Z,110,2021-07-19T03:52:39.868Z,44.66283,100,-66.3663,100,13.7,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,59,100,15.1,100,5.0,100,0,1,0.1,1,1016.1,1,1016.1,100,1016.0,100,12.2,100,11.2,100,59,100,61,100,15.1,100,13.3,100
2021-07-19T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T04:00:00.000Z,108,2021-07-19T04:02:42.272Z,44.66292,100,-66.36623,100,13.8,100,12.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,2.4,100,1016.1,100,12.2,100,58,100,14.0,100,5.0,100,0,1,0.0,1,1016.1,1,1016.1,100,1016.0,100,12.2,100,11.2,100,58,100,60,100,14.0,100,13.3,100
2021-07-19T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T04:10:00.000Z,110,2021-07-19T04:15:45.927Z,44.6632,100,-66.36622,100,13.7,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.0,100,60,100,11.5,100,5.0,100,8,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,9.0,100,8.3,100,60,100,62,100,11.5,100,10.8,100
2021-07-19T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T04:20:00.000Z,110,2021-07-19T04:22:53.408Z,44.6635,100,-66.36617,100,13.8,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,58,100,10.1,100,5.0,100,7,1,-0.2,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,6.8,100,58,100,59,100,10.1,100,9.7,100
2021-07-19T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T04:30:00.000Z,110,2021-07-19T04:32:58.321Z,44.66375,100,-66.36625,100,14.3,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.0,100,69,100,10.4,100,5.0,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.8,100,9.0,100,8.3,100,69,100,70,100,10.4,100,9.7,100
2021-07-19T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T04:40:00.000Z,110,2021-07-19T04:42:59.964Z,44.66415,100,-66.36638,100,14.9,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.2,100,94,100,8.6,100,5.0,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.8,100,7.2,100,7.2,100,94,100,94,100,8.6,100,8.3,100
2021-07-19T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T04:50:00.000Z,110,2021-07-19T04:52:59.690Z,44.66462,100,-66.3662,100,14.9,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.5,100,117,100,7.9,100,5.0,100,8,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,6.5,100,6.5,100,117,100,117,100,7.9,100,7.9,100
2021-07-19T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T05:00:00.000Z,108,2021-07-19T05:02:59.295Z,44.6652,100,-66.3655,100,14.8,100,12.7,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,2.8,100,2.8,100,2.3,100,1015.9,100,6.8,100,117,100,7.9,100,5.0,100,8,1,-0.4,1,1015.9,1,1015.9,100,1015.8,100,6.8,100,6.5,100,117,100,117,100,7.9,100,7.9,100
2021-07-19T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T05:10:00.000Z,110,2021-07-19T05:16:10.970Z,44.66537,100,-66.36482,100,14.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.0,100,132,100,7.2,100,5.0,100,8,1,-0.5,1,1015.8,1,1015.8,100,1015.7,100,5.0,100,5.0,100,132,100,133,100,7.2,100,6.5,100
2021-07-19T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T05:20:00.000Z,110,2021-07-19T05:23:11.986Z,44.66535,100,-66.36442,100,14.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.6,100,137,100,11.5,100,5.0,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.5,100,8.6,100,8.3,100,137,100,139,100,11.5,100,11.2,100
2021-07-19T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T05:30:00.000Z,110,2021-07-19T05:33:13.125Z,44.66528,100,-66.36425,100,14.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,10.4,100,149,100,11.5,100,5.0,100,8,1,-0.7,1,1015.5,1,1015.5,100,1015.4,100,10.4,100,9.4,100,149,100,151,100,11.5,100,11.2,100
2021-07-19T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T05:40:00.000Z,110,2021-07-19T05:43:29.789Z,44.66533,100,-66.36418,100,14.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,157,100,11.9,100,5.0,100,8,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,9.7,100,157,100,158,100,11.9,100,10.8,100
2021-07-19T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T05:50:00.000Z,110,2021-07-19T05:53:31.569Z,44.66533,100,-66.36415,100,14.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,160,100,13.0,100,5.0,100,8,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,9.7,100,160,100,161,100,13.0,100,11.5,100
2021-07-19T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T06:00:00.000Z,108,2021-07-19T06:03:31.922Z,44.66532,100,-66.36412,100,13.9,100,12.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.0,100,3.7,100,5.3,100,1015.3,100,11.5,100,157,100,12.6,100,5.0,100,8,1,-0.9,1,1015.3,1,1015.3,100,1015.2,100,11.5,100,10.8,100,157,100,158,100,12.6,100,12.2,100
2021-07-19T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T06:10:00.000Z,110,2021-07-19T06:16:29.434Z,44.66535,100,-66.36415,100,13.7,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,156,100,13.0,100,5.0,100,8,1,-1.0,1,1015.2,1,1015.2,100,1015.1,100,11.9,100,11.5,100,156,100,157,100,13.0,100,12.6,100
2021-07-19T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T06:20:00.000Z,110,2021-07-19T06:23:30.918Z,44.66533,100,-66.3641,100,13.7,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,154,100,13.7,100,5.0,100,8,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,12.2,100,154,100,155,100,13.7,100,13.7,100
2021-07-19T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T06:30:00.000Z,110,2021-07-19T06:33:37.455Z,44.66533,100,-66.36405,100,13.8,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,159,100,15.8,100,5.0,100,8,1,-1.2,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.0,100,159,100,160,100,15.8,100,15.8,100
2021-07-19T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T06:40:00.000Z,110,2021-07-19T06:43:32.583Z,44.66527,100,-66.36397,100,13.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,162,100,16.2,100,5.0,100,8,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,15.1,100,162,100,164,100,16.2,100,16.6,100
2021-07-19T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T06:50:00.000Z,110,2021-07-19T06:53:36.535Z,44.66525,100,-66.36388000000001,100,13.8,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,158,100,16.9,100,5.0,100,8,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.5,100,158,100,160,100,16.9,100,16.9,100
2021-07-19T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T07:00:00.000Z,108,2021-07-19T07:02:47.929Z,44.66525,100,-66.36392,100,13.7,100,12.3,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,4.6,100,3.9,100,4.7,100,1014.6,100,15.5,100,166,100,17.3,100,5.0,100,8,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.5,100,166,100,168,100,17.3,100,17.6,100
2021-07-19T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T07:10:00.000Z,110,2021-07-19T07:15:50.883Z,44.66527,100,-66.3639,100,13.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,162,100,18.0,100,5.0,100,8,1,-1.6,1,1014.6,1,1014.6,100,1014.5,100,16.6,100,16.6,100,162,100,163,100,18.0,100,18.4,100
2021-07-19T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T07:20:00.000Z,110,2021-07-19T07:22:51.228Z,44.66525,100,-66.36388000000001,100,13.7,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,167,100,17.6,100,5.0,100,6,1,-1.5,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,15.5,100,167,100,168,100,17.6,100,17.3,100
2021-07-19T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T07:30:00.000Z,110,2021-07-19T07:32:51.358Z,44.66525,100,-66.3639,100,13.7,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,170,100,16.9,100,5.0,100,7,1,-1.4,1,1014.5,1,1014.5,100,1014.5,100,15.1,100,14.0,100,170,100,171,100,16.9,100,16.2,100
2021-07-19T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T07:40:00.000Z,110,2021-07-19T07:42:53.723Z,44.6652,100,-66.36383000000001,100,13.8,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,182,100,16.2,100,5.0,100,6,1,-1.3,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,12.2,100,182,100,183,100,16.2,100,15.5,100
2021-07-19T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T07:50:00.000Z,110,2021-07-19T07:52:53.850Z,44.6652,100,-66.36378,100,13.6,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.8,100,183,100,17.6,100,5.0,100,6,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,15.8,100,13.7,100,183,100,184,100,17.6,100,16.9,100
2021-07-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:00:00.000Z,108,2021-07-19T08:02:55.250Z,44.66522,100,-66.3638,100,13.4,100,13.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.5,100,3.3,100,4.2,100,1014.3,100,17.3,100,175,100,19.1,100,5.0,100,6,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,15.8,100,175,100,176,100,19.1,100,18.4,100
2021-07-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:10:00.000Z,110,2021-07-19T08:16:01.152Z,44.66523,100,-66.36381999999999,100,13.4,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,170,100,20.9,100,5.0,100,6,1,-1.6,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,17.6,100,170,100,171,100,20.9,100,20.2,100
2021-07-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:20:00.000Z,110,2021-07-19T08:23:00.183Z,44.66522,100,-66.36381999999999,100,13.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,183,100,19.8,100,5.0,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,14.0,100,183,100,184,100,19.8,100,19.4,100
2021-07-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:30:00.000Z,110,2021-07-19T08:33:10.135Z,44.6652,100,-66.36378,100,13.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,193,100,18.4,100,5.0,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,14.0,100,193,100,195,100,18.4,100,16.6,100
2021-07-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:40:00.000Z,110,2021-07-19T08:43:09.860Z,44.66522,100,-66.36378,100,13.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,187,100,20.2,100,5.0,100,6,1,-1.3,1,1014.2,1,1014.2,100,1014.1,100,17.6,100,16.9,100,187,100,188,100,20.2,100,19.8,100
2021-07-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T08:50:00.000Z,110,2021-07-19T08:53:11.275Z,44.66518,100,-66.36373,100,13.1,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,187,100,19.8,100,5.0,100,6,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,16.9,100,187,100,188,100,19.8,100,19.4,100
2021-07-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:00:00.000Z,108,2021-07-19T09:03:13.354Z,44.66515,100,-66.36362,100,13.2,100,13.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.4,100,3.0,100,4.5,100,1014.1,100,16.2,100,199,100,18.0,100,5.0,100,6,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.8,100,199,100,201,100,18.0,100,18.0,100
2021-07-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:10:00.000Z,110,2021-07-19T09:16:16.501Z,44.66513,100,-66.36362,100,13.2,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,203,100,16.6,100,5.0,100,6,1,-1.0,1,1014.2,1,1014.2,100,1014.1,100,14.8,100,13.3,100,203,100,205,100,16.6,100,16.2,100
2021-07-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:20:00.000Z,110,2021-07-19T09:23:15.262Z,44.66513,100,-66.36362,100,13.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,186,100,19.4,100,5.0,100,6,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,16.2,100,186,100,188,100,19.4,100,19.8,100
2021-07-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-19T09:30:00.000Z,110,2021-07-19T09:33:18.038Z,44.66513,100,-66.36363,100,13.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,188,100,19.8,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,188,100,189,100,19.8,100,19.8,100