timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-07 00:52:00+00:00,NLQU0003,NLQU0003,-1.6,94.0,1017.5,0.0,,0.0,0.349,,,,,13.5,-1.4,-1.6,49.6,94.0,93.0,0.0,0.06,0.004,0.2
2024-04-07 01:52:00+00:00,NLQU0003,NLQU0003,-2.8,95.0,1017.3,0.0,,0.0,0.34700000000000003,,,,,13.3,-1.6,-2.8,49.6,96.0,94.0,0.0,0.06,0.004,0.2
2024-04-07 02:52:00+00:00,NLQU0003,NLQU0003,-3.3,97.0,1017.3,0.0,,0.0,0.34700000000000003,,,,,13.3,-2.6,-3.9,49.6,97.0,94.0,0.0,0.06,0.004,0.2
2024-04-07 03:52:00+00:00,NLQU0003,NLQU0003,-3.5,98.0,1016.9,0.0,,0.0,0.34600000000000003,,,,,13.2,-3.0,-3.6,49.6,98.0,97.0,0.0,0.06,0.003,0.2
2024-04-07 04:52:00+00:00,NLQU0003,NLQU0003,-4.5,95.0,1016.6,0.0,,0.0,0.34700000000000003,,,,,13.1,-3.5,-4.5,49.6,98.0,95.0,0.0,0.06,0.003,0.2
2024-04-07 05:52:00+00:00,NLQU0003,NLQU0003,-4.1,91.0,1016.0,0.0,,0.0,0.34700000000000003,,,,,13.0,-3.8,-4.5,49.6,95.0,90.0,0.0,0.07,0.003,0.2
2024-04-07 06:52:00+00:00,NLQU0003,NLQU0003,-4.3,93.0,1015.4,0.0,,0.0,0.34700000000000003,,,,,12.9,-4.1,-4.5,49.6,94.0,91.0,0.0,0.07,0.003,0.2
2024-04-07 07:52:00+00:00,NLQU0003,NLQU0003,-5.7,91.0,1015.6,0.0,,0.0,0.34600000000000003,,,,,12.8,-4.2,-5.7,49.6,93.0,91.0,0.0,0.07,0.003,0.2
2024-04-07 08:52:00+00:00,NLQU0003,NLQU0003,-4.8,91.0,1015.7,0.0,,0.0,0.34700000000000003,,,,,12.7,-4.8,-5.9,49.6,93.0,91.0,0.0,0.06,0.003,0.2
2024-04-07 09:52:00+00:00,NLQU0003,NLQU0003,-3.5,98.0,1015.9,0.0,,0.0,0.34700000000000003,,,,,12.7,-3.5,-4.8,49.6,98.0,91.0,1.0,0.06,0.003,0.2
2024-04-07 10:52:00+00:00,NLQU0003,NLQU0003,-2.8,92.0,1016.5,0.0,,0.0,0.34600000000000003,,,,,12.7,-2.7,-3.5,49.6,98.0,91.0,23.0,0.06,0.003,0.2
2024-04-07 11:52:00+00:00,NLQU0003,NLQU0003,-2.4,86.0,1016.5,0.0,,0.0,0.345,,,,,13.0,-2.1,-2.8,49.6,92.0,83.0,115.0,0.06,0.003,0.2
2024-04-07 12:52:00+00:00,NLQU0003,NLQU0003,-2.1,86.0,1017.1,0.0,,0.0,0.34299999999999997,,,,,13.6,-2.1,-2.5,49.6,88.0,85.0,196.0,0.06,0.003,0.3
2024-04-07 13:52:00+00:00,NLQU0003,NLQU0003,-2.2,88.0,1017.3,0.0,,0.0,0.34299999999999997,,,,,14.0,-1.8,-2.3,49.6,89.0,86.0,209.0,0.06,0.004,0.3
2024-04-07 14:52:00+00:00,NLQU0003,NLQU0003,-0.4,79.0,1017.4,0.0,,0.0,0.341,,,,,14.3,-0.4,-2.2,49.6,88.0,79.0,348.0,0.06,0.004,0.3
2024-04-07 15:52:00+00:00,NLQU0003,NLQU0003,0.4,76.0,1017.4,0.0,0.0,,0.341,,,,,14.4,0.4,-0.3,49.6,82.0,76.0,431.0,0.06,0.003,0.3
2024-04-07 16:52:00+00:00,NLQU0003,NLQU0003,1.9,72.0,1017.3,0.0,0.0,,0.33899999999999997,,,,,14.4,2.1,0.4,49.6,77.0,65.0,544.0,0.06,0.004,0.3
2024-04-07 17:52:00+00:00,NLQU0003,NLQU0003,1.8,70.0,1016.9,0.0,0.0,,0.34,,,,,14.3,2.2,1.3,49.6,73.0,68.0,713.0,0.06,0.004,0.3
2024-04-07 18:52:00+00:00,NLQU0003,NLQU0003,1.9,69.0,1016.6,0.0,0.0,,0.33799999999999997,,,,,14.0,2.1,1.5,49.6,74.0,67.0,681.0,0.07,0.003,0.3
2024-04-07 19:52:00+00:00,NLQU0003,NLQU0003,1.4,67.0,1016.2,0.0,0.0,,0.33799999999999997,,,5.777777777777778,339.0,14.0,1.9,1.0,49.6,73.0,67.0,545.0,0.07,0.003,0.3
2024-04-07 20:52:00+00:00,NLQU0003,NLQU0003,0.7,74.0,1015.8,0.0,0.0,,0.33899999999999997,,,,,14.0,1.3,0.7,49.6,74.0,68.0,419.0,0.07,0.004,0.3
2024-04-07 21:52:00+00:00,NLQU0003,NLQU0003,-0.6,78.0,1015.5,0.0,,0.0,0.34,,,,,14.0,0.7,-0.6,49.6,79.0,72.0,84.0,0.06,0.004,0.3
2024-04-07 22:52:00+00:00,NLQU0003,NLQU0003,-2.2,86.0,1015.1,0.0,,0.0,0.34299999999999997,,,,,13.8,-0.6,-2.2,49.6,86.0,78.0,39.0,0.07,0.004,0.3
2024-04-07 23:52:00+00:00,NLQU0003,NLQU0003,-3.0,85.0,1014.8,0.0,,0.0,0.34299999999999997,,,,,13.6,-2.2,-3.0,49.6,88.0,84.0,6.0,0.07,0.004,0.3
