timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-23 00:04:01+00:00,211.0,4.5,213.0,5.47,13.21,47.59359,-54.27349
2022-06-23 00:14:00+00:00,214.0,4.16,217.0,4.94,12.65,47.59359,-54.27349
2022-06-23 00:24:00+00:00,210.0,5.52,211.0,5.87,12.65,47.59359,-54.27349
2022-06-23 00:34:00+00:00,208.0,6.57,207.0,7.08,12.65,47.59359,-54.27349
2022-06-23 00:44:00+00:00,204.0,6.03,205.0,6.57,12.65,47.59359,-54.27349
2022-06-23 00:54:00+00:00,206.0,5.75,207.0,6.03,12.65,47.59359,-54.27349
2022-06-23 01:04:00+00:00,204.0,5.35,210.0,5.8,12.65,47.59359,-54.27349
2022-06-23 01:14:00+00:00,197.0,5.43,203.0,5.69,12.49,47.59359,-54.27349
2022-06-23 01:24:00+00:00,199.0,5.08,205.0,5.53,12.49,47.59359,-54.27349
2022-06-23 01:34:00+00:00,208.0,5.01,212.0,5.43,12.49,47.59359,-54.27349
2022-06-23 01:44:00+00:00,197.0,3.77,207.0,4.15,12.49,47.59359,-54.27349
2022-06-23 01:54:00+00:00,185.0,3.03,181.0,3.44,12.49,47.59359,-54.27349
2022-06-23 02:04:00+00:00,201.0,3.04,201.0,3.84,12.49,47.59359,-54.27349
2022-06-23 02:14:00+00:00,228.0,3.28,230.0,3.84,12.49,47.59359,-54.27349
2022-06-23 02:24:00+00:00,219.0,3.11,220.0,3.97,12.49,47.59359,-54.27349
2022-06-23 02:34:00+00:00,202.0,4.12,202.0,4.56,12.49,47.59359,-54.27349
2022-06-23 02:44:00+00:00,202.0,3.25,217.0,3.92,12.49,47.59359,-54.27349
2022-06-23 02:54:00+00:00,218.0,4.67,216.0,5.19,12.49,47.59359,-54.27349
2022-06-23 03:04:00+00:00,217.0,6.4,233.0,7.79,12.49,47.59359,-54.27349
2022-06-23 03:14:00+00:00,217.0,6.18,218.0,6.72,12.33,47.59359,-54.27349
2022-06-23 03:24:00+00:00,219.0,4.87,221.0,5.6,12.33,47.59359,-54.27349
2022-06-23 03:34:00+00:00,211.0,5.23,216.0,5.84,12.33,47.59359,-54.27349
2022-06-23 03:44:00+00:00,207.0,4.44,206.0,5.01,12.33,47.59359,-54.27349
2022-06-23 03:54:00+00:00,206.0,5.46,207.0,6.21,12.33,47.59359,-54.27349
2022-06-23 04:04:00+00:00,213.0,5.16,214.0,5.65,12.33,47.59359,-54.27349
2022-06-23 04:14:00+00:00,210.0,5.51,210.0,5.91,12.33,47.59359,-54.27349
2022-06-23 04:24:00+00:00,209.0,5.41,206.0,6.12,12.33,47.59359,-54.27349
2022-06-23 04:34:00+00:00,212.0,5.27,216.0,5.66,12.33,47.59359,-54.27349
2022-06-23 04:44:00+00:00,212.0,5.28,214.0,5.63,12.33,47.59359,-54.27349
2022-06-23 04:54:00+00:00,212.0,5.28,212.0,5.94,12.33,47.59359,-54.27349
2022-06-23 05:04:00+00:00,215.0,4.7,216.0,4.97,12.33,47.59359,-54.27349
2022-06-23 05:14:01+00:00,217.0,4.83,217.0,5.39,12.33,47.59359,-54.27349
2022-06-23 05:24:01+00:00,214.0,4.34,215.0,4.86,12.33,47.59359,-54.27349
2022-06-23 05:34:01+00:00,205.0,4.59,208.0,5.05,12.33,47.59359,-54.27349
2022-06-23 05:44:01+00:00,199.0,4.31,202.0,4.77,12.33,47.59359,-54.27349
2022-06-23 05:54:01+00:00,207.0,5.12,207.0,5.52,12.33,47.59359,-54.27349
2022-06-23 06:04:01+00:00,207.0,5.99,208.0,6.66,12.33,47.59359,-54.27349
2022-06-23 06:14:00+00:00,216.0,4.73,217.0,5.1,12.25,47.59359,-54.27349
2022-06-23 06:24:00+00:00,215.0,5.01,216.0,5.6,12.25,47.59359,-54.27349
2022-06-23 06:34:00+00:00,211.0,5.29,205.0,5.88,12.25,47.59359,-54.27349
2022-06-23 06:44:00+00:00,212.0,5.71,215.0,6.23,12.25,47.59359,-54.27349
2022-06-23 06:54:00+00:00,214.0,5.22,218.0,5.97,12.25,47.59359,-54.27349
2022-06-23 07:04:00+00:00,214.0,5.34,213.0,6.07,12.25,47.59359,-54.27349
2022-06-23 07:14:00+00:00,215.0,5.05,215.0,5.53,12.33,47.59359,-54.27349
2022-06-23 07:24:00+00:00,220.0,6.24,242.0,10.22,12.33,47.59359,-54.27349
2022-06-23 07:34:00+00:00,218.0,5.74,220.0,6.22,12.33,47.59359,-54.27349
2022-06-23 07:44:00+00:00,217.0,4.67,220.0,5.36,12.33,47.59359,-54.27349
2022-06-23 07:54:00+00:00,213.0,3.69,216.0,4.55,12.33,47.59359,-54.27349
2022-06-23 08:04:00+00:00,204.0,2.26,209.0,2.66,12.33,47.59359,-54.27349
2022-06-23 08:14:01+00:00,214.0,2.72,214.0,2.97,12.17,47.59359,-54.27349
2022-06-23 08:24:01+00:00,218.0,4.07,217.0,4.44,12.17,47.59359,-54.27349
2022-06-23 08:34:01+00:00,215.0,2.91,219.0,3.28,12.17,47.59359,-54.27349
2022-06-23 08:44:01+00:00,200.0,2.98,194.0,4.01,12.17,47.59359,-54.27349
2022-06-23 08:54:01+00:00,198.0,2.9,199.0,3.23,12.17,47.59359,-54.27349
2022-06-23 09:04:01+00:00,217.0,2.17,229.0,2.79,12.17,47.59359,-54.27349
2022-06-23 09:14:00+00:00,207.0,1.54,209.0,1.77,12.33,47.59359,-54.27349
2022-06-23 09:24:00+00:00,214.0,1.19,216.0,1.43,12.33,47.59359,-54.27349
2022-06-23 09:34:00+00:00,165.0,2.51,179.0,2.95,12.33,47.59359,-54.27349
2022-06-23 09:44:00+00:00,205.0,1.7,206.0,1.84,12.33,47.59359,-54.27349
2022-06-23 09:54:00+00:00,185.0,1.59,182.0,1.85,12.33,47.59359,-54.27349
2022-06-23 10:04:00+00:00,140.0,1.64,139.0,2.0,12.33,47.59359,-54.27349
2022-06-23 10:14:00+00:00,176.0,1.38,183.0,1.58,12.89,47.59359,-54.27349
2022-06-23 10:24:00+00:00,165.0,1.4,162.0,1.61,12.89,47.59359,-54.27349
2022-06-23 10:34:00+00:00,187.0,1.95,181.0,2.39,12.89,47.59359,-54.27349
2022-06-23 10:44:00+00:00,157.0,1.82,156.0,2.19,12.89,47.59359,-54.27349
2022-06-23 10:54:00+00:00,143.0,1.37,148.0,1.62,12.89,47.59359,-54.27349
2022-06-23 11:04:00+00:00,170.0,1.56,172.0,1.72,12.89,47.59359,-54.27349
2022-06-23 11:14:00+00:00,172.0,1.36,175.0,1.47,13.44,47.59359,-54.27349
2022-06-23 11:24:00+00:00,171.0,1.37,172.0,1.48,13.44,47.59359,-54.27349
2022-06-23 11:34:00+00:00,194.0,1.15,195.0,1.27,13.44,47.59359,-54.27349
2022-06-23 11:44:00+00:00,204.0,1.36,205.0,1.46,13.44,47.59359,-54.27349
2022-06-23 11:54:00+00:00,211.0,1.67,214.0,1.76,13.44,47.59359,-54.27349
2022-06-23 12:04:00+00:00,212.0,1.05,216.0,1.19,13.44,47.59359,-54.27349
2022-06-23 12:14:01+00:00,182.0,1.15,182.0,1.21,13.44,47.59359,-54.27349
2022-06-23 12:24:01+00:00,191.0,1.27,193.0,1.63,13.44,47.59359,-54.27349
2022-06-23 12:34:01+00:00,182.0,0.54,165.0,1.02,13.44,47.59359,-54.27349
2022-06-23 12:44:01+00:00,243.0,0.63,246.0,0.81,13.44,47.59359,-54.27349
2022-06-23 12:54:01+00:00,294.0,0.36,304.0,0.6,13.44,47.59359,-54.27349
2022-06-23 13:04:01+00:00,298.0,0.67,298.0,0.84,13.44,47.59359,-54.27349
2022-06-23 13:14:00+00:00,280.0,1.32,280.0,1.45,13.68,47.59359,-54.27349
2022-06-23 13:24:00+00:00,278.0,1.36,279.0,1.86,13.68,47.59359,-54.27349
2022-06-23 13:34:00+00:00,278.0,1.19,277.0,1.32,13.68,47.59359,-54.27349
2022-06-23 13:44:00+00:00,270.0,0.53,280.0,0.72,13.68,47.59359,-54.27349
2022-06-23 13:54:00+00:00,192.0,1.23,201.0,1.45,13.68,47.59359,-54.27349
2022-06-23 14:04:00+00:00,200.0,2.46,201.0,3.12,13.68,47.59359,-54.27349
2022-06-23 14:14:01+00:00,199.0,4.16,193.0,5.06,13.6,47.59359,-54.27349
2022-06-23 14:24:01+00:00,207.0,5.47,209.0,5.91,13.6,47.59359,-54.27349
2022-06-23 14:34:01+00:00,210.0,6.64,213.0,7.26,13.6,47.59359,-54.27349
2022-06-23 14:44:01+00:00,204.0,6.85,205.0,6.86,13.6,47.59359,-54.27349
2022-06-23 14:54:01+00:00,315.0,0.01,211.0,0.0,13.6,47.59359,-54.27349
2022-06-23 15:04:01+00:00,208.0,6.16,209.0,6.55,13.6,47.59359,-54.27349
2022-06-23 16:14:01+00:00,205.0,7.76,204.0,8.57,13.68,47.59359,-54.27349
2022-06-23 16:24:01+00:00,212.0,7.36,228.0,8.98,13.68,47.59359,-54.27349
2022-06-23 16:34:01+00:00,211.0,7.83,223.0,10.33,13.68,47.59359,-54.27349
2022-06-23 16:44:01+00:00,201.0,7.21,201.0,8.1,13.68,47.59359,-54.27349
2022-06-23 16:54:01+00:00,206.0,6.52,202.0,7.4,13.68,47.59359,-54.27349
2022-06-23 17:04:01+00:00,203.0,6.48,202.0,7.29,13.68,47.59359,-54.27349
2022-06-23 17:14:00+00:00,205.0,6.16,207.0,6.91,13.68,47.59359,-54.27349
2022-06-23 17:24:00+00:00,213.0,8.34,226.0,10.14,13.68,47.59359,-54.27349
2022-06-23 17:34:00+00:00,223.0,9.84,230.0,10.96,13.68,47.59359,-54.27349
2022-06-23 17:44:00+00:00,315.0,0.01,202.0,0.0,13.68,47.59359,-54.27349
2022-06-23 17:54:00+00:00,315.0,0.01,224.0,0.0,13.68,47.59359,-54.27349
2022-06-23 18:04:00+00:00,202.0,7.0,202.0,7.7,13.68,47.59359,-54.27349
2022-06-23 18:14:00+00:00,198.0,7.9,198.0,8.34,13.68,47.59359,-54.27349
2022-06-23 18:24:00+00:00,198.0,8.12,198.0,8.41,13.68,47.59359,-54.27349
2022-06-23 18:34:00+00:00,198.0,7.63,198.0,8.02,13.68,47.59359,-54.27349
2022-06-23 18:44:00+00:00,197.0,7.88,195.0,8.79,13.68,47.59359,-54.27349
2022-06-23 18:54:00+00:00,195.0,8.13,193.0,9.32,13.68,47.59359,-54.27349
2022-06-23 19:04:00+00:00,195.0,8.24,194.0,9.05,13.68,47.59359,-54.27349
2022-06-23 19:14:00+00:00,195.0,8.07,196.0,8.89,13.76,47.59359,-54.27349
2022-06-23 19:24:00+00:00,196.0,7.61,195.0,8.72,13.76,47.59359,-54.27349
2022-06-23 19:34:00+00:00,196.0,7.2,196.0,8.33,13.76,47.59359,-54.27349
2022-06-23 19:44:00+00:00,200.0,7.56,200.0,8.23,13.76,47.59359,-54.27349
2022-06-23 19:54:00+00:00,198.0,6.99,197.0,7.6,13.76,47.59359,-54.27349
2022-06-23 20:04:00+00:00,196.0,7.56,196.0,8.6,13.76,47.59359,-54.27349
2022-06-23 20:14:01+00:00,198.0,7.46,197.0,8.17,13.68,47.59359,-54.27349
2022-06-23 20:24:01+00:00,315.0,0.01,203.0,0.0,13.68,47.59359,-54.27349
2022-06-23 20:34:01+00:00,315.0,0.01,201.0,0.0,13.68,47.59359,-54.27349
2022-06-23 20:44:01+00:00,221.0,9.92,229.0,11.79,13.68,47.59359,-54.27349
2022-06-23 20:54:01+00:00,225.0,10.68,229.0,11.96,13.68,47.59359,-54.27349
2022-06-23 21:04:01+00:00,315.0,0.01,205.0,0.0,13.68,47.59359,-54.27349
2022-06-23 21:14:00+00:00,315.0,0.01,205.0,0.0,13.6,47.59359,-54.27349
2022-06-23 21:24:00+00:00,227.0,10.18,233.0,10.98,13.6,47.59359,-54.27349
2022-06-23 21:34:00+00:00,227.0,10.53,230.0,11.25,13.6,47.59359,-54.27349
2022-06-23 21:44:00+00:00,315.0,0.01,219.0,0.0,13.6,47.59359,-54.27349
2022-06-23 21:54:00+00:00,205.0,8.66,206.0,8.84,13.6,47.59359,-54.27349
2022-06-23 22:04:00+00:00,315.0,0.01,205.0,0.0,13.6,47.59359,-54.27349
2022-06-23 22:14:00+00:00,315.0,0.01,206.0,0.0,13.29,47.59359,-54.27349
2022-06-23 22:24:00+00:00,315.0,0.01,230.0,0.0,13.29,47.59359,-54.27349
2022-06-23 22:34:00+00:00,315.0,0.01,209.0,0.0,13.29,47.59359,-54.27349
2022-06-23 22:44:00+00:00,208.0,8.13,221.0,9.51,13.29,47.59359,-54.27349
2022-06-23 22:54:00+00:00,216.0,9.83,225.0,12.3,13.29,47.59359,-54.27349
2022-06-23 23:04:00+00:00,315.0,0.01,208.0,0.0,13.29,47.59359,-54.27349
2022-06-23 23:14:00+00:00,207.0,8.63,209.0,8.78,12.89,47.59359,-54.27349
2022-06-23 23:24:00+00:00,315.0,0.01,221.0,0.0,12.89,47.59359,-54.27349
2022-06-23 23:34:00+00:00,315.0,0.01,206.0,0.0,12.89,47.59359,-54.27349
2022-06-23 23:44:00+00:00,315.0,0.01,206.0,0.0,12.89,47.59359,-54.27349
2022-06-23 23:54:00+00:00,216.0,8.56,231.0,11.4,12.89,47.59359,-54.27349
