sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T00:00:00.000Z,108,2022-03-26T00:03:22.199Z,45.48707,100,-61.141569999999994,100,1.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,5.8,100,1.1,100,1.4,100,6.7,100,4.5,100,8.3,100,998.0,100,32.8,100,71,100,40.7,100,5,100,6,1,-3.2,1,998.0,1,998.0,100,998.0,100,32.8,100,31.3,100,71,100,73,100,40.7,100,39.2,100
2022-03-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T00:10:00.000Z,110,2022-03-26T00:13:25.609Z,,-1,,-1,2.0,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,32.0,100,69,100,38.2,100,5,100,8,1,-3.1,1,997.8,1,997.8,100,997.8,100,32.0,100,31.0,100,69,100,72,100,38.2,100,36.0,100
2022-03-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T00:20:00.000Z,110,2022-03-26T00:23:25.681Z,45.48707,100,-61.141569999999994,100,1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,32.0,100,67,100,37.8,100,5,100,8,1,-3.2,1,997.5,1,997.5,100,997.6,100,32.0,100,31.0,100,67,100,70,100,37.8,100,36.7,100
2022-03-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T00:30:00.000Z,110,2022-03-26T00:33:35.793Z,45.48708,100,-61.14157,100,1.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,34.2,100,67,100,40.7,100,5,100,8,1,-3.2,1,997.1,1,997.1,100,997.1,100,34.2,100,33.1,100,67,100,70,100,40.7,100,38.5,100
2022-03-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T00:40:00.000Z,110,2022-03-26T00:43:33.022Z,45.48707,100,-61.141569999999994,100,1.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,33.8,100,68,100,42.1,100,5,100,8,1,-3.4,1,996.7,1,996.7,100,996.7,100,33.8,100,32.4,100,68,100,71,100,42.1,100,40.3,100
2022-03-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T00:50:00.000Z,110,2022-03-26T00:53:30.570Z,45.48707,100,-61.14157,100,1.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,34.2,100,69,100,41.4,100,5,100,8,1,-3.6,1,996.4,1,996.4,100,996.4,100,34.2,100,33.5,100,69,100,72,100,41.4,100,40.7,100
2022-03-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T01:00:00.000Z,108,2022-03-26T01:03:43.607Z,45.48707,100,-61.14158000000001,100,1.1,100,1.2,100,12.3,100,0.0,100,3.6,100,0.8,100,2.8,100,6.8,100,1.3,100,1.6,100,7.2,100,4.9,100,8.0,100,996.1,100,34.2,100,68,100,41.8,100,5,100,8,1,-3.8,1,996.1,1,996.1,100,996.1,100,34.2,100,33.1,100,68,100,70,100,41.8,100,41.0,100
2022-03-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T01:10:00.000Z,110,2022-03-26T01:16:47.354Z,45.48705,100,-61.14157,100,1.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,33.1,100,65,100,40.0,100,5,100,8,1,-4.1,1,995.9,1,995.9,100,995.9,100,33.1,100,32.0,100,65,100,68,100,40.0,100,38.9,100
2022-03-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T01:20:00.000Z,110,2022-03-26T01:23:40.112Z,45.48708,100,-61.14155,100,1.2,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,31.0,100,62,100,42.5,100,5,100,8,1,-3.7,1,995.8,1,995.8,100,995.8,100,31.0,100,29.9,100,62,100,64,100,42.5,100,41.0,100
2022-03-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T01:30:00.000Z,110,2022-03-26T01:32:46.486Z,45.48705,100,-61.14155,100,1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,29.9,100,61,100,39.2,100,5,100,8,1,-3.4,1,995.7,1,995.7,100,995.7,100,29.9,100,28.4,100,61,100,63,100,39.2,100,38.2,100
2022-03-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T01:40:00.000Z,110,2022-03-26T01:42:44.029Z,45.48707,100,-61.14155,100,1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,28.1,100,61,100,34.6,100,5,100,8,1,-3.5,1,995.5,1,995.5,100,995.5,100,28.1,100,26.3,100,61,100,64,100,34.6,100,33.1,100
2022-03-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T01:50:00.000Z,110,2022-03-26T01:52:39.869Z,45.48705,100,-61.14155,100,1.3,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,28.8,100,61,100,39.2,100,5,100,8,1,-3.8,1,995.1,1,995.1,100,995.1,100,28.8,100,27.7,100,61,100,63,100,39.2,100,38.5,100
2022-03-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T02:00:00.000Z,108,2022-03-26T02:02:45.603Z,45.48705,100,-61.14155,100,1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,0.9,100,2.1,100,6.8,100,1.3,100,1.7,100,7.2,100,5.2,100,8.0,100,994.8,100,27.4,100,57,100,35.3,100,5,100,8,1,-4.2,1,994.8,1,994.8,100,994.8,100,27.4,100,26.3,100,57,100,60,100,35.3,100,34.9,100
2022-03-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T02:10:00.000Z,110,2022-03-26T02:16:01.636Z,45.48707,100,-61.14153,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,24.5,100,49,100,34.2,100,5,100,6,1,-4.5,1,994.7,1,994.7,100,994.7,100,24.5,100,23.0,100,49,100,51,100,34.2,100,33.5,100
2022-03-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T02:20:00.000Z,110,2022-03-26T02:22:56.883Z,45.48705,100,-61.1416,100,1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,22.3,100,44,100,26.6,100,5,100,6,1,-4.4,1,994.7,1,994.7,100,994.7,100,22.3,100,20.5,100,44,100,47,100,26.6,100,26.3,100
2022-03-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T02:30:00.000Z,110,2022-03-26T02:33:00.495Z,45.48705,100,-61.14155,100,1.3,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,21.6,100,47,100,25.9,100,5,100,6,1,-4.0,1,994.6,1,994.6,100,994.6,100,21.6,100,20.5,100,47,100,49,100,25.9,100,25.2,100
2022-03-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T02:40:00.000Z,110,2022-03-26T02:43:01.238Z,45.48707,100,-61.141569999999994,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,19.1,100,39,100,23.4,100,5,100,6,1,-4.1,1,994.3,1,994.3,100,994.3,100,19.1,100,17.3,100,39,100,41,100,23.4,100,23.0,100
2022-03-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T02:50:00.000Z,110,2022-03-26T02:52:59.674Z,45.48705,100,-61.14155,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,19.4,100,38,100,22.3,100,5,100,6,1,-4.0,1,994.1,1,994.1,100,994.1,100,19.4,100,17.6,100,38,100,40,100,22.3,100,21.6,100
2022-03-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T03:00:00.000Z,108,2022-03-26T03:03:03.724Z,45.48708,100,-61.141569999999994,100,1.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,7.3,100,1.2,100,1.5,100,7.6,100,5.6,100,8.0,100,994.1,100,17.6,100,25,100,23.4,100,5,100,6,1,-3.9,1,994.1,1,994.1,100,994.1,100,17.6,100,15.8,100,25,100,27,100,23.4,100,19.8,100
2022-03-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T03:10:00.000Z,110,2022-03-26T03:16:05.076Z,45.48707,100,-61.14153,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,16.2,100,18,100,19.1,100,5,100,6,1,-3.6,1,994.2,1,994.2,100,994.2,100,16.2,100,14.4,100,18,100,20,100,19.1,100,17.6,100
2022-03-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T03:20:00.000Z,110,2022-03-26T03:23:08.834Z,45.48707,100,-61.14155,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,16.9,100,16,100,19.8,100,5,100,6,1,-3.5,1,994.0,1,994.0,100,994.0,100,16.9,100,15.1,100,16,100,18,100,19.8,100,17.6,100
2022-03-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T03:30:00.000Z,110,2022-03-26T03:33:15.427Z,45.48707,100,-61.14153,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,15.8,100,19,100,18.7,100,5,100,6,1,-3.1,1,994.0,1,994.0,100,994.0,100,15.8,100,14.4,100,19,100,21,100,18.7,100,18.4,100
2022-03-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T03:40:00.000Z,110,2022-03-26T03:43:17.686Z,45.48708,100,-61.14153,100,1.4,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,15.5,100,21,100,18.0,100,5,100,6,1,-3.0,1,993.8,1,993.8,100,993.8,100,15.5,100,14.0,100,21,100,23,100,18.0,100,16.9,100
2022-03-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T03:50:00.000Z,110,2022-03-26T03:53:19.840Z,45.48707,100,-61.14151999999999,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,14.4,100,15,100,16.6,100,5,100,6,1,-2.6,1,993.8,1,993.8,100,993.8,100,14.4,100,13.0,100,15,100,18,100,16.6,100,16.2,100
2022-03-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T04:00:00.000Z,108,2022-03-26T04:03:20.792Z,45.48708,100,-61.14153,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,7.3,100,1.0,100,1.2,100,7.2,100,5.9,100,8.3,100,993.4,100,13.0,100,12,100,16.9,100,5,100,6,1,-2.7,1,993.4,1,993.4,100,993.4,100,13.0,100,11.9,100,12,100,15,100,16.9,100,15.8,100
2022-03-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T04:10:00.000Z,110,2022-03-26T04:16:25.615Z,45.48707,100,-61.14151999999999,100,1.3,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,12.2,100,14,100,14.4,100,5,100,6,1,-2.5,1,993.3,1,993.3,100,993.4,100,12.2,100,11.2,100,14,100,17,100,14.4,100,13.7,100
2022-03-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T04:20:00.000Z,110,2022-03-26T04:23:28.274Z,45.48708,100,-61.14151999999999,100,1.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,12.2,100,27,100,15.1,100,5,100,6,1,-2.6,1,993.2,1,993.2,100,993.2,100,12.2,100,11.5,100,27,100,29,100,15.1,100,14.4,100
2022-03-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T04:30:00.000Z,110,2022-03-26T04:33:26.852Z,45.48707,100,-61.14151999999999,100,1.3,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,12.6,100,26,100,18.4,100,5,100,6,1,-2.9,1,992.9,1,992.9,100,992.9,100,12.6,100,11.2,100,26,100,29,100,18.4,100,16.9,100
2022-03-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T04:40:00.000Z,110,2022-03-26T04:43:37.355Z,45.48707,100,-61.1415,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,14.8,100,38,100,18.7,100,5,100,8,1,-3.3,1,992.2,1,992.2,100,992.2,100,14.8,100,13.7,100,38,100,40,100,18.7,100,17.6,100
2022-03-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T04:50:00.000Z,110,2022-03-26T04:53:44.303Z,45.48708,100,-61.1415,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,11.2,100,23,100,16.6,100,5,100,8,1,-2.6,1,992.5,1,992.5,100,992.5,100,11.2,100,10.4,100,23,100,25,100,16.6,100,15.5,100
2022-03-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T05:00:00.000Z,108,2022-03-26T05:02:46.129Z,45.48708,100,-61.14151999999999,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.9,100,7.1,100,0.9,100,1.2,100,7.3,100,6.0,100,7.7,100,992.9,100,9.7,100,345,100,12.2,100,5,100,6,1,-1.9,1,992.9,1,992.9,100,992.9,100,9.7,100,9.7,100,345,100,349,100,12.2,100,12.2,100
2022-03-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T05:10:00.000Z,110,2022-03-26T05:15:47.170Z,45.48708,100,-61.1415,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,12.2,100,336,100,15.5,100,5,100,8,1,-2.0,1,992.6,1,992.6,100,992.7,100,12.2,100,12.2,100,336,100,341,100,15.5,100,15.8,100
2022-03-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T05:20:00.000Z,110,2022-03-26T05:22:54.187Z,45.48708,100,-61.14151999999999,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,14.8,100,314,100,18.4,100,5,100,6,1,-1.7,1,993.0,1,993.0,100,993.0,100,14.8,100,14.8,100,314,100,319,100,18.4,100,18.4,100
2022-03-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T05:30:00.000Z,110,2022-03-26T05:33:49.645Z,45.48705,100,-61.14148,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,14.0,100,326,100,20.5,100,5,100,6,1,-2.0,1,992.6,1,992.6,100,992.6,100,14.0,100,14.0,100,326,100,330,100,20.5,100,20.5,100
2022-03-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T05:40:00.000Z,110,2022-03-26T05:42:47.728Z,45.48705,100,-61.14145,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,16.2,100,325,100,20.5,100,5,100,5,1,-1.7,1,992.6,1,992.6,100,992.6,100,16.2,100,16.6,100,325,100,329,100,20.5,100,20.9,100
2022-03-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T05:50:00.000Z,110,2022-03-26T05:52:50.027Z,45.48708,100,-61.1415,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,17.6,100,322,100,22.0,100,5,100,5,1,-1.1,1,992.9,1,992.9,100,992.9,100,17.6,100,18.0,100,322,100,326,100,22.0,100,22.0,100
2022-03-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T06:00:00.000Z,108,2022-03-26T06:02:56.155Z,45.48705,100,-61.14145,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,0.6,100,1.6,100,7.8,100,1.0,100,1.2,100,7.6,100,6.5,100,8.7,100,993.0,100,21.6,100,320,100,27.4,100,5,100,5,1,-1.1,1,993.0,1,993.0,100,993.0,100,21.6,100,20.9,100,320,100,323,100,27.4,100,27.0,100
2022-03-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T06:10:00.000Z,110,2022-03-26T06:16:08.633Z,45.48703,100,-61.14145,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,23.0,100,313,100,27.7,100,5,100,5,1,-1.2,1,993.1,1,993.1,100,993.1,100,23.0,100,22.3,100,313,100,316,100,27.7,100,27.0,100
2022-03-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T06:20:00.000Z,110,2022-03-26T06:23:04.177Z,45.48705,100,-61.14143000000001,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,17.6,100,325,100,24.1,100,5,100,6,1,-1.4,1,992.7,1,992.7,100,992.7,100,17.6,100,17.3,100,325,100,327,100,24.1,100,24.1,100
2022-03-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T06:30:00.000Z,110,2022-03-26T06:33:06.267Z,45.48705,100,-61.14142,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,14.0,100,326,100,18.7,100,5,100,5,1,-1.2,1,992.8,1,992.8,100,992.8,100,14.0,100,14.0,100,326,100,329,100,18.7,100,18.4,100
2022-03-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T06:40:00.000Z,110,2022-03-26T06:43:09.227Z,45.48705,100,-61.1414,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,10.8,100,320,100,13.3,100,5,100,5,1,-0.7,1,993.1,1,993.1,100,993.1,100,10.8,100,10.4,100,320,100,323,100,13.3,100,13.0,100
2022-03-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T06:50:00.000Z,110,2022-03-26T06:53:11.676Z,45.48707,100,-61.14142,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,9.7,100,342,100,13.7,100,5,100,6,1,-1.2,1,992.6,1,992.6,100,992.6,100,9.7,100,9.7,100,342,100,344,100,13.7,100,13.7,100
2022-03-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T07:00:00.000Z,108,2022-03-26T07:03:12.314Z,45.48705,100,-61.14143000000001,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,7.4,100,5.8,100,7.4,100,992.5,100,11.9,100,333,100,14.0,100,5,100,7,1,-0.9,1,992.5,1,992.5,100,992.5,100,11.9,100,11.9,100,333,100,336,100,14.0,100,14.0,100
2022-03-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T07:10:00.000Z,110,2022-03-26T07:16:12.840Z,45.48705,100,-61.14143000000001,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,11.5,100,323,100,14.0,100,5,100,6,1,-0.7,1,992.6,1,992.6,100,992.6,100,11.5,100,11.5,100,323,100,325,100,14.0,100,13.7,100
2022-03-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T07:20:00.000Z,110,2022-03-26T07:23:13.155Z,45.48702,100,-61.14142,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,9.4,100,317,100,11.9,100,5,100,7,1,-0.8,1,992.4,1,992.4,100,992.4,100,9.4,100,9.4,100,317,100,320,100,11.9,100,11.5,100
2022-03-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T07:30:00.000Z,110,2022-03-26T07:33:13.659Z,45.48705,100,-61.14142,100,1.1,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,11.2,100,290,100,13.3,100,5,100,5,1,-0.1,1,992.8,1,992.8,100,992.8,100,11.2,100,10.8,100,290,100,292,100,13.3,100,13.0,100
2022-03-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T07:40:00.000Z,110,2022-03-26T07:43:27.842Z,45.48708,100,-61.14143000000001,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,9.4,100,263,100,12.2,100,5,100,1,1,1.1,1,993.3,1,993.3,100,993.3,100,9.4,100,9.0,100,263,100,265,100,12.2,100,11.9,100
2022-03-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T07:50:00.000Z,110,2022-03-26T07:53:29.978Z,45.48708,100,-61.14148,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,6.8,100,249,100,8.6,100,5,100,3,1,0.7,1,993.3,1,993.3,100,993.3,100,6.8,100,6.8,100,249,100,251,100,8.6,100,8.6,100
2022-03-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:00:00.000Z,108,2022-03-26T08:03:31.417Z,45.48705,100,-61.14147,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,7.6,100,6.5,100,8.3,100,993.4,100,7.6,100,260,100,9.7,100,5,100,3,1,0.5,1,993.4,1,993.4,100,993.4,100,7.6,100,7.6,100,260,100,263,100,9.7,100,9.4,100
2022-03-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:10:00.000Z,110,2022-03-26T08:16:32.994Z,45.48708,100,-61.14145,100,1.2,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,6.8,100,260,100,9.7,100,5,100,3,1,0.8,1,993.4,1,993.4,100,993.4,100,6.8,100,6.8,100,260,100,263,100,9.7,100,9.4,100
2022-03-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:20:00.000Z,110,2022-03-26T08:23:32.053Z,45.48707,100,-61.14147,100,1.3,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,6.8,100,241,100,9.7,100,5,100,3,1,0.4,1,993.4,1,993.4,100,993.4,100,6.8,100,6.8,100,241,100,243,100,9.7,100,9.7,100
2022-03-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:30:00.000Z,110,2022-03-26T08:32:38.749Z,45.48708,100,-61.14147,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,8.6,100,246,100,11.2,100,5,100,3,1,0.7,1,993.2,1,993.2,100,993.3,100,8.6,100,8.6,100,246,100,249,100,11.2,100,10.8,100
2022-03-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:40:00.000Z,110,2022-03-26T08:42:37.782Z,45.48708,100,-61.14147,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,11.2,100,250,100,13.7,100,5,100,1,1,0.8,1,993.4,1,993.4,100,993.4,100,11.2,100,11.2,100,250,100,253,100,13.7,100,13.7,100
2022-03-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T08:50:00.000Z,110,2022-03-26T08:52:39.391Z,45.48708,100,-61.14147,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,10.4,100,255,100,12.2,100,5,100,3,1,0.6,1,993.5,1,993.5,100,993.5,100,10.4,100,10.1,100,255,100,257,100,12.2,100,12.2,100
2022-03-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:00:00.000Z,108,2022-03-26T09:02:39.652Z,45.48708,100,-61.14145,100,1.5,100,0.9,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,8.0,100,0.8,100,1.1,100,7.6,100,6.7,100,8.3,100,993.7,100,10.1,100,260,100,11.9,100,5,100,3,1,0.7,1,993.7,1,993.7,100,993.7,100,10.1,100,10.1,100,260,100,262,100,11.9,100,11.9,100
2022-03-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:10:00.000Z,110,2022-03-26T09:15:56.553Z,45.48708,100,-61.14143000000001,100,1.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,8.3,100,266,100,10.1,100,5,100,3,1,0.8,1,993.9,1,993.9,100,993.9,100,8.3,100,8.3,100,266,100,268,100,10.1,100,10.1,100
2022-03-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:20:00.000Z,110,2022-03-26T09:22:57.931Z,45.48708,100,-61.14145,100,1.6,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,7.6,100,267,100,10.4,100,5,100,3,1,1.3,1,994.0,1,994.0,100,994.0,100,7.6,100,7.6,100,267,100,269,100,10.4,100,10.4,100
2022-03-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-26T09:30:00.000Z,110,2022-03-26T09:32:52.841Z,45.48708,100,-61.14143000000001,100,1.4,100,0.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,9.4,100,258,100,14.8,100,5,100,3,1,1.4,1,994.1,1,994.1,100,994.2,100,9.4,100,9.0,100,258,100,261,100,14.8,100,14.8,100