timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-25 00:04:01+00:00,228.0,8.68,234.0,10.67,12.65,47.59359,-54.27349
2020-12-25 00:14:01+00:00,226.0,9.27,234.0,10.37,12.57,47.59359,-54.27349
2020-12-25 00:24:01+00:00,227.0,8.88,231.0,10.07,12.57,47.59359,-54.27349
2020-12-25 00:34:01+00:00,222.0,9.06,219.0,10.0,12.57,47.59359,-54.27349
2020-12-25 00:44:01+00:00,227.0,8.08,227.0,8.8,12.57,47.59359,-54.27349
2020-12-25 00:54:01+00:00,225.0,7.46,219.0,8.96,12.57,47.59359,-54.27349
2020-12-25 01:04:01+00:00,224.0,9.32,231.0,12.46,12.57,47.59359,-54.27349
2020-12-25 01:14:01+00:00,227.0,7.67,230.0,9.05,12.57,47.59359,-54.27349
2020-12-25 01:24:01+00:00,226.0,8.52,229.0,10.26,12.57,47.59359,-54.27349
2020-12-25 01:34:01+00:00,220.0,8.4,216.0,10.29,12.57,47.59359,-54.27349
2020-12-25 01:44:01+00:00,225.0,8.93,230.0,10.74,12.57,47.59359,-54.27349
2020-12-25 01:54:01+00:00,230.0,9.01,227.0,10.72,12.57,47.59359,-54.27349
2020-12-25 02:04:01+00:00,227.0,8.02,229.0,9.0,12.57,47.59359,-54.27349
2020-12-25 02:14:01+00:00,228.0,8.22,228.0,9.91,12.57,47.59359,-54.27349
2020-12-25 02:24:01+00:00,234.0,9.4,236.0,10.67,12.57,47.59359,-54.27349
2020-12-25 02:34:01+00:00,225.0,10.07,227.0,12.23,12.57,47.59359,-54.27349
2020-12-25 02:44:01+00:00,229.0,9.67,235.0,11.34,12.57,47.59359,-54.27349
2020-12-25 02:54:01+00:00,229.0,11.15,228.0,12.53,12.57,47.59359,-54.27349
2020-12-25 03:04:01+00:00,229.0,9.62,227.0,11.44,12.57,47.59359,-54.27349
2020-12-25 03:14:01+00:00,230.0,9.85,231.0,11.16,12.57,47.59359,-54.27349
2020-12-25 03:24:01+00:00,232.0,9.6,236.0,11.72,12.57,47.59359,-54.27349
2020-12-25 03:34:01+00:00,232.0,10.39,237.0,12.63,12.57,47.59359,-54.27349
2020-12-25 03:44:01+00:00,230.0,9.28,230.0,11.8,12.57,47.59359,-54.27349
2020-12-25 03:54:01+00:00,227.0,8.32,226.0,10.45,12.57,47.59359,-54.27349
2020-12-25 04:04:01+00:00,228.0,9.57,228.0,11.16,12.57,47.59359,-54.27349
2020-12-25 04:14:01+00:00,227.0,10.1,230.0,11.66,12.49,47.59359,-54.27349
2020-12-25 04:24:01+00:00,228.0,9.9,226.0,11.57,12.49,47.59359,-54.27349
2020-12-25 04:34:01+00:00,230.0,10.07,230.0,11.53,12.49,47.59359,-54.27349
2020-12-25 04:44:01+00:00,225.0,10.23,228.0,12.01,12.49,47.59359,-54.27349
2020-12-25 04:54:01+00:00,223.0,11.43,224.0,12.99,12.49,47.59359,-54.27349
2020-12-25 05:04:01+00:00,227.0,11.85,229.0,13.23,12.49,47.59359,-54.27349
2020-12-25 05:14:01+00:00,228.0,9.69,227.0,11.29,12.41,47.59359,-54.27349
2020-12-25 05:24:01+00:00,231.0,10.41,241.0,12.2,12.41,47.59359,-54.27349
2020-12-25 05:34:01+00:00,234.0,9.33,231.0,10.55,12.41,47.59359,-54.27349
2020-12-25 05:44:01+00:00,231.0,8.64,231.0,9.98,12.41,47.59359,-54.27349
2020-12-25 05:54:01+00:00,226.0,8.7,225.0,9.82,12.41,47.59359,-54.27349
2020-12-25 06:04:01+00:00,225.0,9.95,232.0,11.54,12.41,47.59359,-54.27349
2020-12-25 06:14:01+00:00,226.0,8.19,222.0,9.42,12.49,47.59359,-54.27349
2020-12-25 06:24:01+00:00,230.0,10.02,231.0,12.52,12.49,47.59359,-54.27349
2020-12-25 06:34:01+00:00,225.0,10.02,224.0,11.41,12.49,47.59359,-54.27349
2020-12-25 06:44:01+00:00,225.0,10.09,226.0,11.21,12.49,47.59359,-54.27349
2020-12-25 06:54:01+00:00,224.0,10.27,212.0,11.47,12.49,47.59359,-54.27349
2020-12-25 07:04:01+00:00,220.0,10.08,212.0,13.27,12.49,47.59359,-54.27349
2020-12-25 07:14:01+00:00,227.0,8.57,230.0,10.01,12.49,47.59359,-54.27349
2020-12-25 07:24:01+00:00,220.0,10.44,221.0,12.04,12.49,47.59359,-54.27349
2020-12-25 07:34:01+00:00,218.0,9.57,218.0,10.32,12.49,47.59359,-54.27349
2020-12-25 07:44:01+00:00,216.0,9.37,215.0,10.86,12.49,47.59359,-54.27349
2020-12-25 07:54:01+00:00,227.0,9.69,229.0,11.39,12.49,47.59359,-54.27349
2020-12-25 08:04:01+00:00,232.0,7.79,233.0,10.05,12.49,47.59359,-54.27349
2020-12-25 08:14:01+00:00,228.0,8.7,235.0,10.17,12.41,47.59359,-54.27349
2020-12-25 08:24:01+00:00,232.0,7.49,235.0,8.59,12.41,47.59359,-54.27349
2020-12-25 08:34:01+00:00,234.0,8.35,228.0,10.61,12.41,47.59359,-54.27349
2020-12-25 08:44:01+00:00,235.0,7.54,242.0,9.6,12.41,47.59359,-54.27349
2020-12-25 08:54:01+00:00,227.0,9.42,227.0,10.73,12.41,47.59359,-54.27349
2020-12-25 09:04:01+00:00,225.0,8.29,219.0,9.77,12.41,47.59359,-54.27349
2020-12-25 09:14:01+00:00,220.0,9.61,226.0,10.58,12.41,47.59359,-54.27349
2020-12-25 09:24:01+00:00,219.0,8.39,212.0,11.1,12.41,47.59359,-54.27349
2020-12-25 09:34:01+00:00,222.0,9.16,222.0,10.3,12.41,47.59359,-54.27349
2020-12-25 09:44:01+00:00,218.0,9.87,225.0,11.94,12.41,47.59359,-54.27349
2020-12-25 09:54:01+00:00,226.0,10.71,227.0,11.67,12.41,47.59359,-54.27349
2020-12-25 10:04:01+00:00,215.0,9.62,215.0,11.0,12.41,47.59359,-54.27349
2020-12-25 10:14:01+00:00,215.0,9.92,217.0,11.62,12.41,47.59359,-54.27349
2020-12-25 10:24:01+00:00,214.0,10.42,213.0,11.82,12.41,47.59359,-54.27349
2020-12-25 10:34:01+00:00,210.0,10.17,217.0,11.58,12.41,47.59359,-54.27349
2020-12-25 10:44:01+00:00,208.0,10.64,205.0,11.94,12.41,47.59359,-54.27349
2020-12-25 10:54:01+00:00,209.0,11.61,207.0,13.33,12.41,47.59359,-54.27349
2020-12-25 11:04:01+00:00,211.0,12.0,210.0,13.96,12.41,47.59359,-54.27349
2020-12-25 11:14:01+00:00,213.0,12.68,207.0,15.76,12.41,47.59359,-54.27349
2020-12-25 11:24:01+00:00,215.0,11.29,218.0,12.55,12.41,47.59359,-54.27349
2020-12-25 11:34:01+00:00,213.0,10.81,212.0,12.54,12.41,47.59359,-54.27349
2020-12-25 11:44:01+00:00,213.0,11.53,211.0,13.17,12.41,47.59359,-54.27349
2020-12-25 11:54:01+00:00,213.0,10.49,212.0,11.98,12.41,47.59359,-54.27349
2020-12-25 12:04:01+00:00,217.0,10.55,220.0,12.53,12.41,47.59359,-54.27349
2020-12-25 12:14:01+00:00,222.0,9.98,225.0,12.21,12.49,47.59359,-54.27349
2020-12-25 12:24:01+00:00,216.0,9.84,230.0,12.12,12.49,47.59359,-54.27349
2020-12-25 12:34:01+00:00,218.0,9.09,223.0,10.54,12.49,47.59359,-54.27349
2020-12-25 12:44:01+00:00,223.0,8.6,230.0,9.65,12.49,47.59359,-54.27349
2020-12-25 12:54:01+00:00,223.0,8.93,239.0,10.66,12.49,47.59359,-54.27349
2020-12-25 13:04:01+00:00,219.0,9.88,224.0,11.51,12.49,47.59359,-54.27349
2020-12-25 13:14:01+00:00,216.0,8.54,217.0,9.91,12.65,47.59359,-54.27349
2020-12-25 13:24:01+00:00,219.0,8.35,220.0,9.31,12.65,47.59359,-54.27349
2020-12-25 13:34:01+00:00,224.0,8.47,228.0,9.58,12.65,47.59359,-54.27349
2020-12-25 13:44:01+00:00,224.0,7.98,231.0,9.16,12.65,47.59359,-54.27349
2020-12-25 13:54:01+00:00,227.0,8.42,232.0,9.71,12.65,47.59359,-54.27349
2020-12-25 14:04:01+00:00,228.0,8.47,227.0,9.45,12.65,47.59359,-54.27349
2020-12-25 15:14:01+00:00,228.0,9.39,228.0,10.67,14.16,47.59359,-54.27349
2020-12-25 15:24:01+00:00,230.0,8.6,231.0,9.64,14.16,47.59359,-54.27349
2020-12-25 15:34:01+00:00,237.0,8.46,241.0,10.39,14.16,47.59359,-54.27349
2020-12-25 15:44:01+00:00,225.0,8.38,228.0,10.04,14.16,47.59359,-54.27349
2020-12-25 15:54:01+00:00,226.0,9.86,225.0,11.05,14.16,47.59359,-54.27349
2020-12-25 16:04:01+00:00,225.0,10.0,225.0,11.46,14.16,47.59359,-54.27349
2020-12-25 16:14:01+00:00,230.0,8.43,230.0,10.6,14.32,47.59359,-54.27349
2020-12-25 16:24:01+00:00,228.0,8.33,227.0,10.33,14.32,47.59359,-54.27349
2020-12-25 16:34:01+00:00,229.0,7.83,220.0,9.68,14.32,47.59359,-54.27349
2020-12-25 16:44:01+00:00,225.0,6.53,232.0,8.43,14.32,47.59359,-54.27349
2020-12-25 16:54:01+00:00,227.0,7.65,231.0,10.06,14.32,47.59359,-54.27349
2020-12-25 17:04:01+00:00,223.0,9.26,222.0,10.91,14.32,47.59359,-54.27349
2020-12-25 17:14:01+00:00,217.0,9.91,213.0,11.18,14.16,47.59359,-54.27349
2020-12-25 17:24:01+00:00,214.0,10.19,210.0,12.22,14.16,47.59359,-54.27349
2020-12-25 17:34:01+00:00,213.0,9.47,216.0,11.12,14.16,47.59359,-54.27349
2020-12-25 17:44:01+00:00,217.0,9.46,216.0,11.33,14.16,47.59359,-54.27349
2020-12-25 17:54:01+00:00,217.0,9.18,214.0,10.53,14.16,47.59359,-54.27349
2020-12-25 18:04:01+00:00,224.0,9.0,222.0,11.4,14.16,47.59359,-54.27349
2020-12-25 18:14:01+00:00,233.0,8.3,219.0,9.91,13.76,47.59359,-54.27349
2020-12-25 18:24:01+00:00,231.0,8.44,227.0,9.76,13.76,47.59359,-54.27349
2020-12-25 18:34:01+00:00,245.0,8.72,239.0,9.51,13.76,47.59359,-54.27349
2020-12-25 18:44:01+00:00,240.0,9.8,241.0,11.43,13.76,47.59359,-54.27349
2020-12-25 18:54:01+00:00,237.0,10.99,237.0,12.88,13.76,47.59359,-54.27349
2020-12-25 19:04:01+00:00,235.0,11.22,235.0,12.54,13.76,47.59359,-54.27349
2020-12-25 19:14:01+00:00,229.0,11.6,232.0,14.17,13.21,47.59359,-54.27349
2020-12-25 19:24:01+00:00,228.0,8.97,235.0,11.08,13.21,47.59359,-54.27349
2020-12-25 19:34:01+00:00,229.0,8.6,231.0,9.87,13.21,47.59359,-54.27349
2020-12-25 19:44:01+00:00,228.0,7.36,230.0,8.76,13.21,47.59359,-54.27349
2020-12-25 19:54:01+00:00,227.0,8.17,230.0,9.49,13.21,47.59359,-54.27349
2020-12-25 20:04:01+00:00,233.0,8.19,230.0,9.29,13.21,47.59359,-54.27349
2020-12-25 20:14:01+00:00,226.0,8.85,214.0,10.3,12.73,47.59359,-54.27349
2020-12-25 20:24:01+00:00,230.0,8.64,234.0,10.16,12.73,47.59359,-54.27349
2020-12-25 20:34:01+00:00,231.0,8.89,233.0,10.75,12.73,47.59359,-54.27349
2020-12-25 20:44:01+00:00,230.0,8.55,220.0,9.82,12.73,47.59359,-54.27349
2020-12-25 20:54:01+00:00,229.0,8.91,234.0,10.18,12.73,47.59359,-54.27349
2020-12-25 21:04:01+00:00,231.0,8.59,230.0,9.82,12.73,47.59359,-54.27349
2020-12-25 21:14:01+00:00,233.0,8.48,232.0,10.02,12.65,47.59359,-54.27349
2020-12-25 21:24:01+00:00,232.0,9.19,233.0,10.02,12.65,47.59359,-54.27349
2020-12-25 21:34:01+00:00,228.0,9.63,222.0,11.75,12.65,47.59359,-54.27349
2020-12-25 21:44:01+00:00,230.0,9.18,224.0,10.6,12.65,47.59359,-54.27349
2020-12-25 21:54:01+00:00,227.0,9.48,227.0,11.44,12.65,47.59359,-54.27349
2020-12-25 22:04:01+00:00,226.0,9.59,220.0,10.6,12.65,47.59359,-54.27349
2020-12-25 22:14:01+00:00,224.0,9.27,224.0,10.16,12.65,47.59359,-54.27349
2020-12-25 22:24:01+00:00,225.0,8.92,226.0,10.4,12.65,47.59359,-54.27349
2020-12-25 22:34:01+00:00,232.0,8.43,235.0,9.41,12.65,47.59359,-54.27349
2020-12-25 22:44:01+00:00,229.0,8.48,223.0,9.97,12.65,47.59359,-54.27349
2020-12-25 22:54:01+00:00,230.0,8.5,231.0,9.8,12.65,47.59359,-54.27349
2020-12-25 23:04:01+00:00,231.0,7.62,230.0,9.34,12.65,47.59359,-54.27349
2020-12-25 23:14:01+00:00,229.0,8.66,239.0,11.9,12.57,47.59359,-54.27349
2020-12-25 23:24:01+00:00,231.0,7.88,231.0,9.28,12.57,47.59359,-54.27349
2020-12-25 23:34:01+00:00,234.0,6.59,234.0,7.88,12.57,47.59359,-54.27349
2020-12-25 23:44:01+00:00,233.0,8.2,227.0,9.42,12.57,47.59359,-54.27349
2020-12-25 23:54:01+00:00,227.0,7.14,222.0,8.62,12.57,47.59359,-54.27349
