timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-12 00:00:00+00:00,328.153,9.7,12.89,47.84626,-54.09684
2019-10-12 00:10:00+00:00,320.353,9.7,12.81,47.84626,-54.09684
2019-10-12 00:20:00+00:00,310.7529,9.7,12.89,47.84626,-54.09684
2019-10-12 00:30:00+00:00,305.6296,9.7,12.97,47.84626,-54.09684
2019-10-12 00:40:00+00:00,303.6163,9.7,12.97,47.84626,-54.09684
2019-10-12 00:50:00+00:00,296.3314,9.7,12.97,47.84626,-54.09684
2019-10-12 01:00:00+00:00,287.1414,9.67,12.89,47.84626,-54.09684
2019-10-12 01:10:00+00:00,280.7047,9.6,12.81,47.84626,-54.09684
2019-10-12 01:20:00+00:00,272.7197,9.61,12.89,47.84626,-54.09684
2019-10-12 01:40:00+00:00,255.4197,9.67,12.97,47.84626,-54.09684
2019-10-12 01:50:00+00:00,248.748,9.69,12.97,47.84626,-54.09684
2019-10-12 02:00:00+00:00,238.6931,9.7,12.89,47.84626,-54.09684
2019-10-12 02:10:00+00:00,231.5681,9.7,12.81,47.84626,-54.09684
2019-10-12 02:20:00+00:00,225.9648,9.7,12.89,47.84626,-54.09684
2019-10-12 02:30:00+00:00,219.5781,9.7,12.89,47.84626,-54.09684
2019-10-12 02:40:00+00:00,212.0364,9.7,12.89,47.84626,-54.09684
2019-10-12 02:50:00+00:00,208.4681,9.7,12.97,47.84626,-54.09684
2019-10-12 03:00:00+00:00,203.5531,9.7,12.89,47.84626,-54.09684
2019-10-12 03:10:00+00:00,196.7848,9.7,12.81,47.84626,-54.09684
2019-10-12 03:20:00+00:00,193.7597,9.7,12.89,47.84626,-54.09684
2019-10-12 03:30:00+00:00,191.8665,9.7,12.89,47.84626,-54.09684
2019-10-12 03:40:00+00:00,187.3931,9.7,12.89,47.84626,-54.09684
2019-10-12 03:50:00+00:00,184.3615,9.7,12.89,47.84626,-54.09684
2019-10-12 04:00:00+00:00,184.5014,9.7,12.81,47.84626,-54.09684
2019-10-12 04:10:00+00:00,185.1664,9.7,12.81,47.84626,-54.09684
2019-10-12 04:20:00+00:00,184.1981,9.7,12.89,47.84626,-54.09684
2019-10-12 04:30:00+00:00,182.6898,9.7,12.89,47.84626,-54.09684
2019-10-12 04:40:00+00:00,185.7181,9.7,12.89,47.84626,-54.09684
2019-10-12 04:50:00+00:00,188.7832,9.7,12.89,47.84626,-54.09684
2019-10-12 05:00:00+00:00,189.4031,9.7,12.81,47.84626,-54.09684
2019-10-12 05:10:00+00:00,191.5881,9.7,12.73,47.84626,-54.09684
2019-10-12 05:20:00+00:00,193.7065,9.7,12.89,47.84626,-54.09684
2019-10-12 05:30:00+00:00,196.1298,9.7,12.89,47.84626,-54.09684
2019-10-12 05:40:00+00:00,200.3898,9.7,12.89,47.84626,-54.09684
2019-10-12 05:50:00+00:00,206.6698,9.7,12.89,47.84626,-54.09684
2019-10-12 06:00:00+00:00,208.6031,9.7,12.81,47.84626,-54.09684
2019-10-12 06:10:00+00:00,210.6414,9.56,12.73,47.84626,-54.09684
2019-10-12 06:20:00+00:00,217.5264,9.5,12.81,47.84626,-54.09684
2019-10-12 06:30:00+00:00,221.6714,9.46,12.81,47.84626,-54.09684
2019-10-12 06:40:00+00:00,222.9999,9.44,12.89,47.84626,-54.09684
2019-10-12 06:50:00+00:00,226.4364,9.41,12.89,47.84626,-54.09684
2019-10-12 07:00:00+00:00,230.6598,9.42,12.81,47.84626,-54.09684
2019-10-12 07:10:00+00:00,233.7147,9.44,12.73,47.84626,-54.09684
2019-10-12 07:20:00+00:00,236.0198,9.47,12.81,47.84626,-54.09684
2019-10-12 07:30:00+00:00,240.6231,9.49,12.81,47.84626,-54.09684
2019-10-12 07:40:00+00:00,245.7264,9.5,12.89,47.84626,-54.09684
2019-10-12 07:50:00+00:00,250.7214,9.5,12.89,47.84626,-54.09684
2019-10-12 08:00:00+00:00,254.2114,9.49,12.81,47.84626,-54.09684
2019-10-12 08:10:00+00:00,261.6464,9.49,12.73,47.84626,-54.09684
2019-10-12 08:20:00+00:00,268.7097,9.49,12.81,47.84626,-54.09684
2019-10-12 08:30:00+00:00,276.2881,9.49,12.81,47.84626,-54.09684
2019-10-12 08:40:00+00:00,280.6614,9.5,12.81,47.84626,-54.09684
2019-10-12 08:50:00+00:00,287.783,9.5,12.89,47.84626,-54.09684
2019-10-12 09:00:00+00:00,294.6314,9.6,12.81,47.84626,-54.09684
2019-10-12 09:10:00+00:00,302.283,9.6,12.73,47.84626,-54.09684
2019-10-12 09:20:00+00:00,307.3214,9.6,12.81,47.84626,-54.09684
2019-10-12 09:30:00+00:00,309.0181,9.6,12.81,47.84626,-54.09684
2019-10-12 09:40:00+00:00,311.6513,9.66,12.81,47.84626,-54.09684
2019-10-12 09:50:00+00:00,319.8912,9.7,12.89,47.84626,-54.09684
2019-10-12 10:00:00+00:00,321.6713,9.7,12.81,47.84626,-54.09684
2019-10-12 10:10:00+00:00,319.5131,9.7,12.73,47.84626,-54.09684
2019-10-12 10:20:00+00:00,324.773,9.7,12.89,47.84626,-54.09684
2019-10-12 10:30:00+00:00,331.3829,9.7,13.05,47.84626,-54.09684
2019-10-12 10:40:00+00:00,328.6114,9.7,13.37,47.84626,-54.09684
2019-10-12 10:50:00+00:00,326.2396,9.7,13.68,47.84626,-54.09684
2019-10-12 11:00:00+00:00,331.5179,9.7,13.84,47.84626,-54.09684
2019-10-12 11:10:00+00:00,333.993,9.7,14.0,47.84626,-54.09684
2019-10-12 11:20:00+00:00,330.4346,9.7,14.24,47.84626,-54.09684
2019-10-12 11:30:00+00:00,333.6714,9.7,14.16,47.84626,-54.09684
2019-10-12 11:40:00+00:00,332.3313,9.7,14.88,47.84626,-54.09684
2019-10-12 11:50:00+00:00,324.333,9.7,15.6,47.84626,-54.09684
2019-10-12 12:00:00+00:00,320.8347,9.7,14.72,47.84626,-54.09684
2019-10-12 12:10:00+00:00,326.6312,9.7,14.88,47.84626,-54.09684
2019-10-12 12:20:00+00:00,322.7496,9.7,16.47,47.84626,-54.09684
2019-10-12 12:30:00+00:00,312.4863,9.7,16.47,47.84626,-54.09684
2019-10-12 12:40:00+00:00,312.0513,9.7,15.91,47.84626,-54.09684
2019-10-12 12:50:00+00:00,312.5481,9.7,15.35,47.84626,-54.09684
2019-10-12 13:00:00+00:00,302.5847,9.7,15.04,47.84626,-54.09684
2019-10-12 13:10:00+00:00,293.6697,9.7,15.04,47.84626,-54.09684
2019-10-12 13:20:00+00:00,292.6263,9.7,15.11,47.84626,-54.09684
2019-10-12 13:30:00+00:00,286.178,9.7,14.8,47.84626,-54.09684
2019-10-12 13:40:00+00:00,270.6581,9.7,14.96,47.84626,-54.09684
2019-10-12 13:50:00+00:00,261.8414,9.7,15.04,47.84626,-54.09684
2019-10-12 14:00:00+00:00,260.588,9.7,14.88,47.84626,-54.09684
2019-10-12 14:10:00+00:00,251.3598,9.7,14.8,47.84626,-54.09684
2019-10-12 14:20:00+00:00,237.0131,9.75,14.96,47.84626,-54.09684
2019-10-12 14:30:00+00:00,233.143,9.79,14.8,47.84626,-54.09684
2019-10-12 14:40:00+00:00,233.2514,9.8,14.72,47.84626,-54.09684
2019-10-12 14:50:00+00:00,224.8548,9.8,14.64,47.84626,-54.09684
2019-10-12 15:00:00+00:00,212.1714,9.8,14.72,47.84626,-54.09684
2019-10-12 15:10:00+00:00,207.8214,9.8,14.72,47.84626,-54.09684
2019-10-12 15:20:00+00:00,205.6848,9.8,14.72,47.84626,-54.09684
2019-10-12 15:30:00+00:00,196.4164,9.8,14.72,47.84626,-54.09684
2019-10-12 15:40:00+00:00,188.7381,9.8,14.72,47.84626,-54.09684
2019-10-12 15:50:00+00:00,190.8298,9.8,14.64,47.84626,-54.09684
2019-10-12 16:00:00+00:00,189.4948,9.8,14.56,47.84626,-54.09684
2019-10-12 16:10:00+00:00,181.2115,9.8,14.56,47.84626,-54.09684
2019-10-12 16:20:00+00:00,177.7381,9.8,14.64,47.84626,-54.09684
2019-10-12 16:30:00+00:00,179.1131,9.8,14.64,47.84626,-54.09684
2019-10-12 16:40:00+00:00,180.9232,9.8,14.64,47.84626,-54.09684
2019-10-12 16:50:00+00:00,181.0848,9.8,14.56,47.84626,-54.09684
2019-10-12 17:00:00+00:00,179.0631,9.8,14.4,47.84626,-54.09684
2019-10-12 17:10:00+00:00,180.8382,9.8,14.32,47.84626,-54.09684
2019-10-12 17:20:00+00:00,186.2365,9.8,14.4,47.84626,-54.09684
2019-10-12 17:30:00+00:00,187.8731,9.8,14.32,47.84626,-54.09684
2019-10-12 17:40:00+00:00,189.0998,9.8,14.32,47.84626,-54.09684
2019-10-12 17:50:00+00:00,193.9331,9.81,14.32,47.84626,-54.09684
2019-10-12 18:00:00+00:00,198.7648,9.81,14.24,47.84626,-54.09684
2019-10-12 18:10:00+00:00,202.1381,9.83,14.08,47.84626,-54.09684
2019-10-12 18:20:00+00:00,206.1431,9.84,14.24,47.84626,-54.09684
2019-10-12 18:30:00+00:00,211.8864,9.83,14.24,47.84626,-54.09684
2019-10-12 18:40:00+00:00,218.9931,9.83,14.16,47.84626,-54.09684
2019-10-12 18:50:00+00:00,223.2564,9.83,14.16,47.84626,-54.09684
2019-10-12 19:00:00+00:00,226.7614,9.84,14.08,47.84626,-54.09684
2019-10-12 19:10:00+00:00,233.1664,9.85,13.92,47.84626,-54.09684
2019-10-12 19:20:00+00:00,240.4998,9.85,13.92,47.84626,-54.09684
2019-10-12 19:30:00+00:00,245.1664,9.85,13.92,47.84626,-54.09684
2019-10-12 19:40:00+00:00,249.3248,9.85,13.84,47.84626,-54.09684
2019-10-12 19:50:00+00:00,254.3747,9.86,13.84,47.84626,-54.09684
2019-10-12 20:00:00+00:00,259.5064,9.88,13.68,47.84626,-54.09684
2019-10-12 20:10:00+00:00,264.1764,9.89,13.53,47.84626,-54.09684
2019-10-12 20:20:00+00:00,270.1647,9.9,13.44,47.84626,-54.09684
2019-10-12 20:30:00+00:00,277.8214,9.9,13.44,47.84626,-54.09684
2019-10-12 20:40:00+00:00,285.3447,9.9,13.37,47.84626,-54.09684
2019-10-12 20:50:00+00:00,289.988,9.9,13.37,47.84626,-54.09684
2019-10-12 21:00:00+00:00,295.723,9.9,13.29,47.84626,-54.09684
2019-10-12 21:10:00+00:00,304.343,9.9,13.13,47.84626,-54.09684
2019-10-12 21:20:00+00:00,311.2712,9.9,13.13,47.84626,-54.09684
2019-10-12 21:30:00+00:00,315.2947,9.9,13.05,47.84626,-54.09684
2019-10-12 21:40:00+00:00,321.0914,9.9,13.05,47.84626,-54.09684
2019-10-12 21:50:00+00:00,329.2829,9.9,13.05,47.84626,-54.09684
2019-10-12 22:00:00+00:00,333.3864,9.9,12.97,47.84626,-54.09684
2019-10-12 22:10:00+00:00,336.1296,9.9,12.89,47.84626,-54.09684
2019-10-12 22:20:00+00:00,339.3845,9.9,12.97,47.84626,-54.09684
2019-10-12 22:30:00+00:00,339.9214,9.9,12.97,47.84626,-54.09684
2019-10-12 22:40:00+00:00,341.918,9.9,12.97,47.84626,-54.09684
2019-10-12 22:50:00+00:00,346.7346,9.9,12.97,47.84626,-54.09684
2019-10-12 23:00:00+00:00,350.3747,9.9,12.97,47.84626,-54.09684
2019-10-12 23:10:00+00:00,350.1429,9.9,12.89,47.84626,-54.09684
2019-10-12 23:20:00+00:00,349.0246,9.9,12.97,47.84626,-54.09684
2019-10-12 23:30:00+00:00,351.3146,9.9,12.97,47.84626,-54.09684
2019-10-12 23:40:00+00:00,350.7596,9.9,12.97,47.84626,-54.09684
2019-10-12 23:50:00+00:00,347.7863,9.9,12.97,47.84626,-54.09684
