timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-19 00:00:00+00:00,374.5162,7.8,12.81,47.84626,-54.09684
2017-11-19 00:10:00+00:00,368.9213,7.89,12.73,47.84626,-54.09684
2017-11-19 00:20:00+00:00,361.8013,7.8,12.81,47.84626,-54.09684
2017-11-19 00:30:00+00:00,364.3428,7.73,12.81,47.84626,-54.09684
2017-11-19 00:40:00+00:00,368.2812,7.6,12.81,47.84626,-54.09684
2017-11-19 00:50:00+00:00,356.7512,7.5,12.81,47.84626,-54.09684
2017-11-19 01:00:00+00:00,346.2847,7.5,12.81,47.84626,-54.09684
2017-11-19 01:10:00+00:00,351.203,7.63,12.73,47.84626,-54.09684
2017-11-19 01:20:00+00:00,352.9713,7.6,12.81,47.84626,-54.09684
2017-11-19 01:30:00+00:00,343.0262,7.5,12.81,47.84626,-54.09684
2017-11-19 01:40:00+00:00,337.7363,7.54,12.81,47.84626,-54.09684
2017-11-19 01:50:00+00:00,343.0046,7.6,12.81,47.84626,-54.09684
2017-11-19 02:00:00+00:00,337.5397,7.5,12.73,47.84626,-54.09684
2017-11-19 02:10:00+00:00,323.7446,7.49,12.73,47.84626,-54.09684
2017-11-19 02:20:00+00:00,314.5314,7.48,12.81,47.84626,-54.09684
2017-11-19 02:30:00+00:00,311.4813,7.48,12.81,47.84626,-54.09684
2017-11-19 02:40:00+00:00,301.083,7.4,12.81,47.84626,-54.09684
2017-11-19 02:50:00+00:00,286.9464,7.4,12.81,47.84626,-54.09684
2017-11-19 03:00:00+00:00,284.0147,7.41,12.73,47.84626,-54.09684
2017-11-19 03:10:00+00:00,281.3197,7.5,12.73,47.84626,-54.09684
2017-11-19 03:20:00+00:00,267.9664,7.45,12.81,47.84626,-54.09684
2017-11-19 03:30:00+00:00,257.7514,7.46,12.81,47.84626,-54.09684
2017-11-19 03:40:00+00:00,258.3181,7.49,12.81,47.84626,-54.09684
2017-11-19 03:50:00+00:00,248.3031,7.5,12.81,47.84626,-54.09684
2017-11-19 04:00:00+00:00,231.5748,7.49,12.73,47.84626,-54.09684
2017-11-19 04:10:00+00:00,231.7464,7.49,12.73,47.84626,-54.09684
2017-11-19 04:20:00+00:00,232.3864,7.5,12.81,47.84626,-54.09684
2017-11-19 04:30:00+00:00,219.9148,7.5,12.81,47.84626,-54.09684
2017-11-19 04:40:00+00:00,212.3664,7.6,12.81,47.84626,-54.09684
2017-11-19 04:50:00+00:00,215.9547,7.61,12.81,47.84626,-54.09684
2017-11-19 05:00:00+00:00,212.8947,7.66,12.73,47.84626,-54.09684
2017-11-19 05:10:00+00:00,207.7815,7.7,12.73,47.84626,-54.09684
2017-11-19 05:20:00+00:00,207.8098,7.7,12.81,47.84626,-54.09684
2017-11-19 05:30:00+00:00,206.6248,7.7,12.81,47.84626,-54.09684
2017-11-19 05:40:00+00:00,200.1714,7.7,12.81,47.84626,-54.09684
2017-11-19 05:50:00+00:00,197.0665,7.6,12.81,47.84626,-54.09684
2017-11-19 06:00:00+00:00,203.0448,7.48,12.73,47.84626,-54.09684
2017-11-19 06:10:00+00:00,210.0248,7.7,12.73,47.84626,-54.09684
2017-11-19 06:20:00+00:00,209.8164,7.7,12.81,47.84626,-54.09684
2017-11-19 06:30:00+00:00,210.9164,7.72,12.81,47.84626,-54.09684
2017-11-19 06:40:00+00:00,219.5614,7.76,12.81,47.84626,-54.09684
2017-11-19 06:50:00+00:00,227.5698,7.72,12.81,47.84626,-54.09684
2017-11-19 07:00:00+00:00,229.2781,7.8,12.73,47.84626,-54.09684
2017-11-19 07:10:00+00:00,232.2515,7.79,12.65,47.84626,-54.09684
2017-11-19 07:20:00+00:00,238.4914,7.7,12.73,47.84626,-54.09684
2017-11-19 07:30:00+00:00,243.0881,7.7,12.73,47.84626,-54.09684
2017-11-19 07:40:00+00:00,248.4548,7.6,12.81,47.84626,-54.09684
2017-11-19 07:50:00+00:00,253.8864,7.6,12.81,47.84626,-54.09684
2017-11-19 08:00:00+00:00,258.7031,7.64,12.73,47.84626,-54.09684
2017-11-19 08:10:00+00:00,261.2914,7.66,12.65,47.84626,-54.09684
2017-11-19 08:20:00+00:00,267.7231,7.69,12.73,47.84626,-54.09684
2017-11-19 08:30:00+00:00,274.6197,7.7,12.73,47.84626,-54.09684
2017-11-19 08:40:00+00:00,282.543,7.66,12.81,47.84626,-54.09684
2017-11-19 08:50:00+00:00,288.6747,7.7,12.81,47.84626,-54.09684
2017-11-19 09:00:00+00:00,296.1931,7.7,12.73,47.84626,-54.09684
2017-11-19 09:10:00+00:00,301.5164,7.7,12.65,47.84626,-54.09684
2017-11-19 09:20:00+00:00,306.463,7.7,12.73,47.84626,-54.09684
2017-11-19 09:30:00+00:00,308.1746,7.7,12.73,47.84626,-54.09684
2017-11-19 09:40:00+00:00,309.398,7.7,12.81,47.84626,-54.09684
2017-11-19 09:50:00+00:00,320.1997,7.7,12.81,47.84626,-54.09684
2017-11-19 10:00:00+00:00,332.7646,7.7,12.73,47.84626,-54.09684
2017-11-19 10:10:00+00:00,340.3329,7.7,12.65,47.84626,-54.09684
2017-11-19 10:20:00+00:00,344.1447,7.7,12.73,47.84626,-54.09684
2017-11-19 10:30:00+00:00,352.9263,7.7,12.73,47.84626,-54.09684
2017-11-19 10:40:00+00:00,363.2396,7.7,12.81,47.84626,-54.09684
2017-11-19 10:50:00+00:00,372.9363,7.7,12.81,47.84626,-54.09684
2017-11-19 11:00:00+00:00,376.4462,7.7,12.73,47.84626,-54.09684
2017-11-19 11:10:00+00:00,377.0613,7.7,12.65,47.84626,-54.09684
2017-11-19 11:20:00+00:00,375.3796,7.7,12.73,47.84626,-54.09684
2017-11-19 11:30:00+00:00,379.6964,7.7,12.73,47.84626,-54.09684
2017-11-19 11:40:00+00:00,381.9662,7.7,12.81,47.84626,-54.09684
2017-11-19 11:50:00+00:00,385.0813,7.7,12.81,47.84626,-54.09684
2017-11-19 12:00:00+00:00,390.2513,7.7,12.73,47.84626,-54.09684
2017-11-19 12:10:00+00:00,393.4296,7.7,12.73,47.84626,-54.09684
2017-11-19 12:20:00+00:00,388.8445,7.7,12.81,47.84626,-54.09684
2017-11-19 12:30:00+00:00,385.6663,7.7,12.89,47.84626,-54.09684
2017-11-19 12:40:00+00:00,381.4529,7.7,13.6,47.84626,-54.09684
2017-11-19 12:50:00+00:00,377.0613,7.7,13.92,47.84626,-54.09684
2017-11-19 13:00:00+00:00,373.9895,7.7,13.37,47.84626,-54.09684
2017-11-19 13:10:00+00:00,374.5312,7.7,13.37,47.84626,-54.09684
2017-11-19 13:20:00+00:00,371.9862,7.7,13.53,47.84626,-54.09684
2017-11-19 13:30:00+00:00,364.2813,7.7,13.6,47.84626,-54.09684
2017-11-19 13:40:00+00:00,359.3263,7.7,13.68,47.84626,-54.09684
2017-11-19 13:50:00+00:00,357.1296,7.7,13.76,47.84626,-54.09684
2017-11-19 14:00:00+00:00,352.1696,7.7,13.53,47.84626,-54.09684
2017-11-19 14:10:00+00:00,347.608,7.63,14.0,47.84626,-54.09684
2017-11-19 14:20:00+00:00,342.8879,7.65,13.44,47.84626,-54.09684
2017-11-19 14:30:00+00:00,340.1979,7.65,13.53,47.84626,-54.09684
2017-11-19 14:40:00+00:00,328.1613,7.64,13.44,47.84626,-54.09684
2017-11-19 14:50:00+00:00,317.5863,7.63,13.53,47.84626,-54.09684
2017-11-19 15:00:00+00:00,311.373,7.64,13.6,47.84626,-54.09684
2017-11-19 15:10:00+00:00,305.168,7.7,13.6,47.84626,-54.09684
2017-11-19 15:20:00+00:00,295.243,7.7,13.53,47.84626,-54.09684
2017-11-19 15:30:00+00:00,283.9964,7.74,13.44,47.84626,-54.09684
2017-11-19 15:40:00+00:00,275.873,7.76,13.53,47.84626,-54.09684
2017-11-19 15:50:00+00:00,263.3264,7.7,14.16,47.84626,-54.09684
2017-11-19 16:00:00+00:00,250.8347,7.7,14.0,47.84626,-54.09684
2017-11-19 16:10:00+00:00,244.0164,7.7,13.6,47.84626,-54.09684
2017-11-19 16:20:00+00:00,238.6031,7.76,13.44,47.84626,-54.09684
2017-11-19 16:30:00+00:00,232.1131,7.8,13.6,47.84626,-54.09684
2017-11-19 16:40:00+00:00,230.5281,7.88,13.44,47.84626,-54.09684
2017-11-19 16:50:00+00:00,227.9498,7.9,13.44,47.84626,-54.09684
2017-11-19 17:00:00+00:00,221.3665,7.9,13.68,47.84626,-54.09684
2017-11-19 17:10:00+00:00,214.9481,7.9,13.92,47.84626,-54.09684
2017-11-19 17:20:00+00:00,209.9648,7.9,13.53,47.84626,-54.09684
2017-11-19 17:30:00+00:00,207.6664,7.9,13.6,47.84626,-54.09684
2017-11-19 17:40:00+00:00,207.9098,7.9,13.6,47.84626,-54.09684
2017-11-19 17:50:00+00:00,205.5315,7.9,13.6,47.84626,-54.09684
2017-11-19 18:00:00+00:00,201.2281,7.9,13.68,47.84626,-54.09684
2017-11-19 18:10:00+00:00,202.0114,7.9,13.76,47.84626,-54.09684
2017-11-19 18:20:00+00:00,208.6448,7.9,13.68,47.84626,-54.09684
2017-11-19 18:30:00+00:00,210.4848,7.9,13.84,47.84626,-54.09684
2017-11-19 18:40:00+00:00,208.7848,7.9,13.6,47.84626,-54.09684
2017-11-19 18:50:00+00:00,213.7664,7.9,13.6,47.84626,-54.09684
2017-11-19 19:00:00+00:00,220.9331,7.9,13.37,47.84626,-54.09684
2017-11-19 19:10:00+00:00,216.8814,7.9,13.21,47.84626,-54.09684
2017-11-19 19:20:00+00:00,216.2148,7.9,13.29,47.84626,-54.09684
2017-11-19 19:30:00+00:00,226.7215,7.9,13.21,47.84626,-54.09684
2017-11-19 19:40:00+00:00,234.4214,7.9,13.21,47.84626,-54.09684
2017-11-19 19:50:00+00:00,231.1531,7.9,13.21,47.84626,-54.09684
2017-11-19 20:00:00+00:00,231.0731,7.9,13.13,47.84626,-54.09684
2017-11-19 20:10:00+00:00,240.4948,7.9,13.05,47.84626,-54.09684
2017-11-19 20:20:00+00:00,248.1913,7.9,13.13,47.84626,-54.09684
2017-11-19 20:30:00+00:00,250.3598,7.9,13.13,47.84626,-54.09684
2017-11-19 20:40:00+00:00,252.2964,7.9,13.13,47.84626,-54.09684
2017-11-19 20:50:00+00:00,259.7247,7.9,13.13,47.84626,-54.09684
2017-11-19 21:00:00+00:00,264.0948,7.9,13.05,47.84626,-54.09684
2017-11-19 21:10:00+00:00,272.1414,7.9,12.97,47.84626,-54.09684
2017-11-19 21:20:00+00:00,280.1863,7.9,13.05,47.84626,-54.09684
2017-11-19 21:30:00+00:00,287.9114,7.9,13.05,47.84626,-54.09684
2017-11-19 21:40:00+00:00,287.2913,7.9,13.05,47.84626,-54.09684
2017-11-19 21:50:00+00:00,287.8814,7.9,13.05,47.84626,-54.09684
2017-11-19 22:00:00+00:00,293.7963,7.89,13.05,47.84626,-54.09684
2017-11-19 22:10:00+00:00,309.1147,7.89,12.97,47.84626,-54.09684
2017-11-19 22:20:00+00:00,319.0563,7.84,13.05,47.84626,-54.09684
2017-11-19 22:30:00+00:00,323.273,7.8,13.05,47.84626,-54.09684
2017-11-19 22:40:00+00:00,329.5246,7.8,13.05,47.84626,-54.09684
2017-11-19 22:50:00+00:00,341.888,7.8,13.05,47.84626,-54.09684
2017-11-19 23:00:00+00:00,346.1713,7.8,12.97,47.84626,-54.09684
2017-11-19 23:10:00+00:00,350.4296,7.8,12.97,47.84626,-54.09684
2017-11-19 23:20:00+00:00,359.3279,7.8,13.05,47.84626,-54.09684
2017-11-19 23:30:00+00:00,364.8163,7.9,13.05,47.84626,-54.09684
2017-11-19 23:40:00+00:00,361.5163,7.96,13.05,47.84626,-54.09684
2017-11-19 23:50:00+00:00,355.0563,7.9,13.05,47.84626,-54.09684
