timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-01 00:09:01+00:00,355.5562,17.6,12.81,47.84626,-54.09684
2020-09-01 00:19:01+00:00,352.3663,17.6,12.81,47.84626,-54.09684
2020-09-01 00:29:01+00:00,345.5896,17.6,12.81,47.84626,-54.09684
2020-09-01 00:39:01+00:00,339.3029,17.6,12.81,47.84626,-54.09684
2020-09-01 00:49:01+00:00,333.1246,17.6,12.81,47.84626,-54.09684
2020-09-01 00:59:01+00:00,328.8746,17.6,12.81,47.84626,-54.09684
2020-09-01 01:09:01+00:00,323.243,17.6,12.81,47.84626,-54.09684
2020-09-01 01:19:01+00:00,315.0179,17.6,12.81,47.84626,-54.09684
2020-09-01 01:29:01+00:00,305.4663,17.6,12.81,47.84626,-54.09684
2020-09-01 01:39:01+00:00,298.148,17.6,12.81,47.84626,-54.09684
2020-09-01 01:49:01+00:00,291.6296,17.6,12.81,47.84626,-54.09684
2020-09-01 01:59:01+00:00,283.3497,17.6,12.81,47.84626,-54.09684
2020-09-01 02:09:01+00:00,271.078,17.6,12.81,47.84626,-54.09684
2020-09-01 02:19:01+00:00,262.3931,17.6,12.81,47.84626,-54.09684
2020-09-01 02:29:01+00:00,257.0198,17.6,12.81,47.84626,-54.09684
2020-09-01 02:39:01+00:00,251.9398,17.6,12.81,47.84626,-54.09684
2020-09-01 02:49:01+00:00,246.5431,17.6,12.81,47.84626,-54.09684
2020-09-01 02:59:01+00:00,242.0865,17.59,12.81,47.84626,-54.09684
2020-09-01 03:09:01+00:00,235.3631,17.57,12.81,47.84626,-54.09684
2020-09-01 03:19:01+00:00,227.4015,17.59,12.81,47.84626,-54.09684
2020-09-01 03:29:01+00:00,220.6647,17.59,12.81,47.84626,-54.09684
2020-09-01 03:39:01+00:00,218.0565,17.5,12.81,47.84626,-54.09684
2020-09-01 03:49:01+00:00,214.1148,17.53,12.81,47.84626,-54.09684
2020-09-01 03:59:01+00:00,208.6498,17.58,12.81,47.84626,-54.09684
2020-09-01 04:09:01+00:00,205.0764,17.59,12.81,47.84626,-54.09684
2020-09-01 04:19:01+00:00,204.6348,17.59,12.73,47.84626,-54.09684
2020-09-01 04:29:01+00:00,202.9315,17.59,12.73,47.84626,-54.09684
2020-09-01 04:39:01+00:00,199.6765,17.59,12.73,47.84626,-54.09684
2020-09-01 04:49:01+00:00,201.3698,17.59,12.73,47.84626,-54.09684
2020-09-01 04:59:01+00:00,200.8148,17.59,12.73,47.84626,-54.09684
2020-09-01 05:09:01+00:00,197.2281,17.57,12.73,47.84626,-54.09684
2020-09-01 05:19:01+00:00,199.3265,17.57,12.73,47.84626,-54.09684
2020-09-01 05:29:01+00:00,200.7548,17.58,12.73,47.84626,-54.09684
2020-09-01 05:39:01+00:00,196.2631,17.59,12.73,47.84626,-54.09684
2020-09-01 05:49:01+00:00,194.7215,17.58,12.73,47.84626,-54.09684
2020-09-01 05:59:01+00:00,201.2498,17.6,12.73,47.84626,-54.09684
2020-09-01 06:09:01+00:00,203.2481,17.6,12.73,47.84626,-54.09684
2020-09-01 06:19:01+00:00,203.4948,17.6,12.73,47.84626,-54.09684
2020-09-01 06:29:01+00:00,210.5831,17.6,12.73,47.84626,-54.09684
2020-09-01 06:39:01+00:00,218.2198,17.6,12.73,47.84626,-54.09684
2020-09-01 06:49:01+00:00,221.7847,17.6,12.73,47.84626,-54.09684
2020-09-01 06:59:01+00:00,223.9514,17.6,12.73,47.84626,-54.09684
2020-09-01 07:09:01+00:00,226.6947,17.6,12.73,47.84626,-54.09684
2020-09-01 07:19:01+00:00,233.1564,17.6,12.73,47.84626,-54.09684
2020-09-01 07:29:01+00:00,237.6981,17.6,12.73,47.84626,-54.09684
2020-09-01 07:39:01+00:00,239.0197,17.6,12.73,47.84626,-54.09684
2020-09-01 07:49:01+00:00,243.8431,17.6,12.73,47.84626,-54.09684
2020-09-01 07:59:01+00:00,249.8597,17.6,12.73,47.84626,-54.09684
2020-09-01 08:09:01+00:00,254.2564,17.6,12.73,47.84626,-54.09684
2020-09-01 08:19:01+00:00,258.2247,17.59,12.73,47.84626,-54.09684
2020-09-01 08:29:01+00:00,267.0497,17.5,12.73,47.84626,-54.09684
2020-09-01 08:39:01+00:00,274.6031,17.5,12.73,47.84626,-54.09684
2020-09-01 08:49:01+00:00,281.6764,17.5,12.73,47.84626,-54.09684
2020-09-01 08:59:01+00:00,287.683,17.5,12.73,47.84626,-54.09684
2020-09-01 09:09:01+00:00,293.9947,17.5,12.73,47.84626,-54.09684
2020-09-01 09:19:01+00:00,295.9813,17.49,12.73,47.84626,-54.09684
2020-09-01 09:29:01+00:00,302.3997,17.49,12.73,47.84626,-54.09684
2020-09-01 09:39:01+00:00,310.6431,17.5,12.73,47.84626,-54.09684
2020-09-01 09:49:01+00:00,315.9714,17.5,12.73,47.84626,-54.09684
2020-09-01 09:59:01+00:00,319.8547,17.4,12.73,47.84626,-54.09684
2020-09-01 10:09:01+00:00,329.1163,17.3,12.73,47.84626,-54.09684
2020-09-01 10:19:01+00:00,338.0297,17.2,13.21,47.84626,-54.09684
2020-09-01 10:29:01+00:00,339.2714,17.2,13.21,47.84626,-54.09684
2020-09-01 10:39:01+00:00,341.9113,17.3,13.21,47.84626,-54.09684
2020-09-01 10:49:01+00:00,348.25300000000016,17.33,13.21,47.84626,-54.09684
2020-09-01 10:59:01+00:00,347.4713,17.4,13.21,47.84626,-54.09684
2020-09-01 11:09:01+00:00,343.1563,17.4,13.21,47.84626,-54.09684
2020-09-01 11:19:01+00:00,345.2763,17.4,14.32,47.84626,-54.09684
2020-09-01 11:29:01+00:00,349.088,17.4,14.32,47.84626,-54.09684
2020-09-01 11:39:01+00:00,346.973,17.4,14.32,47.84626,-54.09684
2020-09-01 11:49:01+00:00,345.2281,17.37,14.32,47.84626,-54.09684
2020-09-01 11:59:01+00:00,347.1596,17.2,14.32,47.84626,-54.09684
2020-09-01 12:09:01+00:00,344.7979,17.4,14.32,47.84626,-54.09684
2020-09-01 12:19:01+00:00,339.4297,17.4,14.16,47.84626,-54.09684
2020-09-01 12:29:01+00:00,339.5246,17.4,14.16,47.84626,-54.09684
2020-09-01 12:39:01+00:00,337.7063,17.4,14.16,47.84626,-54.09684
2020-09-01 12:49:01+00:00,332.5496,17.3,14.16,47.84626,-54.09684
2020-09-01 12:59:01+00:00,328.4530000000001,17.2,14.16,47.84626,-54.09684
2020-09-01 13:09:01+00:00,324.808,17.2,14.16,47.84626,-54.09684
2020-09-01 13:19:01+00:00,316.3096,17.19,14.08,47.84626,-54.09684
2020-09-01 13:29:01+00:00,306.618,17.25,14.08,47.84626,-54.09684
2020-09-01 13:39:01+00:00,302.7313,17.2,14.08,47.84626,-54.09684
2020-09-01 13:49:01+00:00,295.8098,17.2,14.08,47.84626,-54.09684
2020-09-01 13:59:01+00:00,286.4797,17.27,14.08,47.84626,-54.09684
2020-09-01 14:09:01+00:00,277.9714,17.14,14.08,47.84626,-54.09684
2020-09-01 14:19:01+00:00,274.4131,17.19,14.56,47.84626,-54.09684
2020-09-01 14:29:01+00:00,267.5347,17.2,14.56,47.84626,-54.09684
2020-09-01 14:39:01+00:00,256.7431,17.2,14.56,47.84626,-54.09684
2020-09-01 14:49:01+00:00,248.3431,17.1,14.56,47.84626,-54.09684
2020-09-01 14:59:01+00:00,242.4214,17.17,14.56,47.84626,-54.09684
2020-09-01 15:09:01+00:00,236.1014,17.2,14.56,47.84626,-54.09684
2020-09-01 15:19:01+00:00,228.8598,17.22,14.24,47.84626,-54.09684
2020-09-01 15:29:01+00:00,222.9831,17.28,14.24,47.84626,-54.09684
2020-09-01 15:39:01+00:00,217.5265,17.29,14.24,47.84626,-54.09684
2020-09-01 15:49:01+00:00,211.6548,17.3,14.24,47.84626,-54.09684
2020-09-01 15:59:01+00:00,203.5114,17.3,14.24,47.84626,-54.09684
2020-09-01 16:09:01+00:00,197.7247,17.32,14.24,47.84626,-54.09684
2020-09-01 16:19:01+00:00,195.7381,17.36,14.4,47.84626,-54.09684
2020-09-01 16:29:01+00:00,191.3315,17.38,14.4,47.84626,-54.09684
2020-09-01 16:39:01+00:00,186.6665,17.39,14.4,47.84626,-54.09684
2020-09-01 16:49:01+00:00,186.2598,17.39,14.4,47.84626,-54.09684
2020-09-01 16:59:01+00:00,186.8415,17.39,14.4,47.84626,-54.09684
2020-09-01 17:09:01+00:00,185.7615,17.4,14.4,47.84626,-54.09684
2020-09-01 17:19:01+00:00,186.3714,17.4,14.24,47.84626,-54.09684
2020-09-01 17:29:01+00:00,189.9582,17.4,14.24,47.84626,-54.09684
2020-09-01 17:39:01+00:00,192.7364,17.4,14.24,47.84626,-54.09684
2020-09-01 17:49:01+00:00,192.7481,17.4,14.24,47.84626,-54.09684
2020-09-01 17:59:01+00:00,193.9948,17.4,14.24,47.84626,-54.09684
2020-09-01 18:09:01+00:00,195.2614,17.3,14.24,47.84626,-54.09684
2020-09-01 18:19:01+00:00,196.1997,17.28,14.08,47.84626,-54.09684
2020-09-01 18:29:01+00:00,200.1998,17.1,14.08,47.84626,-54.09684
2020-09-01 18:39:01+00:00,206.0681,17.08,14.08,47.84626,-54.09684
2020-09-01 18:49:01+00:00,211.4431,17.15,14.08,47.84626,-54.09684
2020-09-01 18:59:01+00:00,213.6381,17.3,14.08,47.84626,-54.09684
2020-09-01 19:09:01+00:00,216.6297,17.3,14.08,47.84626,-54.09684
2020-09-01 19:19:01+00:00,225.3347,17.3,13.92,47.84626,-54.09684
2020-09-01 19:29:01+00:00,229.1914,17.2,13.92,47.84626,-54.09684
2020-09-01 19:39:01+00:00,228.1548,17.2,13.92,47.84626,-54.09684
2020-09-01 19:49:01+00:00,233.5914,17.32,13.92,47.84626,-54.09684
2020-09-01 19:59:01+00:00,241.4998,17.4,13.92,47.84626,-54.09684
2020-09-01 20:09:01+00:00,245.0764,17.46,13.92,47.84626,-54.09684
2020-09-01 20:19:01+00:00,249.8114,17.4,13.76,47.84626,-54.09684
2020-09-01 20:29:01+00:00,258.1064,17.2,13.76,47.84626,-54.09684
2020-09-01 20:39:01+00:00,264.7881,17.19,13.76,47.84626,-54.09684
2020-09-01 20:49:01+00:00,268.8347,17.3,13.76,47.84626,-54.09684
2020-09-01 20:59:01+00:00,277.5214,17.0,13.76,47.84626,-54.09684
2020-09-01 21:09:01+00:00,288.9397,16.9,13.76,47.84626,-54.09684
2020-09-01 21:19:01+00:00,296.4897,16.9,13.6,47.84626,-54.09684
2020-09-01 21:29:01+00:00,300.8698,16.9,13.6,47.84626,-54.09684
2020-09-01 21:39:01+00:00,308.5897,16.83,13.6,47.84626,-54.09684
2020-09-01 21:49:01+00:00,317.6014,16.8,13.6,47.84626,-54.09684
2020-09-01 21:59:01+00:00,325.0213,16.81,13.6,47.84626,-54.09684
2020-09-01 22:09:01+00:00,331.4979,16.8,13.6,47.84626,-54.09684
2020-09-01 22:19:01+00:00,339.0597,16.8,13.21,47.84626,-54.09684
2020-09-01 22:29:01+00:00,342.98800000000006,16.8,13.21,47.84626,-54.09684
2020-09-01 22:39:01+00:00,344.67800000000005,16.8,13.21,47.84626,-54.09684
2020-09-01 22:49:01+00:00,349.4063,16.8,13.21,47.84626,-54.09684
2020-09-01 22:59:01+00:00,353.25800000000015,16.8,13.21,47.84626,-54.09684
2020-09-01 23:09:01+00:00,352.7713,16.82,13.21,47.84626,-54.09684
2020-09-01 23:19:01+00:00,352.9479,16.85,12.89,47.84626,-54.09684
2020-09-01 23:29:01+00:00,356.4996,16.88,12.89,47.84626,-54.09684
2020-09-01 23:39:01+00:00,357.8112,16.88,12.89,47.84626,-54.09684
2020-09-01 23:49:01+00:00,357.3746,16.86,12.89,47.84626,-54.09684
2020-09-01 23:59:01+00:00,358.1896,16.83,12.89,47.84626,-54.09684
