timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-14 00:04:00+00:00,213.0,7.32,212.0,7.98,12.65,47.59359,-54.27349
2021-08-14 00:14:01+00:00,218.0,7.03,221.0,7.99,12.65,47.59359,-54.27349
2021-08-14 00:24:01+00:00,217.0,7.43,215.0,8.42,12.65,47.59359,-54.27349
2021-08-14 00:34:01+00:00,222.0,6.72,222.0,7.7,12.65,47.59359,-54.27349
2021-08-14 00:44:01+00:00,217.0,6.46,217.0,7.82,12.65,47.59359,-54.27349
2021-08-14 00:54:01+00:00,224.0,6.02,223.0,7.2,12.65,47.59359,-54.27349
2021-08-14 01:04:01+00:00,219.0,6.24,218.0,7.12,12.65,47.59359,-54.27349
2021-08-14 01:14:01+00:00,217.0,6.46,217.0,7.4,12.65,47.59359,-54.27349
2021-08-14 01:24:01+00:00,219.0,6.43,218.0,7.17,12.65,47.59359,-54.27349
2021-08-14 01:34:01+00:00,220.0,5.33,220.0,6.27,12.65,47.59359,-54.27349
2021-08-14 01:44:01+00:00,221.0,4.91,222.0,5.47,12.65,47.59359,-54.27349
2021-08-14 01:54:01+00:00,224.0,5.19,224.0,5.62,12.65,47.59359,-54.27349
2021-08-14 02:04:01+00:00,223.0,5.24,219.0,5.88,12.65,47.59359,-54.27349
2021-08-14 02:14:00+00:00,224.0,6.51,239.0,8.4,12.65,47.59359,-54.27349
2021-08-14 02:24:00+00:00,243.0,8.25,242.0,8.73,12.65,47.59359,-54.27349
2021-08-14 02:34:00+00:00,315.0,0.01,236.0,0.0,12.65,47.59359,-54.27349
2021-08-14 02:44:00+00:00,315.0,0.01,236.0,0.0,12.65,47.59359,-54.27349
2021-08-14 02:54:00+00:00,315.0,0.01,236.0,0.0,12.65,47.59359,-54.27349
2021-08-14 03:04:00+00:00,315.0,0.01,236.0,0.0,12.65,47.59359,-54.27349
2021-08-14 03:14:01+00:00,232.0,5.25,230.0,5.88,12.57,47.59359,-54.27349
2021-08-14 03:24:01+00:00,224.0,5.74,233.0,7.47,12.57,47.59359,-54.27349
2021-08-14 03:34:01+00:00,218.0,6.09,226.0,6.88,12.57,47.59359,-54.27349
2021-08-14 03:44:01+00:00,225.0,5.54,224.0,6.41,12.57,47.59359,-54.27349
2021-08-14 03:54:01+00:00,233.0,5.67,225.0,6.53,12.57,47.59359,-54.27349
2021-08-14 04:04:01+00:00,224.0,5.88,229.0,6.46,12.57,47.59359,-54.27349
2021-08-14 04:14:01+00:00,217.0,6.8,218.0,7.83,12.57,47.59359,-54.27349
2021-08-14 04:24:01+00:00,219.0,5.79,220.0,6.4,12.57,47.59359,-54.27349
2021-08-14 04:34:01+00:00,220.0,5.11,223.0,5.7,12.57,47.59359,-54.27349
2021-08-14 04:44:01+00:00,224.0,4.34,229.0,5.1,12.57,47.59359,-54.27349
2021-08-14 04:54:01+00:00,223.0,4.95,221.0,5.9,12.57,47.59359,-54.27349
2021-08-14 05:04:01+00:00,215.0,4.77,217.0,5.42,12.57,47.59359,-54.27349
2021-08-14 05:14:00+00:00,217.0,4.53,219.0,5.31,12.57,47.59359,-54.27349
2021-08-14 05:24:00+00:00,219.0,5.33,218.0,6.17,12.57,47.59359,-54.27349
2021-08-14 05:34:00+00:00,217.0,4.89,220.0,5.52,12.57,47.59359,-54.27349
2021-08-14 05:44:00+00:00,218.0,4.95,225.0,5.65,12.57,47.59359,-54.27349
2021-08-14 05:54:00+00:00,218.0,5.72,217.0,6.31,12.57,47.59359,-54.27349
2021-08-14 06:04:00+00:00,215.0,5.5,218.0,6.17,12.57,47.59359,-54.27349
2021-08-14 06:14:01+00:00,209.0,4.88,214.0,5.59,12.57,47.59359,-54.27349
2021-08-14 06:24:01+00:00,227.0,5.03,225.0,5.54,12.57,47.59359,-54.27349
2021-08-14 06:34:01+00:00,219.0,5.09,218.0,6.05,12.57,47.59359,-54.27349
2021-08-14 06:44:01+00:00,216.0,5.2,219.0,5.67,12.57,47.59359,-54.27349
2021-08-14 06:54:01+00:00,224.0,4.93,223.0,5.97,12.57,47.59359,-54.27349
2021-08-14 07:04:01+00:00,220.0,4.21,216.0,4.63,12.57,47.59359,-54.27349
2021-08-14 07:14:01+00:00,219.0,4.5,220.0,5.21,12.57,47.59359,-54.27349
2021-08-14 07:24:01+00:00,225.0,4.73,222.0,5.27,12.57,47.59359,-54.27349
2021-08-14 07:34:01+00:00,222.0,5.39,228.0,6.05,12.57,47.59359,-54.27349
2021-08-14 07:44:01+00:00,220.0,4.42,220.0,4.91,12.57,47.59359,-54.27349
2021-08-14 07:54:01+00:00,222.0,4.37,219.0,5.09,12.57,47.59359,-54.27349
2021-08-14 08:04:01+00:00,224.0,4.78,225.0,5.39,12.57,47.59359,-54.27349
2021-08-14 08:14:01+00:00,218.0,4.75,230.0,5.36,12.49,47.59359,-54.27349
2021-08-14 08:24:01+00:00,213.0,4.7,215.0,5.17,12.49,47.59359,-54.27349
2021-08-14 08:34:01+00:00,211.0,3.9,220.0,4.67,12.49,47.59359,-54.27349
2021-08-14 08:44:01+00:00,215.0,5.09,227.0,6.31,12.49,47.59359,-54.27349
2021-08-14 08:54:01+00:00,201.0,4.03,208.0,4.54,12.49,47.59359,-54.27349
2021-08-14 09:04:01+00:00,205.0,4.15,217.0,4.63,12.49,47.59359,-54.27349
2021-08-14 09:14:01+00:00,190.0,3.22,191.0,3.47,12.49,47.59359,-54.27349
2021-08-14 09:24:01+00:00,203.0,3.08,204.0,3.38,12.49,47.59359,-54.27349
2021-08-14 09:34:01+00:00,200.0,2.04,200.0,2.23,12.49,47.59359,-54.27349
2021-08-14 09:44:01+00:00,160.0,1.43,159.0,1.52,12.49,47.59359,-54.27349
2021-08-14 09:54:01+00:00,166.0,1.45,170.0,1.57,12.49,47.59359,-54.27349
2021-08-14 10:04:01+00:00,196.0,2.03,197.0,2.25,12.49,47.59359,-54.27349
2021-08-14 10:14:01+00:00,222.0,2.75,232.0,3.61,12.65,47.59359,-54.27349
2021-08-14 10:24:01+00:00,214.0,4.72,215.0,5.16,12.65,47.59359,-54.27349
2021-08-14 10:34:01+00:00,218.0,2.94,231.0,3.78,12.65,47.59359,-54.27349
2021-08-14 10:44:01+00:00,235.0,3.45,243.0,5.02,12.65,47.59359,-54.27349
2021-08-14 10:54:01+00:00,230.0,3.54,242.0,4.68,12.65,47.59359,-54.27349
2021-08-14 11:04:01+00:00,200.0,2.97,196.0,3.58,12.65,47.59359,-54.27349
2021-08-14 11:14:01+00:00,215.0,2.93,220.0,3.59,12.97,47.59359,-54.27349
2021-08-14 11:24:01+00:00,222.0,1.97,230.0,2.37,12.97,47.59359,-54.27349
2021-08-14 11:34:01+00:00,208.0,1.63,208.0,1.83,12.97,47.59359,-54.27349
2021-08-14 11:44:01+00:00,187.0,1.98,189.0,2.12,12.97,47.59359,-54.27349
2021-08-14 11:54:01+00:00,208.0,2.27,210.0,2.5,12.97,47.59359,-54.27349
2021-08-14 12:04:01+00:00,230.0,2.57,227.0,2.95,12.97,47.59359,-54.27349
2021-08-14 12:14:01+00:00,229.0,3.2,224.0,3.9,13.29,47.59359,-54.27349
2021-08-14 12:24:01+00:00,228.0,3.93,225.0,4.77,13.29,47.59359,-54.27349
2021-08-14 12:34:01+00:00,226.0,4.4,230.0,5.07,13.29,47.59359,-54.27349
2021-08-14 12:44:01+00:00,226.0,3.31,228.0,3.97,13.29,47.59359,-54.27349
2021-08-14 12:54:01+00:00,214.0,1.81,222.0,2.07,13.29,47.59359,-54.27349
2021-08-14 13:04:01+00:00,203.0,1.87,212.0,2.41,13.29,47.59359,-54.27349
2021-08-14 13:14:01+00:00,160.0,1.44,163.0,1.83,13.44,47.59359,-54.27349
2021-08-14 13:24:01+00:00,160.0,1.63,157.0,1.77,13.44,47.59359,-54.27349
2021-08-14 13:34:01+00:00,199.0,1.73,202.0,2.02,13.44,47.59359,-54.27349
2021-08-14 13:44:01+00:00,179.0,2.3,179.0,2.74,13.44,47.59359,-54.27349
2021-08-14 13:54:01+00:00,204.0,4.6,204.0,5.24,13.44,47.59359,-54.27349
2021-08-14 14:04:01+00:00,204.0,4.14,209.0,4.62,13.44,47.59359,-54.27349
2021-08-14 14:14:01+00:00,189.0,2.6,193.0,3.56,13.76,47.59359,-54.27349
2021-08-14 14:24:01+00:00,192.0,2.93,195.0,3.57,13.76,47.59359,-54.27349
2021-08-14 14:34:01+00:00,185.0,2.39,189.0,2.66,13.76,47.59359,-54.27349
2021-08-14 14:44:01+00:00,188.0,2.64,192.0,3.04,13.76,47.59359,-54.27349
2021-08-14 14:54:01+00:00,183.0,2.79,184.0,3.19,13.76,47.59359,-54.27349
2021-08-14 15:04:01+00:00,191.0,2.63,190.0,3.16,13.76,47.59359,-54.27349
2021-08-14 15:14:01+00:00,197.0,1.87,199.0,2.03,13.76,47.59359,-54.27349
2021-08-14 15:24:01+00:00,199.0,1.83,209.0,2.21,13.76,47.59359,-54.27349
2021-08-14 15:34:01+00:00,198.0,2.1,214.0,2.81,13.76,47.59359,-54.27349
2021-08-14 15:44:01+00:00,191.0,2.79,197.0,3.48,13.76,47.59359,-54.27349
2021-08-14 15:54:01+00:00,206.0,3.84,210.0,4.32,13.76,47.59359,-54.27349
2021-08-14 16:04:01+00:00,214.0,4.33,213.0,4.65,13.76,47.59359,-54.27349
2021-08-14 16:14:01+00:00,200.0,3.66,200.0,3.91,13.92,47.59359,-54.27349
2021-08-14 16:24:01+00:00,203.0,4.18,201.0,4.44,13.92,47.59359,-54.27349
2021-08-14 16:34:01+00:00,205.0,4.26,204.0,4.66,13.92,47.59359,-54.27349
2021-08-14 16:44:01+00:00,207.0,4.21,208.0,4.61,13.92,47.59359,-54.27349
2021-08-14 16:54:01+00:00,212.0,3.73,213.0,4.13,13.92,47.59359,-54.27349
2021-08-14 17:04:01+00:00,208.0,4.05,210.0,4.31,13.92,47.59359,-54.27349
2021-08-14 17:14:01+00:00,200.0,3.24,196.0,3.55,13.84,47.59359,-54.27349
2021-08-14 17:24:01+00:00,198.0,3.0,199.0,3.36,13.84,47.59359,-54.27349
2021-08-14 17:34:01+00:00,195.0,4.31,196.0,4.68,13.84,47.59359,-54.27349
2021-08-14 17:44:01+00:00,186.0,4.5,185.0,4.81,13.84,47.59359,-54.27349
2021-08-14 17:54:01+00:00,193.0,4.99,190.0,5.47,13.84,47.59359,-54.27349
2021-08-14 18:04:01+00:00,188.0,4.06,187.0,4.36,13.84,47.59359,-54.27349
2021-08-14 18:14:01+00:00,186.0,4.6,190.0,4.96,13.84,47.59359,-54.27349
2021-08-14 18:24:01+00:00,188.0,4.61,184.0,5.01,13.84,47.59359,-54.27349
2021-08-14 18:34:01+00:00,190.0,4.73,192.0,5.07,13.84,47.59359,-54.27349
2021-08-14 18:44:01+00:00,201.0,4.68,203.0,5.03,13.84,47.59359,-54.27349
2021-08-14 18:54:01+00:00,205.0,4.16,207.0,4.59,13.84,47.59359,-54.27349
2021-08-14 19:04:01+00:00,213.0,4.97,214.0,5.46,13.84,47.59359,-54.27349
2021-08-14 19:14:01+00:00,206.0,4.4,210.0,4.91,13.84,47.59359,-54.27349
2021-08-14 19:24:01+00:00,199.0,4.45,201.0,4.88,13.84,47.59359,-54.27349
2021-08-14 19:34:01+00:00,205.0,4.5,205.0,4.92,13.84,47.59359,-54.27349
2021-08-14 19:44:01+00:00,207.0,3.68,210.0,4.25,13.84,47.59359,-54.27349
2021-08-14 19:54:01+00:00,207.0,2.51,210.0,2.79,13.84,47.59359,-54.27349
2021-08-14 20:04:01+00:00,196.0,2.38,199.0,2.59,13.84,47.59359,-54.27349
2021-08-14 20:14:01+00:00,205.0,2.82,210.0,3.15,13.68,47.59359,-54.27349
2021-08-14 20:24:01+00:00,184.0,2.5,190.0,2.77,13.68,47.59359,-54.27349
2021-08-14 20:34:01+00:00,182.0,2.76,182.0,3.04,13.68,47.59359,-54.27349
2021-08-14 20:44:01+00:00,192.0,2.91,192.0,3.2,13.68,47.59359,-54.27349
2021-08-14 20:54:01+00:00,195.0,3.38,202.0,3.97,13.68,47.59359,-54.27349
2021-08-14 21:04:01+00:00,201.0,3.69,203.0,4.06,13.68,47.59359,-54.27349
2021-08-14 21:14:01+00:00,205.0,3.78,201.0,4.1,13.37,47.59359,-54.27349
2021-08-14 21:24:01+00:00,193.0,3.23,196.0,3.55,13.37,47.59359,-54.27349
2021-08-14 21:34:01+00:00,197.0,2.98,198.0,3.31,13.37,47.59359,-54.27349
2021-08-14 21:44:01+00:00,210.0,2.73,212.0,2.91,13.37,47.59359,-54.27349
2021-08-14 21:54:01+00:00,211.0,1.81,218.0,2.19,13.37,47.59359,-54.27349
2021-08-14 22:04:01+00:00,179.0,2.39,179.0,2.54,13.37,47.59359,-54.27349
2021-08-14 22:14:01+00:00,182.0,3.02,183.0,3.26,12.97,47.59359,-54.27349
2021-08-14 22:24:01+00:00,185.0,2.84,185.0,3.12,12.97,47.59359,-54.27349
2021-08-14 22:34:01+00:00,183.0,3.54,183.0,3.72,12.97,47.59359,-54.27349
2021-08-14 22:44:01+00:00,187.0,2.47,187.0,3.34,12.97,47.59359,-54.27349
2021-08-14 22:54:01+00:00,180.0,2.49,179.0,2.59,12.97,47.59359,-54.27349
2021-08-14 23:04:01+00:00,191.0,2.2,192.0,2.4,12.97,47.59359,-54.27349
2021-08-14 23:14:00+00:00,202.0,2.18,201.0,2.38,12.65,47.59359,-54.27349
2021-08-14 23:24:00+00:00,212.0,2.19,213.0,2.55,12.65,47.59359,-54.27349
2021-08-14 23:34:00+00:00,200.0,2.39,203.0,2.9,12.65,47.59359,-54.27349
2021-08-14 23:44:00+00:00,188.0,2.67,191.0,3.23,12.65,47.59359,-54.27349
2021-08-14 23:54:00+00:00,194.0,3.82,193.0,4.13,12.65,47.59359,-54.27349
