timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-05-27 00:00:00+00:00,77.0,77.0,2.69,3.0,,47.59359,-54.27349
2018-05-27 00:10:00+00:00,72.0,72.0,4.01,4.65,,47.59359,-54.27349
2018-05-27 00:20:00+00:00,72.0,71.0,3.41,3.73,,47.59359,-54.27349
2018-05-27 00:30:00+00:00,57.0,55.0,4.84,5.11,,47.59359,-54.27349
2018-05-27 00:40:00+00:00,51.0,51.0,5.63,6.25,,47.59359,-54.27349
2018-05-27 00:50:00+00:00,63.0,59.0,5.23,5.97,,47.59359,-54.27349
2018-05-27 01:00:00+00:00,63.0,61.0,6.33,7.04,,47.59359,-54.27349
2018-05-27 01:10:00+00:00,62.0,60.0,6.91,7.84,,47.59359,-54.27349
2018-05-27 01:20:00+00:00,60.0,62.0,8.49,9.05,,47.59359,-54.27349
2018-05-27 01:30:00+00:00,55.0,54.0,9.15,10.66,,47.59359,-54.27349
2018-05-27 01:40:00+00:00,53.0,51.0,10.7,12.2,,47.59359,-54.27349
2018-05-27 01:50:00+00:00,52.0,49.0,10.23,11.61,,47.59359,-54.27349
2018-05-27 02:00:00+00:00,58.0,59.0,9.59,10.97,,47.59359,-54.27349
2018-05-27 02:10:00+00:00,56.0,59.0,10.75,11.47,,47.59359,-54.27349
2018-05-27 02:20:00+00:00,54.0,52.0,10.11,11.57,,47.59359,-54.27349
2018-05-27 02:30:00+00:00,56.0,57.0,11.26,12.3,,47.59359,-54.27349
2018-05-27 02:40:00+00:00,46.0,48.0,11.19,12.58,,47.59359,-54.27349
2018-05-27 02:50:00+00:00,45.0,40.0,9.89,11.0,,47.59359,-54.27349
2018-05-27 03:00:00+00:00,35.0,36.0,8.03,8.96,,47.59359,-54.27349
2018-05-27 03:10:00+00:00,35.0,38.0,8.62,9.43,,47.59359,-54.27349
2018-05-27 03:20:00+00:00,46.0,45.0,8.4,9.09,,47.59359,-54.27349
2018-05-27 03:30:00+00:00,42.0,38.0,9.4,10.99,,47.59359,-54.27349
2018-05-27 03:40:00+00:00,37.0,34.0,8.27,9.22,,47.59359,-54.27349
2018-05-27 03:50:00+00:00,56.0,54.0,8.78,10.4,,47.59359,-54.27349
2018-05-27 04:00:00+00:00,54.0,54.0,9.63,10.32,,47.59359,-54.27349
2018-05-27 04:10:00+00:00,46.0,50.0,9.9,11.62,,47.59359,-54.27349
2018-05-27 04:20:00+00:00,51.0,51.0,10.31,11.61,,47.59359,-54.27349
2018-05-27 04:30:00+00:00,42.0,43.0,8.98,9.9,,47.59359,-54.27349
2018-05-27 04:40:00+00:00,41.0,38.0,8.87,10.29,,47.59359,-54.27349
2018-05-27 04:50:00+00:00,40.0,38.0,9.04,9.99,,47.59359,-54.27349
2018-05-27 05:00:00+00:00,42.0,43.0,8.74,9.74,,47.59359,-54.27349
2018-05-27 05:10:00+00:00,38.0,34.0,7.86,9.05,,47.59359,-54.27349
2018-05-27 05:20:00+00:00,33.0,24.0,8.21,10.3,,47.59359,-54.27349
2018-05-27 05:30:00+00:00,41.0,41.0,9.82,10.89,,47.59359,-54.27349
2018-05-27 05:40:00+00:00,34.0,28.0,10.31,12.54,,47.59359,-54.27349
2018-05-27 05:50:00+00:00,29.0,27.0,9.58,10.82,,47.59359,-54.27349
2018-05-27 06:00:00+00:00,33.0,33.0,8.14,9.45,,47.59359,-54.27349
2018-05-27 06:10:00+00:00,34.0,34.0,9.18,10.83,,47.59359,-54.27349
2018-05-27 06:20:00+00:00,25.0,27.0,9.17,10.69,,47.59359,-54.27349
2018-05-27 06:30:00+00:00,26.0,26.0,9.7,11.58,,47.59359,-54.27349
2018-05-27 06:40:00+00:00,28.0,32.0,8.65,9.96,,47.59359,-54.27349
2018-05-27 06:50:00+00:00,23.0,27.0,9.59,11.28,,47.59359,-54.27349
2018-05-27 07:00:00+00:00,22.0,25.0,9.54,11.05,,47.59359,-54.27349
2018-05-27 07:10:00+00:00,18.0,20.0,10.63,12.34,,47.59359,-54.27349
2018-05-27 07:20:00+00:00,24.0,17.0,11.43,13.06,,47.59359,-54.27349
2018-05-27 07:30:00+00:00,23.0,34.0,10.52,12.03,,47.59359,-54.27349
2018-05-27 07:40:00+00:00,26.0,26.0,11.03,12.77,,47.59359,-54.27349
2018-05-27 07:50:00+00:00,29.0,36.0,11.23,12.7,,47.59359,-54.27349
2018-05-27 08:00:00+00:00,31.0,39.0,11.7,13.61,,47.59359,-54.27349
2018-05-27 08:10:00+00:00,30.0,30.0,11.22,14.05,,47.59359,-54.27349
2018-05-27 08:20:00+00:00,18.0,16.0,8.34,10.05,,47.59359,-54.27349
2018-05-27 08:30:00+00:00,15.0,15.0,9.44,10.71,,47.59359,-54.27349
2018-05-27 08:40:00+00:00,7.0,2.0,10.18,11.95,,47.59359,-54.27349
2018-05-27 08:50:00+00:00,17.0,12.0,10.95,12.42,,47.59359,-54.27349
2018-05-27 09:00:00+00:00,8.0,10.0,12.48,13.62,,47.59359,-54.27349
2018-05-27 09:10:00+00:00,4.0,9.0,11.3,12.85,,47.59359,-54.27349
2018-05-27 09:20:00+00:00,15.0,16.0,10.63,12.54,,47.59359,-54.27349
2018-05-27 09:30:00+00:00,13.0,22.0,10.22,12.11,,47.59359,-54.27349
2018-05-27 09:40:00+00:00,14.0,12.0,11.27,13.38,,47.59359,-54.27349
2018-05-27 09:50:00+00:00,15.0,6.0,11.35,13.07,,47.59359,-54.27349
2018-05-27 10:00:00+00:00,22.0,29.0,11.27,13.52,,47.59359,-54.27349
2018-05-27 10:10:00+00:00,19.0,14.0,11.42,13.65,,47.59359,-54.27349
2018-05-27 10:20:00+00:00,13.0,11.0,13.58,15.05,,47.59359,-54.27349
2018-05-27 10:30:00+00:00,20.0,29.0,11.49,14.3,,47.59359,-54.27349
2018-05-27 10:40:00+00:00,13.0,13.0,11.35,13.97,,47.59359,-54.27349
2018-05-27 10:50:00+00:00,15.0,14.0,11.72,13.06,,47.59359,-54.27349
2018-05-27 11:00:00+00:00,17.0,16.0,11.11,12.57,,47.59359,-54.27349
2018-05-27 11:10:00+00:00,16.0,17.0,11.62,12.97,,47.59359,-54.27349
2018-05-27 11:20:00+00:00,25.0,29.0,10.19,11.85,,47.59359,-54.27349
2018-05-27 11:30:00+00:00,19.0,19.0,10.44,12.75,,47.59359,-54.27349
2018-05-27 11:40:00+00:00,17.0,14.0,10.32,12.42,,47.59359,-54.27349
2018-05-27 11:50:00+00:00,21.0,21.0,10.81,13.2,,47.59359,-54.27349
2018-05-27 12:00:00+00:00,17.0,15.0,10.05,11.56,,47.59359,-54.27349
2018-05-27 12:10:00+00:00,23.0,27.0,8.16,10.16,,47.59359,-54.27349
2018-05-27 12:20:00+00:00,29.0,31.0,9.94,10.92,,47.59359,-54.27349
2018-05-27 12:30:00+00:00,29.0,28.0,10.46,12.18,,47.59359,-54.27349
2018-05-27 12:40:00+00:00,31.0,31.0,10.77,12.21,,47.59359,-54.27349
2018-05-27 12:50:00+00:00,30.0,31.0,10.81,11.96,,47.59359,-54.27349
2018-05-27 13:00:00+00:00,32.0,33.0,10.54,13.04,,47.59359,-54.27349
2018-05-27 13:10:00+00:00,36.0,37.0,9.64,10.68,,47.59359,-54.27349
2018-05-27 13:20:00+00:00,30.0,28.0,7.87,8.61,,47.59359,-54.27349
2018-05-27 13:30:00+00:00,26.0,29.0,10.76,11.86,,47.59359,-54.27349
2018-05-27 13:40:00+00:00,31.0,32.0,8.16,8.94,,47.59359,-54.27349
2018-05-27 13:50:00+00:00,30.0,29.0,8.24,9.78,,47.59359,-54.27349
2018-05-27 14:00:00+00:00,29.0,30.0,8.04,9.49,,47.59359,-54.27349
2018-05-27 14:10:00+00:00,35.0,35.0,7.57,8.21,,47.59359,-54.27349
2018-05-27 14:20:00+00:00,24.0,14.0,7.31,8.27,,47.59359,-54.27349
2018-05-27 14:30:00+00:00,37.0,39.0,8.89,9.95,,47.59359,-54.27349
2018-05-27 14:40:00+00:00,33.0,36.0,6.32,7.58,,47.59359,-54.27349
2018-05-27 14:50:00+00:00,44.0,41.0,5.78,8.03,,47.59359,-54.27349
2018-05-27 15:00:00+00:00,26.0,24.0,9.65,11.21,,47.59359,-54.27349
2018-05-27 15:10:00+00:00,35.0,41.0,7.18,8.17,,47.59359,-54.27349
2018-05-27 15:20:00+00:00,43.0,44.0,6.59,7.27,,47.59359,-54.27349
2018-05-27 15:30:00+00:00,13.0,13.0,11.04,12.41,,47.59359,-54.27349
2018-05-27 15:40:00+00:00,27.0,26.0,7.84,9.02,,47.59359,-54.27349
2018-05-27 15:50:00+00:00,27.0,27.0,7.96,8.9,,47.59359,-54.27349
2018-05-27 16:00:00+00:00,8.0,9.0,9.53,11.07,,47.59359,-54.27349
2018-05-27 16:10:00+00:00,4.0,5.0,8.48,9.5,,47.59359,-54.27349
2018-05-27 16:20:00+00:00,28.0,28.0,6.5,7.77,,47.59359,-54.27349
2018-05-27 16:30:00+00:00,19.0,29.0,8.52,9.93,,47.59359,-54.27349
2018-05-27 16:40:00+00:00,36.0,36.0,6.43,6.92,,47.59359,-54.27349
2018-05-27 16:50:00+00:00,29.0,33.0,7.48,8.46,,47.59359,-54.27349
2018-05-27 17:00:00+00:00,22.0,16.0,7.81,8.9,,47.59359,-54.27349
2018-05-27 17:10:00+00:00,22.0,19.0,6.42,8.44,,47.59359,-54.27349
2018-05-27 17:20:00+00:00,25.0,30.0,6.21,7.89,,47.59359,-54.27349
2018-05-27 17:30:00+00:00,31.0,30.0,6.86,7.76,,47.59359,-54.27349
2018-05-27 17:40:00+00:00,29.0,32.0,8.01,9.01,,47.59359,-54.27349
2018-05-27 17:50:00+00:00,30.0,28.0,7.29,7.93,,47.59359,-54.27349
2018-05-27 18:00:00+00:00,34.0,38.0,7.93,9.55,,47.59359,-54.27349
2018-05-27 18:10:00+00:00,27.0,28.0,7.44,8.53,,47.59359,-54.27349
2018-05-27 18:20:00+00:00,33.0,33.0,7.99,9.08,,47.59359,-54.27349
2018-05-27 18:30:00+00:00,19.0,15.0,6.31,7.5,,47.59359,-54.27349
2018-05-27 18:40:00+00:00,22.0,26.0,5.49,6.67,,47.59359,-54.27349
2018-05-27 18:50:00+00:00,21.0,21.0,4.84,5.94,,47.59359,-54.27349
2018-05-27 19:00:00+00:00,25.0,33.0,5.63,7.48,,47.59359,-54.27349
2018-05-27 19:10:00+00:00,14.0,16.0,5.61,6.42,,47.59359,-54.27349
2018-05-27 19:20:00+00:00,19.0,14.0,5.73,6.94,,47.59359,-54.27349
2018-05-27 19:30:00+00:00,24.0,32.0,8.59,10.1,,47.59359,-54.27349
2018-05-27 19:40:00+00:00,24.0,34.0,6.45,7.75,,47.59359,-54.27349
2018-05-27 19:50:00+00:00,9.0,9.0,6.57,7.15,,47.59359,-54.27349
2018-05-27 20:00:00+00:00,14.0,15.0,4.87,5.49,,47.59359,-54.27349
2018-05-27 20:10:00+00:00,21.0,18.0,3.92,4.82,,47.59359,-54.27349
2018-05-27 20:20:00+00:00,22.0,32.0,4.71,5.63,,47.59359,-54.27349
2018-05-27 20:30:00+00:00,22.0,13.0,3.7,4.84,,47.59359,-54.27349
2018-05-27 20:40:00+00:00,15.0,15.0,4.35,5.26,,47.59359,-54.27349
2018-05-27 20:50:00+00:00,37.0,37.0,2.48,2.94,,47.59359,-54.27349
2018-05-27 21:00:00+00:00,46.0,42.0,1.74,1.91,,47.59359,-54.27349
2018-05-27 21:10:00+00:00,26.0,34.0,1.35,1.79,,47.59359,-54.27349
2018-05-27 21:20:00+00:00,33.0,32.0,1.13,1.65,,47.59359,-54.27349
2018-05-27 21:30:00+00:00,180.0,166.0,0.11,0.22,,47.59359,-54.27349
2018-05-27 21:40:00+00:00,172.0,173.0,1.13,1.26,,47.59359,-54.27349
2018-05-27 21:50:00+00:00,224.0,223.0,7.22,8.23,,47.59359,-54.27349
2018-05-27 22:00:00+00:00,227.0,227.0,8.15,9.46,,47.59359,-54.27349
2018-05-27 22:10:00+00:00,230.0,232.0,9.48,10.51,,47.59359,-54.27349
2018-05-27 22:20:00+00:00,231.0,231.0,8.6,9.79,,47.59359,-54.27349
2018-05-27 22:30:00+00:00,229.0,233.0,6.63,8.14,,47.59359,-54.27349
2018-05-27 22:40:00+00:00,233.0,233.0,5.7,6.1,,47.59359,-54.27349
2018-05-27 22:50:00+00:00,232.0,233.0,5.7,6.46,,47.59359,-54.27349
2018-05-27 23:00:00+00:00,231.0,232.0,6.06,6.56,,47.59359,-54.27349
2018-05-27 23:10:00+00:00,238.0,251.0,5.24,6.51,,47.59359,-54.27349
2018-05-27 23:20:00+00:00,255.0,256.0,5.28,6.17,,47.59359,-54.27349
2018-05-27 23:30:00+00:00,273.0,272.0,4.95,5.58,,47.59359,-54.27349
2018-05-27 23:40:00+00:00,277.0,279.0,5.35,6.89,,47.59359,-54.27349
2018-05-27 23:50:00+00:00,281.0,280.0,7.27,8.26,,47.59359,-54.27349
