sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T00:00:00.000Z,108,2021-03-21T00:10:20.479Z,45.44558,100,-60.954969999999996,100,0.8,100,-0.4,100,12.8,100,0.0,100,3.6,100,0.4,100,1.2,100,8.1,100,0.6,100,0.8,100,10.3,100,5.0,100,10.5,100,1026.5,100,16.6,100,230,100,20.2,100,5.0,100,2.6,1,3,1,1026.5,1,1026.5,100,1026.5,100,16.6,100,15.8,100,230,100,231,100,20.2,100,19.4,100
2021-03-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T00:10:00.000Z,110,2021-03-21T00:21:22.509Z,,-1,,-1,1.7,100,0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,235,100,16.9,100,5.0,100,2.7,1,3,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,13.3,100,235,100,236,100,16.9,100,16.9,100
2021-03-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T00:20:00.000Z,110,2021-03-21T00:30:29.457Z,45.445570000000004,100,-60.954969999999996,100,0.9,100,-0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.4,100,237,100,16.6,100,5.0,100,2.7,1,3,1,1026.9,1,1026.9,100,1026.8,100,14.4,100,13.7,100,237,100,238,100,16.6,100,16.6,100
2021-03-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T00:30:00.000Z,110,2021-03-21T00:40:35.741Z,45.44557,100,-60.954980000000006,100,1.0,100,-0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.1,100,238,100,17.6,100,5.0,100,2.8,1,3,1,1027.0,1,1027.0,100,1027.0,100,15.1,100,14.4,100,238,100,238,100,17.6,100,16.9,100
2021-03-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T00:40:00.000Z,110,2021-03-21T00:50:28.466Z,45.44558,100,-60.954980000000006,100,0.9,100,-0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,14.8,100,232,100,17.6,100,5.0,100,2.9,1,3,1,1027.1,1,1027.1,100,1027.1,100,14.8,100,14.0,100,232,100,233,100,17.6,100,16.6,100
2021-03-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T00:50:00.000Z,110,2021-03-21T01:00:31.910Z,45.44562,100,-60.954980000000006,100,0.7,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,12.6,100,220,100,15.1,100,5.0,100,2.9,1,3,1,1027.2,1,1027.2,100,1027.2,100,12.6,100,11.9,100,220,100,221,100,15.1,100,14.4,100
2021-03-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T01:00:00.000Z,108,2021-03-21T01:10:45.412Z,45.44558,100,-60.955,100,0.6,100,-0.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,10.8,100,0.8,100,1.1,100,10.9,100,7.0,100,11.8,100,1027.3,100,11.2,100,220,100,13.3,100,5.0,100,2.9,1,1,1,1027.3,1,1027.3,100,1027.3,100,11.2,100,10.8,100,220,100,221,100,13.3,100,12.6,100
2021-03-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T01:10:00.000Z,110,2021-03-21T01:23:43.014Z,45.44558,100,-60.95502,100,0.6,100,-0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.2,100,228,100,13.3,100,5.0,100,2.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,11.2,100,10.8,100,228,100,229,100,13.3,100,13.0,100
2021-03-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T01:20:00.000Z,110,2021-03-21T01:30:49.552Z,45.44555,100,-60.95502,100,0.9,100,-0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,239,100,16.2,100,5.0,100,2.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,13.7,100,13.3,100,239,100,240,100,16.2,100,15.8,100
2021-03-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T01:30:00.000Z,110,2021-03-21T01:40:58.873Z,45.44557,100,-60.954980000000006,100,1.0,100,-0.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.8,100,243,100,16.9,100,5.0,100,2.7,1,1,1,1027.5,1,1027.5,100,1027.4,100,14.8,100,14.0,100,243,100,244,100,16.9,100,16.6,100
2021-03-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T01:40:00.000Z,110,2021-03-21T01:50:59.234Z,45.445570000000004,100,-60.955,100,1.0,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,245,100,15.1,100,5.0,100,2.6,1,1,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,12.6,100,245,100,246,100,15.1,100,14.8,100
2021-03-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T01:50:00.000Z,110,2021-03-21T02:00:57.037Z,45.44557,100,-60.95503000000001,100,0.9,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,258,100,12.6,100,5.0,100,2.4,1,1,1,1027.6,1,1027.6,100,1027.6,100,10.1,100,10.1,100,258,100,259,100,12.6,100,12.6,100
2021-03-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T02:00:00.000Z,108,2021-03-21T02:09:57.484Z,45.44555,100,-60.95502,100,0.9,100,-0.4,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,10.9,100,0.7,100,0.8,100,11.1,100,6.8,100,10.5,100,1027.6,100,10.4,100,261,100,11.9,100,5.0,100,2.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,10.4,100,10.4,100,261,100,262,100,11.9,100,11.9,100
2021-03-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T02:10:00.000Z,110,2021-03-21T02:22:57.083Z,45.44555,100,-60.955,100,1.0,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.2,100,271,100,13.3,100,5.0,100,1.9,1,1,1,1027.6,1,1027.6,100,1027.6,100,11.2,100,10.8,100,271,100,273,100,13.3,100,13.3,100
2021-03-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T02:20:00.000Z,110,2021-03-21T02:30:00.482Z,45.445570000000004,100,-60.95502,100,1.0,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,268,100,12.2,100,5.0,100,1.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,10.1,100,9.7,100,268,100,269,100,12.2,100,12.2,100
2021-03-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T02:30:00.000Z,110,2021-03-21T02:40:05.161Z,45.44555,100,-60.955,100,0.9,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.3,100,268,100,10.1,100,5.0,100,1.5,1,1,1,1027.6,1,1027.6,100,1027.6,100,8.3,100,8.3,100,268,100,269,100,10.1,100,9.7,100
2021-03-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T02:40:00.000Z,110,2021-03-21T02:50:02.431Z,45.44555,100,-60.95505,100,1.0,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.0,100,261,100,10.8,100,5.0,100,1.4,1,1,1,1027.7,1,1027.7,100,1027.6,100,9.0,100,9.0,100,261,100,263,100,10.8,100,10.8,100
2021-03-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T02:50:00.000Z,110,2021-03-21T03:00:13.144Z,45.44555,100,-60.95503000000001,100,0.9,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.9,100,259,100,9.4,100,5.0,100,1.3,1,1,1,1027.7,1,1027.7,100,1027.7,100,7.9,100,7.6,100,259,100,261,100,9.4,100,9.4,100
2021-03-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T03:00:00.000Z,108,2021-03-21T03:12:15.325Z,45.44553,100,-60.95503000000001,100,0.7,100,-0.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,10.7,100,0.7,100,0.9,100,10.6,100,7.7,100,11.1,100,1027.7,100,5.0,100,249,100,8.3,100,5.0,100,1.1,1,1,1,1027.7,1,1027.7,100,1027.7,100,5.0,100,4.7,100,249,100,251,100,8.3,100,8.3,100
2021-03-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T03:10:00.000Z,110,2021-03-21T03:23:20.864Z,45.44555,100,-60.95503000000001,100,0.3,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,1.8,100,203,100,4.0,100,5.0,100,0.9,1,1,1,1027.6,1,1027.6,100,1027.6,100,1.8,100,1.8,100,203,100,198,100,4.0,100,4.0,100
2021-03-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T03:20:00.000Z,110,2021-03-21T03:30:26.606Z,45.44555,100,-60.95505,100,0.3,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.0,100,170,100,7.2,100,5.0,100,0.8,1,1,1,1027.7,1,1027.7,100,1027.6,100,5.0,100,5.0,100,170,100,170,100,7.2,100,6.8,100
2021-03-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T03:30:00.000Z,110,2021-03-21T03:40:20.280Z,45.44555,100,-60.95503000000001,100,0.2,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.6,100,166,100,11.5,100,5.0,100,0.7,1,1,1,1027.6,1,1027.6,100,1027.6,100,8.6,100,8.3,100,166,100,166,100,11.5,100,11.2,100
2021-03-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T03:40:00.000Z,110,2021-03-21T03:50:18.787Z,45.445570000000004,100,-60.95503000000001,100,0.0,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.2,100,186,100,13.0,100,5.0,100,0.6,1,1,1,1027.7,1,1027.7,100,1027.7,100,11.2,100,10.8,100,186,100,187,100,13.0,100,12.6,100
2021-03-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T03:50:00.000Z,110,2021-03-21T04:00:28.436Z,45.44555,100,-60.95502,100,0.1,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.6,100,190,100,11.5,100,5.0,100,0.5,1,1,1,1027.7,1,1027.7,100,1027.7,100,7.6,100,7.6,100,190,100,190,100,11.5,100,11.2,100
2021-03-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T04:00:00.000Z,108,2021-03-21T04:10:36.581Z,45.44555,100,-60.95502,100,0.1,100,-0.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,11.4,100,0.8,100,1.0,100,11.0,100,8.6,100,11.8,100,1027.8,100,6.8,100,177,100,9.7,100,5.0,100,0.5,1,1,1,1027.8,1,1027.8,100,1027.8,100,6.8,100,6.5,100,177,100,178,100,9.7,100,9.4,100
2021-03-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T04:10:00.000Z,110,2021-03-21T04:23:37.700Z,45.44555,100,-60.95502,100,-0.1,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.4,100,171,100,8.3,100,5.0,100,0.4,1,2,1,1027.8,1,1027.8,100,1027.8,100,5.4,100,5.0,100,171,100,171,100,8.3,100,7.9,100
2021-03-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T04:20:00.000Z,110,2021-03-21T04:30:37.653Z,45.445570000000004,100,-60.95502,100,-0.1,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.6,100,182,100,10.1,100,5.0,100,0.3,1,1,1,1027.8,1,1027.8,100,1027.7,100,7.6,100,7.2,100,182,100,182,100,10.1,100,9.7,100
2021-03-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T04:30:00.000Z,110,2021-03-21T04:40:37.089Z,45.44557,100,-60.95502,100,-0.1,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.9,100,186,100,10.1,100,5.0,100,0.3,1,1,1,1027.7,1,1027.7,100,1027.7,100,7.9,100,7.2,100,186,100,187,100,10.1,100,10.1,100
2021-03-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T04:40:00.000Z,110,2021-03-21T04:50:37.274Z,45.44555,100,-60.954980000000006,100,0.0,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.2,100,199,100,13.7,100,5.0,100,0.3,1,2,1,1027.8,1,1027.8,100,1027.8,100,11.2,100,10.4,100,199,100,200,100,13.7,100,12.6,100
2021-03-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T04:50:00.000Z,110,2021-03-21T05:00:40.970Z,45.44557,100,-60.955,100,0.0,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.7,100,195,100,15.5,100,5.0,100,0.4,1,3,1,1027.9,1,1027.9,100,1027.9,100,13.7,100,12.6,100,195,100,196,100,15.5,100,14.8,100
2021-03-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T05:00:00.000Z,108,2021-03-21T05:10:41.708Z,45.44555,100,-60.955,100,0.1,100,-0.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,10.5,100,0.7,100,0.9,100,10.5,100,8.0,100,11.8,100,1028.0,100,13.0,100,196,100,15.1,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1027.9,100,13.0,100,12.2,100,196,100,197,100,15.1,100,14.0,100
2021-03-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T05:10:00.000Z,110,2021-03-21T05:22:44.172Z,45.44557,100,-60.954980000000006,100,0.2,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.0,100,199,100,16.6,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,13.0,100,12.2,100,199,100,199,100,16.6,100,15.8,100
2021-03-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T05:20:00.000Z,110,2021-03-21T05:31:01.078Z,45.445570000000004,100,-60.954980000000006,100,0.1,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.0,100,199,100,21.6,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1027.9,100,18.0,100,16.6,100,199,100,199,100,21.6,100,20.9,100
2021-03-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T05:30:00.000Z,110,2021-03-21T05:40:56.658Z,45.4456,100,-60.955,100,-0.1,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.0,100,200,100,20.5,100,5.0,100,0.3,1,3,1,1028.0,1,1028.0,100,1028.0,100,18.0,100,16.9,100,200,100,200,100,20.5,100,19.4,100
2021-03-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T05:40:00.000Z,110,2021-03-21T05:49:59.580Z,45.44555,100,-60.954980000000006,100,-0.2,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.1,100,206,100,18.4,100,5.0,100,0.4,1,3,1,1028.0,1,1028.0,100,1028.0,100,15.1,100,14.4,100,206,100,206,100,18.4,100,17.3,100
2021-03-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T05:50:00.000Z,110,2021-03-21T05:59:57.673Z,45.44555,100,-60.954980000000006,100,0.1,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.5,100,216,100,18.4,100,5.0,100,0.4,1,3,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,14.8,100,216,100,216,100,18.4,100,17.6,100
2021-03-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T06:00:00.000Z,108,2021-03-21T06:09:57.262Z,45.44555,100,-60.954969999999996,100,0.2,100,-0.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,10.4,100,0.7,100,0.9,100,10.5,100,7.2,100,10.5,100,1028.1,100,15.5,100,222,100,18.4,100,5.0,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,15.5,100,14.8,100,222,100,223,100,18.4,100,17.6,100
2021-03-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T06:10:00.000Z,110,2021-03-21T06:23:04.373Z,45.44555,100,-60.95497,100,0.4,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.1,100,228,100,18.4,100,5.0,100,0.5,1,2,1,1028.1,1,1028.1,100,1028.1,100,15.1,100,14.4,100,228,100,229,100,18.4,100,17.3,100
2021-03-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T06:20:00.000Z,110,2021-03-21T06:31:06.566Z,45.445570000000004,100,-60.954980000000006,100,0.5,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.8,100,227,100,18.4,100,5.0,100,0.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,14.8,100,14.0,100,227,100,228,100,18.4,100,17.6,100
2021-03-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T06:30:00.000Z,110,2021-03-21T06:40:09.002Z,45.44555,100,-60.95497,100,0.5,100,-0.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,226,100,13.7,100,5.0,100,0.5,1,3,1,1028.2,1,1028.2,100,1028.1,100,11.5,100,11.2,100,226,100,227,100,13.7,100,13.3,100
2021-03-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T06:40:00.000Z,110,2021-03-21T06:50:04.652Z,45.44553,100,-60.954980000000006,100,0.6,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,225,100,13.7,100,5.0,100,0.5,1,3,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,225,100,226,100,13.7,100,13.3,100
2021-03-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T06:50:00.000Z,110,2021-03-21T07:00:17.016Z,45.44553,100,-60.955,100,0.6,100,-0.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.4,100,216,100,12.2,100,5.0,100,0.6,1,2,1,1028.3,1,1028.3,100,1028.3,100,10.4,100,10.1,100,216,100,217,100,12.2,100,12.6,100
2021-03-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T07:00:00.000Z,108,2021-03-21T07:10:16.396Z,45.44553,100,-60.954980000000006,100,0.2,100,-0.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.5,100,10.7,100,0.8,100,1.0,100,11.1,100,7.4,100,11.1,100,1028.4,100,9.7,100,211,100,12.2,100,5.0,100,0.6,1,3,1,1028.4,1,1028.4,100,1028.4,100,9.7,100,9.4,100,211,100,211,100,12.2,100,12.2,100
2021-03-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T07:10:00.000Z,110,2021-03-21T07:23:21.161Z,45.44555,100,-60.954980000000006,100,0.0,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.9,100,218,100,13.3,100,5.0,100,0.7,1,3,1,1028.5,1,1028.5,100,1028.5,100,11.9,100,11.5,100,218,100,219,100,13.3,100,13.3,100
2021-03-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T07:20:00.000Z,110,2021-03-21T07:30:27.790Z,45.44555,100,-60.954969999999996,100,0.0,100,-0.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.3,100,221,100,16.2,100,5.0,100,0.8,1,3,1,1028.6,1,1028.6,100,1028.5,100,13.3,100,13.0,100,221,100,222,100,16.2,100,15.8,100
2021-03-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T07:30:00.000Z,110,2021-03-21T07:40:23.066Z,45.44553,100,-60.95497,100,0.0,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.6,100,225,100,18.4,100,5.0,100,0.9,1,3,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,15.8,100,225,100,226,100,18.4,100,18.4,100
2021-03-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T07:40:00.000Z,110,2021-03-21T07:50:31.021Z,45.44553,100,-60.954980000000006,100,-0.1,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,237,100,17.3,100,5.0,100,0.9,1,3,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,15.1,100,237,100,238,100,17.3,100,17.3,100
2021-03-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T07:50:00.000Z,110,2021-03-21T08:00:36.808Z,45.44555,100,-60.95492,100,0.1,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,253,100,18.0,100,5.0,100,0.9,1,3,1,1028.8,1,1028.8,100,1028.8,100,15.8,100,15.5,100,253,100,253,100,18.0,100,17.6,100
2021-03-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:00:00.000Z,108,2021-03-21T08:10:50.419Z,45.44555,100,-60.954919999999994,100,0.4,100,-0.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,10.5,100,0.6,100,0.8,100,10.6,100,7.1,100,11.8,100,1028.9,100,16.2,100,255,100,18.7,100,5.0,100,1.0,1,3,1,1028.9,1,1028.9,100,1028.9,100,16.2,100,15.8,100,255,100,256,100,18.7,100,18.0,100
2021-03-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:10:00.000Z,110,2021-03-21T08:23:45.916Z,45.44557,100,-60.95495,100,0.4,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.5,100,254,100,18.0,100,5.0,100,1.0,1,3,1,1029.0,1,1029.0,100,1029.0,100,15.5,100,15.1,100,254,100,255,100,18.0,100,17.3,100
2021-03-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:20:00.000Z,110,2021-03-21T08:30:51.791Z,45.44553,100,-60.954930000000004,100,0.4,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.6,100,260,100,19.4,100,5.0,100,1.1,1,3,1,1029.1,1,1029.1,100,1029.1,100,16.6,100,16.2,100,260,100,261,100,19.4,100,19.1,100
2021-03-21T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:30:00.000Z,110,2021-03-21T08:40:47.794Z,45.44558,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.6,100,266,100,20.2,100,5.0,100,1.3,1,3,1,1029.2,1,1029.2,100,1029.2,100,16.6,100,15.8,100,266,100,267,100,20.2,100,19.1,100
2021-03-21T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:40:00.000Z,110,2021-03-21T08:50:54.227Z,45.445570000000004,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.0,100,260,100,16.9,100,5.0,100,1.3,1,3,1,1029.4,1,1029.4,100,1029.3,100,14.0,100,13.7,100,260,100,261,100,16.9,100,16.6,100
2021-03-21T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T08:50:00.000Z,110,2021-03-21T09:00:59.502Z,45.44557,100,-60.95497,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,254,100,17.3,100,5.0,100,1.5,1,3,1,1029.5,1,1029.5,100,1029.5,100,14.4,100,14.0,100,254,100,255,100,17.3,100,16.6,100
2021-03-21T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:00:00.000Z,108,2021-03-21T09:10:50.780Z,45.44558,100,-60.954969999999996,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,10.3,100,0.8,100,0.9,100,10.2,100,7.7,100,11.1,100,1029.7,100,16.6,100,246,100,20.5,100,5.0,100,1.5,1,3,1,1029.7,1,1029.7,100,1029.6,100,16.6,100,15.8,100,246,100,247,100,20.5,100,19.4,100
2021-03-21T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:10:00.000Z,110,2021-03-21T09:22:51.848Z,45.44557,100,-60.954980000000006,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,18.4,100,252,100,22.0,100,5.0,100,1.6,1,3,1,1029.7,1,1029.7,100,1029.7,100,18.4,100,17.6,100,252,100,253,100,22.0,100,20.9,100
2021-03-21T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T09:20:00.000Z,110,2021-03-21T09:30:06.828Z,45.44558,100,-60.95502,100,0.5,100,-0.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,14.8,100,256,100,18.4,100,5.0,100,1.7,1,3,1,1029.8,1,1029.8,100,1029.8,100,14.8,100,14.4,100,256,100,257,100,18.4,100,17.6,100