timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-23 00:09:01+00:00,270.6647,4.68,12.81,47.84626,-54.09684
2019-11-23 00:19:01+00:00,260.683,4.7,12.81,47.84626,-54.09684
2019-11-23 00:29:01+00:00,243.4014,4.76,12.81,47.84626,-54.09684
2019-11-23 00:39:01+00:00,242.9164,4.7,12.81,47.84626,-54.09684
2019-11-23 00:49:01+00:00,243.5714,4.7,12.81,47.84626,-54.09684
2019-11-23 00:59:01+00:00,236.1047,4.6,12.81,47.84626,-54.09684
2019-11-23 01:09:01+00:00,228.5598,3.99,12.81,47.84626,-54.09684
2019-11-23 01:19:01+00:00,231.5497,3.3,12.73,47.84626,-54.09684
2019-11-23 01:29:01+00:00,229.3048,3.45,12.73,47.84626,-54.09684
2019-11-23 01:39:01+00:00,224.8997,3.85,12.73,47.84626,-54.09684
2019-11-23 01:49:01+00:00,224.9214,4.0,12.73,47.84626,-54.09684
2019-11-23 01:59:01+00:00,224.5548,4.07,12.73,47.84626,-54.09684
2019-11-23 02:09:01+00:00,220.0898,4.1,12.73,47.84626,-54.09684
2019-11-23 02:19:01+00:00,218.2848,4.1,12.73,47.84626,-54.09684
2019-11-23 02:29:01+00:00,223.0531,3.8,12.73,47.84626,-54.09684
2019-11-23 02:39:01+00:00,226.1114,3.75,12.73,47.84626,-54.09684
2019-11-23 02:49:01+00:00,225.9464,3.7,12.73,47.84626,-54.09684
2019-11-23 02:59:01+00:00,227.5397,3.7,12.73,47.84626,-54.09684
2019-11-23 03:09:01+00:00,230.3681,3.68,12.73,47.84626,-54.09684
2019-11-23 03:19:01+00:00,225.8264,3.73,12.73,47.84626,-54.09684
2019-11-23 03:29:01+00:00,224.0781,3.88,12.73,47.84626,-54.09684
2019-11-23 03:39:01+00:00,226.8531,4.0,12.73,47.84626,-54.09684
2019-11-23 03:49:01+00:00,233.1147,3.98,12.73,47.84626,-54.09684
2019-11-23 03:59:01+00:00,232.2214,3.9,12.73,47.84626,-54.09684
2019-11-23 04:09:01+00:00,236.9248,3.8,12.73,47.84626,-54.09684
2019-11-23 04:19:01+00:00,245.5164,3.8,12.65,47.84626,-54.09684
2019-11-23 04:29:01+00:00,249.4464,3.7,12.65,47.84626,-54.09684
2019-11-23 04:39:01+00:00,251.1697,3.68,12.65,47.84626,-54.09684
2019-11-23 04:49:01+00:00,261.2881,3.61,12.65,47.84626,-54.09684
2019-11-23 04:59:01+00:00,268.2498,3.69,12.65,47.84626,-54.09684
2019-11-23 05:09:01+00:00,269.788,3.7,12.65,47.84626,-54.09684
2019-11-23 05:19:01+00:00,273.5947,3.6,12.65,47.84626,-54.09684
2019-11-23 05:29:01+00:00,288.6398,3.49,12.65,47.84626,-54.09684
2019-11-23 05:39:01+00:00,295.9714,3.55,12.65,47.84626,-54.09684
2019-11-23 05:49:01+00:00,298.068,3.6,12.65,47.84626,-54.09684
2019-11-23 05:59:01+00:00,294.9181,3.5,12.65,47.84626,-54.09684
2019-11-23 06:09:01+00:00,302.5881,3.41,12.65,47.84626,-54.09684
2019-11-23 06:19:01+00:00,313.218,3.46,12.65,47.84626,-54.09684
2019-11-23 06:29:01+00:00,324.8497,3.4,12.65,47.84626,-54.09684
2019-11-23 06:39:01+00:00,326.483,3.42,12.65,47.84626,-54.09684
2019-11-23 06:49:01+00:00,330.8246,3.4,12.65,47.84626,-54.09684
2019-11-23 06:59:01+00:00,342.5212,3.3,12.65,47.84626,-54.09684
2019-11-23 07:09:01+00:00,347.3646,3.4,12.65,47.84626,-54.09684
2019-11-23 07:19:01+00:00,344.86300000000006,3.4,12.65,47.84626,-54.09684
2019-11-23 07:29:01+00:00,351.8762,3.48,12.65,47.84626,-54.09684
2019-11-23 07:39:01+00:00,368.0463,3.5,12.65,47.84626,-54.09684
2019-11-23 07:49:01+00:00,374.5396,3.4,12.65,47.84626,-54.09684
2019-11-23 07:59:01+00:00,364.7928,3.41,12.65,47.84626,-54.09684
2019-11-23 08:09:01+00:00,368.7145,3.5,12.65,47.84626,-54.09684
2019-11-23 08:19:01+00:00,381.6013,3.5,12.57,47.84626,-54.09684
2019-11-23 08:29:01+00:00,387.4896,3.5,12.57,47.84626,-54.09684
2019-11-23 08:39:01+00:00,383.1946,3.5,12.57,47.84626,-54.09684
2019-11-23 08:49:01+00:00,385.2478,3.43,12.57,47.84626,-54.09684
2019-11-23 08:59:01+00:00,384.6512,3.5,12.57,47.84626,-54.09684
2019-11-23 09:09:01+00:00,371.9529,3.4,12.57,47.84626,-54.09684
2019-11-23 09:19:01+00:00,367.4529,3.39,12.57,47.84626,-54.09684
2019-11-23 09:29:01+00:00,367.043,3.3,12.57,47.84626,-54.09684
2019-11-23 09:39:01+00:00,364.8929,3.4,12.57,47.84626,-54.09684
2019-11-23 09:49:01+00:00,362.3547,3.4,12.57,47.84626,-54.09684
2019-11-23 09:59:01+00:00,358.2145,3.41,12.57,47.84626,-54.09684
2019-11-23 10:09:01+00:00,358.5629,3.46,12.57,47.84626,-54.09684
2019-11-23 10:19:01+00:00,356.838,3.49,12.57,47.84626,-54.09684
2019-11-23 10:29:01+00:00,350.9797,3.5,12.57,47.84626,-54.09684
2019-11-23 10:39:01+00:00,351.163,3.5,12.57,47.84626,-54.09684
2019-11-23 10:49:01+00:00,337.6463,3.5,12.57,47.84626,-54.09684
2019-11-23 10:59:01+00:00,325.4413,3.5,12.57,47.84626,-54.09684
2019-11-23 11:09:01+00:00,321.1414,3.5,12.57,47.84626,-54.09684
2019-11-23 11:19:01+00:00,314.2197,3.5,12.57,47.84626,-54.09684
2019-11-23 11:29:01+00:00,308.2713,3.5,12.57,47.84626,-54.09684
2019-11-23 11:39:01+00:00,304.7763,3.5,12.57,47.84626,-54.09684
2019-11-23 11:49:01+00:00,301.203,3.5,12.57,47.84626,-54.09684
2019-11-23 11:59:01+00:00,290.0714,3.5,12.57,47.84626,-54.09684
2019-11-23 12:09:01+00:00,280.5314,3.5,12.57,47.84626,-54.09684
2019-11-23 12:19:01+00:00,277.3064,3.5,12.57,47.84626,-54.09684
2019-11-23 12:29:01+00:00,268.96299999999997,3.5,12.57,47.84626,-54.09684
2019-11-23 12:39:01+00:00,262.71299999999997,3.48,12.57,47.84626,-54.09684
2019-11-23 12:49:01+00:00,256.4114,3.46,12.57,47.84626,-54.09684
2019-11-23 12:59:01+00:00,251.0948,3.4,12.57,47.84626,-54.09684
2019-11-23 13:09:01+00:00,248.9064,3.39,12.57,47.84626,-54.09684
2019-11-23 13:19:01+00:00,250.2847,3.3,12.57,47.84626,-54.09684
2019-11-23 13:29:01+00:00,244.0597,3.3,12.57,47.84626,-54.09684
2019-11-23 13:39:01+00:00,239.4898,3.27,12.57,47.84626,-54.09684
2019-11-23 13:49:01+00:00,241.5148,3.28,12.57,47.84626,-54.09684
2019-11-23 13:59:01+00:00,241.0264,3.3,12.57,47.84626,-54.09684
2019-11-23 14:09:01+00:00,231.4364,3.38,12.57,47.84626,-54.09684
2019-11-23 14:19:01+00:00,227.3415,3.3,12.65,47.84626,-54.09684
2019-11-23 14:29:01+00:00,240.7564,3.3,12.65,47.84626,-54.09684
2019-11-23 14:39:01+00:00,249.2148,3.3,12.65,47.84626,-54.09684
2019-11-23 14:49:01+00:00,247.9098,3.3,12.65,47.84626,-54.09684
2019-11-23 14:59:01+00:00,245.8614,3.2,12.65,47.84626,-54.09684
2019-11-23 15:09:01+00:00,251.8848,3.2,12.65,47.84626,-54.09684
2019-11-23 15:19:01+00:00,247.6115,3.26,12.65,47.84626,-54.09684
2019-11-23 15:29:01+00:00,238.9897,3.2,12.65,47.84626,-54.09684
2019-11-23 15:39:01+00:00,241.3115,3.18,12.65,47.84626,-54.09684
2019-11-23 15:49:01+00:00,251.6465,3.2,12.65,47.84626,-54.09684
2019-11-23 15:59:01+00:00,250.7864,3.2,12.65,47.84626,-54.09684
2019-11-23 16:09:01+00:00,244.2214,3.1,12.65,47.84626,-54.09684
2019-11-23 16:19:01+00:00,244.9514,3.1,12.57,47.84626,-54.09684
2019-11-23 16:29:01+00:00,246.1064,3.1,12.57,47.84626,-54.09684
2019-11-23 16:39:01+00:00,244.3564,3.1,12.57,47.84626,-54.09684
2019-11-23 16:49:01+00:00,244.6348,3.0,12.57,47.84626,-54.09684
2019-11-23 16:59:01+00:00,248.243,3.0,12.57,47.84626,-54.09684
2019-11-23 17:09:01+00:00,250.4798,3.05,12.57,47.84626,-54.09684
2019-11-23 17:19:01+00:00,249.1164,3.1,12.57,47.84626,-54.09684
2019-11-23 17:29:01+00:00,250.5547,3.09,12.57,47.84626,-54.09684
2019-11-23 17:39:01+00:00,254.5747,3.0,12.57,47.84626,-54.09684
2019-11-23 17:49:01+00:00,258.0781,3.01,12.57,47.84626,-54.09684
2019-11-23 17:59:01+00:00,260.8781,3.1,12.57,47.84626,-54.09684
2019-11-23 18:09:01+00:00,266.9714,3.19,12.57,47.84626,-54.09684
2019-11-23 18:19:01+00:00,272.9031,3.13,12.57,47.84626,-54.09684
2019-11-23 18:29:01+00:00,275.2531,3.1,12.57,47.84626,-54.09684
2019-11-23 18:39:01+00:00,283.9231,3.2,12.57,47.84626,-54.09684
2019-11-23 18:49:01+00:00,293.158,3.28,12.57,47.84626,-54.09684
2019-11-23 18:59:01+00:00,302.673,3.3,12.57,47.84626,-54.09684
2019-11-23 19:09:01+00:00,309.0146,3.31,12.57,47.84626,-54.09684
2019-11-23 19:19:01+00:00,318.5663,3.4,12.81,47.84626,-54.09684
2019-11-23 19:29:01+00:00,321.6779,3.4,12.81,47.84626,-54.09684
2019-11-23 19:39:01+00:00,328.7046,3.4,12.81,47.84626,-54.09684
2019-11-23 19:49:01+00:00,339.2047,3.4,12.81,47.84626,-54.09684
2019-11-23 19:59:01+00:00,345.3614,3.4,12.81,47.84626,-54.09684
2019-11-23 20:09:01+00:00,345.3913,3.4,12.81,47.84626,-54.09684
2019-11-23 20:19:01+00:00,356.8562,3.4,12.57,47.84626,-54.09684
2019-11-23 20:29:01+00:00,367.6479,3.4,12.57,47.84626,-54.09684
2019-11-23 20:39:01+00:00,365.6896,3.4,12.57,47.84626,-54.09684
2019-11-23 20:49:01+00:00,372.1096,3.4,12.57,47.84626,-54.09684
2019-11-23 20:59:01+00:00,386.1812,3.45,12.57,47.84626,-54.09684
2019-11-23 21:09:01+00:00,384.2346,3.4,12.57,47.84626,-54.09684
2019-11-23 21:19:01+00:00,373.4163,3.57,12.57,47.84626,-54.09684
2019-11-23 21:29:01+00:00,379.1113,3.9,12.57,47.84626,-54.09684
2019-11-23 21:39:01+00:00,383.2262,3.83,12.57,47.84626,-54.09684
2019-11-23 21:49:01+00:00,371.7596,3.84,12.57,47.84626,-54.09684
2019-11-23 21:59:01+00:00,371.2196,3.9,12.57,47.84626,-54.09684
2019-11-23 22:09:01+00:00,376.9946,3.9,12.57,47.84626,-54.09684
2019-11-23 22:19:01+00:00,369.4313,3.9,12.49,47.84626,-54.09684
2019-11-23 22:29:01+00:00,362.9329,3.87,12.49,47.84626,-54.09684
2019-11-23 22:39:01+00:00,364.0146,3.9,12.49,47.84626,-54.09684
2019-11-23 22:49:01+00:00,359.75300000000016,3.9,12.49,47.84626,-54.09684
2019-11-23 22:59:01+00:00,346.67800000000005,3.9,12.49,47.84626,-54.09684
2019-11-23 23:09:01+00:00,338.8513,3.82,12.49,47.84626,-54.09684
2019-11-23 23:19:01+00:00,335.0629,3.8,12.49,47.84626,-54.09684
2019-11-23 23:29:01+00:00,323.6313,3.84,12.49,47.84626,-54.09684
2019-11-23 23:39:01+00:00,311.0063,3.89,12.49,47.84626,-54.09684
2019-11-23 23:49:01+00:00,302.3748,3.9,12.49,47.84626,-54.09684
2019-11-23 23:59:01+00:00,295.5413,3.9,12.49,47.84626,-54.09684
