timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-09 00:00:00+00:00,374.2162,11.6,13.05,47.84626,-54.09684
2018-10-09 00:10:00+00:00,366.3513,11.6,12.97,47.84626,-54.09684
2018-10-09 00:20:00+00:00,358.2279,11.6,13.05,47.84626,-54.09684
2018-10-09 00:30:00+00:00,352.8513,11.6,13.05,47.84626,-54.09684
2018-10-09 00:40:00+00:00,347.6297,11.6,13.05,47.84626,-54.09684
2018-10-09 00:50:00+00:00,341.0396,11.6,13.05,47.84626,-54.09684
2018-10-09 01:00:00+00:00,332.3646,11.59,13.05,47.84626,-54.09684
2018-10-09 01:10:00+00:00,324.8846,11.59,12.97,47.84626,-54.09684
2018-10-09 01:20:00+00:00,320.1396,11.57,13.05,47.84626,-54.09684
2018-10-09 01:30:00+00:00,315.288,11.57,13.05,47.84626,-54.09684
2018-10-09 01:40:00+00:00,306.6764,11.55,13.05,47.84626,-54.09684
2018-10-09 01:50:00+00:00,296.4647,11.5,13.05,47.84626,-54.09684
2018-10-09 02:00:00+00:00,290.7847,11.5,12.97,47.84626,-54.09684
2018-10-09 02:10:00+00:00,283.7131,11.5,12.89,47.84626,-54.09684
2018-10-09 02:20:00+00:00,272.6797,11.59,12.97,47.84626,-54.09684
2018-10-09 02:30:00+00:00,258.2914,11.53,12.97,47.84626,-54.09684
2018-10-09 02:40:00+00:00,250.143,11.59,13.05,47.84626,-54.09684
2018-10-09 02:50:00+00:00,244.2747,11.5,13.05,47.84626,-54.09684
2018-10-09 03:00:00+00:00,234.6097,11.54,12.97,47.84626,-54.09684
2018-10-09 03:10:00+00:00,221.9698,11.53,12.89,47.84626,-54.09684
2018-10-09 03:20:00+00:00,214.7848,11.56,12.97,47.84626,-54.09684
2018-10-09 03:30:00+00:00,208.7897,11.57,12.97,47.84626,-54.09684
2018-10-09 03:40:00+00:00,198.7481,11.57,12.97,47.84626,-54.09684
2018-10-09 03:50:00+00:00,190.2581,11.52,13.05,47.84626,-54.09684
2018-10-09 04:00:00+00:00,183.1065,11.5,12.97,47.84626,-54.09684
2018-10-09 04:10:00+00:00,173.1965,11.5,12.89,47.84626,-54.09684
2018-10-09 04:20:00+00:00,166.8482,11.5,12.97,47.84626,-54.09684
2018-10-09 04:30:00+00:00,167.9715,11.5,12.97,47.84626,-54.09684
2018-10-09 04:40:00+00:00,165.9832,11.48,12.97,47.84626,-54.09684
2018-10-09 04:50:00+00:00,161.1131,11.4,12.97,47.84626,-54.09684
2018-10-09 05:00:00+00:00,163.8882,11.4,12.97,47.84626,-54.09684
2018-10-09 05:10:00+00:00,166.2781,11.4,12.81,47.84626,-54.09684
2018-10-09 05:20:00+00:00,163.6032,11.4,12.89,47.84626,-54.09684
2018-10-09 05:30:00+00:00,167.0031,11.38,12.97,47.84626,-54.09684
2018-10-09 05:40:00+00:00,172.7681,11.37,12.97,47.84626,-54.09684
2018-10-09 05:50:00+00:00,174.9997,11.3,12.97,47.84626,-54.09684
2018-10-09 06:00:00+00:00,174.3848,11.3,12.89,47.84626,-54.09684
2018-10-09 06:10:00+00:00,175.9781,11.29,12.81,47.84626,-54.09684
2018-10-09 06:20:00+00:00,180.2448,11.2,12.89,47.84626,-54.09684
2018-10-09 06:30:00+00:00,185.1397,11.2,12.89,47.84626,-54.09684
2018-10-09 06:40:00+00:00,191.0865,11.2,12.97,47.84626,-54.09684
2018-10-09 06:50:00+00:00,197.5998,11.2,12.97,47.84626,-54.09684
2018-10-09 07:00:00+00:00,203.9231,11.19,12.89,47.84626,-54.09684
2018-10-09 07:10:00+00:00,211.7731,11.15,12.81,47.84626,-54.09684
2018-10-09 07:20:00+00:00,219.6131,11.1,12.89,47.84626,-54.09684
2018-10-09 07:30:00+00:00,225.4114,11.11,12.89,47.84626,-54.09684
2018-10-09 07:40:00+00:00,229.9648,11.1,12.89,47.84626,-54.09684
2018-10-09 07:50:00+00:00,234.6064,11.1,12.89,47.84626,-54.09684
2018-10-09 08:00:00+00:00,238.9848,11.16,12.81,47.84626,-54.09684
2018-10-09 08:10:00+00:00,243.2114,11.18,12.73,47.84626,-54.09684
2018-10-09 08:20:00+00:00,250.9031,11.17,12.81,47.84626,-54.09684
2018-10-09 08:30:00+00:00,258.6448,11.19,12.81,47.84626,-54.09684
2018-10-09 08:40:00+00:00,266.3847,11.2,12.89,47.84626,-54.09684
2018-10-09 08:50:00+00:00,272.7214,11.2,12.89,47.84626,-54.09684
2018-10-09 09:00:00+00:00,282.6464,11.2,12.81,47.84626,-54.09684
2018-10-09 09:10:00+00:00,291.2747,11.2,12.73,47.84626,-54.09684
2018-10-09 09:20:00+00:00,298.7263,11.13,12.81,47.84626,-54.09684
2018-10-09 09:30:00+00:00,306.6281,11.1,12.81,47.84626,-54.09684
2018-10-09 09:40:00+00:00,318.948,11.1,12.89,47.84626,-54.09684
2018-10-09 09:50:00+00:00,328.6579,11.1,12.89,47.84626,-54.09684
2018-10-09 10:00:00+00:00,332.4813,11.1,12.81,47.84626,-54.09684
2018-10-09 10:10:00+00:00,340.628,11.09,12.73,47.84626,-54.09684
2018-10-09 10:20:00+00:00,351.4013,11.1,12.81,47.84626,-54.09684
2018-10-09 10:30:00+00:00,358.3479,11.1,12.81,47.84626,-54.09684
2018-10-09 10:40:00+00:00,366.5961,11.1,12.89,47.84626,-54.09684
2018-10-09 10:50:00+00:00,369.3296,11.1,12.89,47.84626,-54.09684
2018-10-09 11:00:00+00:00,369.4864,11.1,12.81,47.84626,-54.09684
2018-10-09 11:10:00+00:00,370.4296,11.1,12.81,47.84626,-54.09684
2018-10-09 11:20:00+00:00,371.7877,11.1,12.97,47.84626,-54.09684
2018-10-09 11:30:00+00:00,374.9763,11.13,12.97,47.84626,-54.09684
2018-10-09 11:40:00+00:00,370.3214,11.15,13.13,47.84626,-54.09684
2018-10-09 11:50:00+00:00,369.4346,11.16,13.21,47.84626,-54.09684
2018-10-09 12:00:00+00:00,370.4196,11.17,13.21,47.84626,-54.09684
2018-10-09 12:10:00+00:00,366.0778,11.16,13.13,47.84626,-54.09684
2018-10-09 12:20:00+00:00,363.298,11.17,13.29,47.84626,-54.09684
2018-10-09 12:30:00+00:00,359.4514,11.19,13.44,47.84626,-54.09684
2018-10-09 12:40:00+00:00,356.8946,11.19,13.92,47.84626,-54.09684
2018-10-09 12:50:00+00:00,350.0563,11.18,14.16,47.84626,-54.09684
2018-10-09 13:00:00+00:00,343.3696,11.16,14.08,47.84626,-54.09684
2018-10-09 13:10:00+00:00,339.9679,11.16,13.92,47.84626,-54.09684
2018-10-09 13:20:00+00:00,339.3213,11.17,14.0,47.84626,-54.09684
2018-10-09 13:30:00+00:00,335.9896,11.18,14.0,47.84626,-54.09684
2018-10-09 13:40:00+00:00,327.1296,11.18,14.08,47.84626,-54.09684
2018-10-09 13:50:00+00:00,316.043,11.18,14.16,47.84626,-54.09684
2018-10-09 14:00:00+00:00,310.2347,11.2,14.08,47.84626,-54.09684
2018-10-09 14:10:00+00:00,300.3113,11.2,14.16,47.84626,-54.09684
2018-10-09 14:20:00+00:00,282.4263,11.19,14.4,47.84626,-54.09684
2018-10-09 14:30:00+00:00,271.9814,11.2,14.56,47.84626,-54.09684
2018-10-09 14:40:00+00:00,268.5297,11.2,14.64,47.84626,-54.09684
2018-10-09 14:50:00+00:00,257.3748,11.2,14.48,47.84626,-54.09684
2018-10-09 15:00:00+00:00,244.2281,11.2,14.32,47.84626,-54.09684
2018-10-09 15:10:00+00:00,240.0731,11.2,14.24,47.84626,-54.09684
2018-10-09 15:20:00+00:00,232.6914,11.2,14.4,47.84626,-54.09684
2018-10-09 15:30:00+00:00,218.5614,11.2,14.48,47.84626,-54.09684
2018-10-09 15:40:00+00:00,208.3798,11.2,14.56,47.84626,-54.09684
2018-10-09 15:50:00+00:00,202.2948,11.23,14.48,47.84626,-54.09684
2018-10-09 16:00:00+00:00,194.1964,11.25,14.4,47.84626,-54.09684
2018-10-09 16:10:00+00:00,181.8315,11.25,14.24,47.84626,-54.09684
2018-10-09 16:20:00+00:00,174.7681,11.23,14.24,47.84626,-54.09684
2018-10-09 16:30:00+00:00,171.7347,11.26,14.24,47.84626,-54.09684
2018-10-09 16:40:00+00:00,166.1248,11.26,14.24,47.84626,-54.09684
2018-10-09 16:50:00+00:00,161.0148,11.27,14.24,47.84626,-54.09684
2018-10-09 17:00:00+00:00,160.4731,11.26,14.48,47.84626,-54.09684
2018-10-09 17:10:00+00:00,158.7082,11.27,14.32,47.84626,-54.09684
2018-10-09 17:20:00+00:00,156.1198,11.27,14.32,47.84626,-54.09684
2018-10-09 17:30:00+00:00,157.3715,11.28,14.32,47.84626,-54.09684
2018-10-09 17:40:00+00:00,158.0815,11.28,14.24,47.84626,-54.09684
2018-10-09 17:50:00+00:00,155.4832,11.3,14.24,47.84626,-54.09684
2018-10-09 18:00:00+00:00,154.4432,11.3,14.08,47.84626,-54.09684
2018-10-09 18:10:00+00:00,160.8048,11.29,14.0,47.84626,-54.09684
2018-10-09 18:20:00+00:00,164.3715,11.29,14.0,47.84626,-54.09684
2018-10-09 18:30:00+00:00,166.5198,11.29,14.0,47.84626,-54.09684
2018-10-09 18:40:00+00:00,171.1999,11.29,14.0,47.84626,-54.09684
2018-10-09 18:50:00+00:00,176.8065,11.3,14.0,47.84626,-54.09684
2018-10-09 19:00:00+00:00,179.4664,11.3,13.92,47.84626,-54.09684
2018-10-09 19:10:00+00:00,185.1515,11.3,13.76,47.84626,-54.09684
2018-10-09 19:20:00+00:00,196.0797,11.3,13.76,47.84626,-54.09684
2018-10-09 19:30:00+00:00,202.5631,11.31,13.76,47.84626,-54.09684
2018-10-09 19:40:00+00:00,205.8614,11.37,13.68,47.84626,-54.09684
2018-10-09 19:50:00+00:00,209.3331,11.39,13.68,47.84626,-54.09684
2018-10-09 20:00:00+00:00,216.5814,11.4,13.6,47.84626,-54.09684
2018-10-09 20:10:00+00:00,223.7064,11.4,13.37,47.84626,-54.09684
2018-10-09 20:20:00+00:00,227.6314,11.4,13.37,47.84626,-54.09684
2018-10-09 20:30:00+00:00,234.4481,11.4,13.37,47.84626,-54.09684
2018-10-09 20:40:00+00:00,243.5264,11.39,13.37,47.84626,-54.09684
2018-10-09 20:50:00+00:00,250.0714,11.36,13.29,47.84626,-54.09684
2018-10-09 21:00:00+00:00,255.1831,11.34,13.21,47.84626,-54.09684
2018-10-09 21:10:00+00:00,263.083,11.3,13.13,47.84626,-54.09684
2018-10-09 21:20:00+00:00,275.3381,11.3,13.13,47.84626,-54.09684
2018-10-09 21:30:00+00:00,282.6947,11.3,13.13,47.84626,-54.09684
2018-10-09 21:40:00+00:00,288.2047,11.3,13.13,47.84626,-54.09684
2018-10-09 21:50:00+00:00,297.6697,11.26,13.13,47.84626,-54.09684
2018-10-09 22:00:00+00:00,313.363,11.2,13.05,47.84626,-54.09684
2018-10-09 22:10:00+00:00,319.6263,11.18,12.97,47.84626,-54.09684
2018-10-09 22:20:00+00:00,323.0112,11.18,13.05,47.84626,-54.09684
2018-10-09 22:30:00+00:00,329.5963,11.2,13.05,47.84626,-54.09684
2018-10-09 22:40:00+00:00,341.7079,11.2,13.13,47.84626,-54.09684
2018-10-09 22:50:00+00:00,351.0595,11.19,13.13,47.84626,-54.09684
2018-10-09 23:00:00+00:00,354.1996,11.2,13.05,47.84626,-54.09684
2018-10-09 23:10:00+00:00,364.193,11.2,12.97,47.84626,-54.09684
2018-10-09 23:20:00+00:00,372.5411,11.2,13.05,47.84626,-54.09684
2018-10-09 23:30:00+00:00,372.7463,11.2,13.05,47.84626,-54.09684
2018-10-09 23:40:00+00:00,372.1029,11.27,13.05,47.84626,-54.09684
2018-10-09 23:50:00+00:00,378.5346,11.3,13.05,47.84626,-54.09684
