sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T00:00:00.000Z,108,2023-05-14T00:03:26.704Z,45.487,100,-61.1412,100,8.9,100,5.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.1,100,4.8,100,5.1,100,1009.3,100,5.8,100,353,100,6.8,100,5,100,1.2,1,3,1,1009.3,1,1009.3,100,1009.4,100,5.8,100,5.4,100,353,100,355,100,6.8,100,6.8,100
2023-05-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T00:10:00.000Z,110,2023-05-14T00:13:27.471Z,,-1,,-1,9.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,5.4,100,331,100,6.5,100,5,100,1.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,5.4,100,5.4,100,331,100,334,100,6.5,100,6.5,100
2023-05-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T00:20:00.000Z,110,2023-05-14T00:23:28.366Z,45.48702,100,-61.1412,100,8.8,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.6,100,315,100,8.6,100,5,100,1.5,1,3,1,1009.6,1,1009.6,100,1009.6,100,7.6,100,7.6,100,315,100,318,100,8.6,100,8.6,100
2023-05-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T00:30:00.000Z,110,2023-05-14T00:33:29.541Z,45.486999999999995,100,-61.14118000000001,100,9.1,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.9,100,315,100,8.6,100,5,100,1.7,1,3,1,1009.7,1,1009.7,100,1009.8,100,7.9,100,7.9,100,315,100,319,100,8.6,100,8.6,100
2023-05-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T00:40:00.000Z,110,2023-05-14T00:43:30.225Z,45.48702,100,-61.1412,100,8.3,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,322,100,9.7,100,5,100,1.9,1,3,1,1009.8,1,1009.8,100,1009.8,100,8.6,100,8.6,100,322,100,326,100,9.7,100,9.4,100
2023-05-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T00:50:00.000Z,110,2023-05-14T00:53:37.094Z,45.486999999999995,100,-61.1412,100,7.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.1,100,318,100,12.2,100,5,100,1.9,1,2,1,1009.8,1,1009.8,100,1009.8,100,10.1,100,9.7,100,318,100,321,100,12.2,100,11.9,100
2023-05-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T01:00:00.000Z,108,2023-05-14T01:03:35.299Z,45.48702,100,-61.14123000000001,100,8.7,100,5.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,5.1,100,4.7,100,5.4,100,1010.0,100,8.3,100,304,100,11.9,100,5,100,1.9,1,2,1,1010.0,1,1010.0,100,1010.0,100,8.3,100,8.3,100,304,100,308,100,11.9,100,11.5,100
2023-05-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T01:10:00.000Z,110,2023-05-14T01:16:48.606Z,45.486999999999995,100,-61.14123000000001,100,8.3,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.6,100,277,100,9.4,100,5,100,2.1,1,1,1,1010.2,1,1010.2,100,1010.2,100,7.6,100,7.6,100,277,100,281,100,9.4,100,9.7,100
2023-05-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T01:20:00.000Z,110,2023-05-14T01:23:50.744Z,45.48702,100,-61.14123000000001,100,7.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.0,100,287,100,10.8,100,5,100,2.1,1,2,1,1010.3,1,1010.3,100,1010.3,100,9.0,100,9.0,100,287,100,291,100,10.8,100,10.4,100
2023-05-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T01:30:00.000Z,110,2023-05-14T01:32:53.075Z,45.48698,100,-61.14122,100,8.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,296,100,11.5,100,5,100,2.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,296,100,300,100,11.5,100,11.5,100
2023-05-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T01:40:00.000Z,110,2023-05-14T01:43:49.293Z,45.486979999999996,100,-61.14122,100,8.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,302,100,10.1,100,5,100,1.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.3,100,302,100,306,100,10.1,100,10.1,100
2023-05-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T01:50:00.000Z,110,2023-05-14T01:52:49.457Z,45.486999999999995,100,-61.14125,100,7.9,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,295,100,8.3,100,5,100,1.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,6.8,100,295,100,299,100,8.3,100,7.9,100
2023-05-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T02:00:00.000Z,108,2023-05-14T02:02:42.748Z,45.48702,100,-61.14125,100,7.9,100,5.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.4,100,0.6,100,5.1,100,4.5,100,5.4,100,1009.8,100,5.8,100,265,100,6.8,100,5,100,1.1,1,0,1,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.8,100,265,100,266,100,6.8,100,6.8,100
2023-05-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T02:10:00.000Z,110,2023-05-14T02:16:02.381Z,45.48703,100,-61.14125,100,7.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.4,100,200,100,11.2,100,5,100,0.9,1,0,1,1009.8,1,1009.8,100,1009.8,100,9.4,100,9.4,100,200,100,202,100,11.2,100,10.8,100
2023-05-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T02:20:00.000Z,110,2023-05-14T02:22:56.928Z,45.48703,100,-61.14127,100,7.1,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.1,100,210,100,12.6,100,5,100,1.0,1,0,1,1009.8,1,1009.8,100,1009.9,100,10.1,100,9.7,100,210,100,212,100,12.6,100,12.2,100
2023-05-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T02:30:00.000Z,110,2023-05-14T02:33:02.022Z,45.486999999999995,100,-61.14125,100,6.8,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.8,100,204,100,12.6,100,5,100,0.7,1,0,1,1009.8,1,1009.8,100,1009.9,100,10.8,100,10.4,100,204,100,206,100,12.6,100,12.2,100
2023-05-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T02:40:00.000Z,110,2023-05-14T02:43:02.554Z,45.487,100,-61.14125,100,6.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.0,100,202,100,11.5,100,5,100,0.6,1,0,1,1009.8,1,1009.8,100,1009.9,100,9.0,100,8.6,100,202,100,204,100,11.5,100,11.2,100
2023-05-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T02:50:00.000Z,110,2023-05-14T02:53:01.711Z,45.48697,100,-61.14122,100,6.4,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.0,100,234,100,7.9,100,5,100,0.6,1,0,1,1009.8,1,1009.8,100,1009.8,100,5.0,100,5.0,100,234,100,236,100,7.9,100,7.9,100
2023-05-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T03:00:00.000Z,108,2023-05-14T03:03:07.534Z,45.487,100,-61.14125,100,6.5,100,5.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.0,100,4.6,100,5.0,100,1009.4,100,4.7,100,264,100,7.2,100,5,100,0.1,1,0,1,1009.4,1,1009.4,100,1009.4,100,4.7,100,4.7,100,264,100,266,100,7.2,100,6.8,100
2023-05-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T03:10:00.000Z,110,2023-05-14T03:16:13.193Z,45.486999999999995,100,-61.14127,100,6.8,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,6.1,100,267,100,9.0,100,5,100,-0.3,1,8,1,1009.2,1,1009.2,100,1009.2,100,6.1,100,6.1,100,267,100,269,100,9.0,100,9.0,100
2023-05-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T03:20:00.000Z,110,2023-05-14T03:23:10.458Z,45.48702,100,-61.14125,100,6.7,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.5,100,294,100,10.1,100,5,100,-0.5,1,8,1,1009.1,1,1009.1,100,1009.1,100,6.5,100,6.1,100,294,100,296,100,10.1,100,9.7,100
2023-05-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T03:30:00.000Z,110,2023-05-14T03:33:13.857Z,45.48703,100,-61.14125,100,6.3,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.7,100,316,100,12.6,100,5,100,-0.6,1,8,1,1009.1,1,1009.1,100,1009.1,100,9.7,100,9.4,100,316,100,319,100,12.6,100,12.2,100
2023-05-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T03:40:00.000Z,110,2023-05-14T03:43:16.836Z,45.48702,100,-61.14123000000001,100,6.7,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.5,100,11,100,14.4,100,5,100,-0.9,1,8,1,1008.8,1,1008.8,100,1008.9,100,11.5,100,11.2,100,11,100,14,100,14.4,100,14.4,100
2023-05-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T03:50:00.000Z,110,2023-05-14T03:53:17.195Z,45.486999999999995,100,-61.14123000000001,100,6.8,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.0,100,351,100,16.2,100,5,100,-0.8,1,8,1,1009.0,1,1009.0,100,1009.0,100,13.0,100,12.2,100,351,100,353,100,16.2,100,15.8,100
2023-05-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T04:00:00.000Z,108,2023-05-14T04:03:16.180Z,45.48702,100,-61.14123000000001,100,6.7,100,5.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,4.9,100,4.7,100,5.3,100,1009.1,100,14.0,100,333,100,15.8,100,5,100,-0.8,1,8,1,1009.1,1,1009.1,100,1009.2,100,14.0,100,13.3,100,333,100,335,100,15.8,100,15.5,100
2023-05-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T04:10:00.000Z,110,2023-05-14T04:16:33.494Z,45.48702,100,-61.14122,100,6.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,326,100,19.4,100,5,100,-1.0,1,6,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,15.1,100,326,100,328,100,19.4,100,18.7,100
2023-05-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T04:20:00.000Z,110,2023-05-14T04:23:39.733Z,45.487,100,-61.14122,100,6.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.9,100,328,100,19.4,100,5,100,-1.3,1,6,1,1009.0,1,1009.0,100,1009.0,100,16.9,100,16.6,100,328,100,330,100,19.4,100,18.7,100
2023-05-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T04:30:00.000Z,110,2023-05-14T04:33:36.380Z,45.486999999999995,100,-61.14123000000001,100,6.3,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.6,100,333,100,20.5,100,5,100,-1.4,1,6,1,1008.8,1,1008.8,100,1008.8,100,17.6,100,17.3,100,333,100,336,100,20.5,100,20.2,100
2023-05-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T04:40:00.000Z,110,2023-05-14T04:43:43.339Z,45.486979999999996,100,-61.14122,100,6.2,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,322,100,17.3,100,5,100,-1.3,1,6,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.3,100,322,100,324,100,17.3,100,16.9,100
2023-05-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T04:50:00.000Z,110,2023-05-14T04:53:40.567Z,45.48702,100,-61.1412,100,6.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,311,100,15.1,100,5,100,-1.0,1,7,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,13.0,100,311,100,313,100,15.1,100,15.1,100
2023-05-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T05:00:00.000Z,108,2023-05-14T05:02:41.127Z,45.487,100,-61.14122,100,6.1,100,5.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.4,100,0.5,100,5.0,100,4.8,100,5.1,100,1009.1,100,15.1,100,308,100,17.6,100,5,100,-0.7,1,6,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.4,100,308,100,310,100,17.6,100,17.3,100
2023-05-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T05:10:00.000Z,110,2023-05-14T05:15:50.582Z,45.486999999999995,100,-61.14122,100,6.2,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,315,100,16.2,100,5,100,-0.9,1,6,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.6,100,315,100,317,100,16.2,100,16.2,100
2023-05-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T05:20:00.000Z,110,2023-05-14T05:22:47.747Z,45.487,100,-61.14122,100,6.0,100,5.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,314,100,11.5,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,9.4,100,314,100,316,100,11.5,100,11.2,100
2023-05-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T05:30:00.000Z,110,2023-05-14T05:32:49.911Z,45.48702,100,-61.1412,100,5.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.4,100,300,100,12.2,100,5,100,-0.9,1,5,1,1008.9,1,1008.9,100,1009.0,100,10.4,100,10.1,100,300,100,302,100,12.2,100,12.2,100
2023-05-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T05:40:00.000Z,110,2023-05-14T05:42:50.752Z,45.48702,100,-61.14123000000001,100,5.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.8,100,283,100,13.0,100,5,100,-0.8,1,5,1,1009.1,1,1009.1,100,1009.1,100,10.8,100,10.4,100,283,100,284,100,13.0,100,13.0,100
2023-05-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T05:50:00.000Z,110,2023-05-14T05:52:53.402Z,45.48703,100,-61.14128,100,5.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.6,100,284,100,15.5,100,5,100,-0.7,1,5,1,1009.1,1,1009.1,100,1009.1,100,12.6,100,12.2,100,284,100,286,100,15.5,100,14.8,100
2023-05-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T06:00:00.000Z,108,2023-05-14T06:02:54.475Z,45.487,100,-61.14125,100,6.1,100,5.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.2,100,4.9,100,5.3,100,1009.0,100,15.1,100,306,100,18.0,100,5,100,-0.5,1,6,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.8,100,306,100,309,100,18.0,100,18.0,100
2023-05-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T06:10:00.000Z,110,2023-05-14T06:16:12.964Z,45.48702,100,-61.14123000000001,100,6.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,307,100,20.5,100,5,100,-0.3,1,8,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,14.8,100,307,100,310,100,20.5,100,19.4,100
2023-05-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T06:20:00.000Z,110,2023-05-14T06:28:27.739Z,45.48702,100,-61.14122,100,6.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.4,100,306,100,22.0,100,5,100,-0.3,1,6,1,1008.8,1,1008.8,100,1008.9,100,19.4,100,18.7,100,306,100,309,100,22.0,100,21.6,100
2023-05-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T06:30:00.000Z,110,2023-05-14T06:33:12.940Z,45.486999999999995,100,-61.1412,100,6.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,302,100,22.7,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.0,100,302,100,305,100,22.7,100,22.7,100
2023-05-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T06:40:00.000Z,110,2023-05-14T06:43:18.196Z,45.48702,100,-61.1412,100,6.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,300,100,19.4,100,5,100,0.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.4,100,300,100,302,100,19.4,100,19.4,100
2023-05-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T06:50:00.000Z,110,2023-05-14T06:53:18.376Z,45.486999999999995,100,-61.14118000000001,100,6.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,24.8,100,309,100,32.0,100,5,100,0.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,24.8,100,24.1,100,309,100,312,100,32.0,100,30.2,100
2023-05-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T07:00:00.000Z,108,2023-05-14T07:03:07.544Z,45.486979999999996,100,-61.14118000000001,100,6.7,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.5,100,3.9,100,5.4,100,1009.0,100,23.8,100,309,100,31.7,100,5,100,-0.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,22.7,100,309,100,311,100,31.7,100,31.3,100
2023-05-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T07:10:00.000Z,110,2023-05-14T07:16:24.509Z,45.48702,100,-61.14118000000001,100,6.4,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,302,100,22.3,100,5,100,-0.2,1,5,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,17.3,100,302,100,304,100,22.3,100,21.6,100
2023-05-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T07:20:00.000Z,110,2023-05-14T07:23:24.918Z,45.487,100,-61.1412,100,6.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,287,100,20.2,100,5,100,-0.1,1,5,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,12.6,100,287,100,290,100,20.2,100,19.4,100
2023-05-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T07:30:00.000Z,110,2023-05-14T07:33:30.508Z,45.486999999999995,100,-61.1412,100,6.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,273,100,16.2,100,5,100,0.1,1,0,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.0,100,273,100,275,100,16.2,100,15.8,100
2023-05-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T07:40:00.000Z,110,2023-05-14T07:43:28.310Z,45.48697,100,-61.1412,100,6.1,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,276,100,15.8,100,5,100,0.1,1,0,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.0,100,276,100,278,100,15.8,100,15.1,100
2023-05-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T07:50:00.000Z,110,2023-05-14T07:53:35.291Z,45.486999999999995,100,-61.1412,100,6.0,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,267,100,17.6,100,5,100,-0.1,1,8,1,1008.8,1,1008.8,100,1008.9,100,15.1,100,14.4,100,267,100,268,100,17.6,100,16.9,100
2023-05-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:00:00.000Z,108,2023-05-14T08:03:30.966Z,45.487,100,-61.1412,100,5.9,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.2,100,4.2,100,5.6,100,1008.9,100,11.9,100,273,100,14.0,100,5,100,-0.3,1,7,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,273,100,275,100,14.0,100,13.7,100
2023-05-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:10:00.000Z,110,2023-05-14T08:16:44.239Z,45.48697,100,-61.14118000000001,100,5.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.2,100,261,100,13.7,100,5,100,0.1,1,1,1,1009.0,1,1009.0,100,1009.0,100,11.2,100,10.4,100,261,100,263,100,13.7,100,13.0,100
2023-05-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:20:00.000Z,110,2023-05-14T08:23:44.725Z,45.486979999999996,100,-61.14118000000001,100,5.6,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,262,100,15.8,100,5,100,0.1,1,1,1,1008.9,1,1008.9,100,1008.9,100,13.7,100,13.3,100,262,100,264,100,15.8,100,15.5,100
2023-05-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:30:00.000Z,110,2023-05-14T08:32:51.313Z,45.486999999999995,100,-61.14122,100,5.7,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,271,100,19.1,100,5,100,-0.1,1,8,1,1008.9,1,1008.9,100,1008.9,100,16.2,100,15.8,100,271,100,273,100,19.1,100,18.4,100
2023-05-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:40:00.000Z,110,2023-05-14T08:42:47.238Z,45.48702,100,-61.1412,100,5.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,268,100,20.2,100,5,100,-0.1,1,5,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.6,100,268,100,271,100,20.2,100,19.8,100
2023-05-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T08:50:00.000Z,110,2023-05-14T08:52:52.789Z,45.48702,100,-61.14118000000001,100,5.7,100,5.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,262,100,20.5,100,5,100,0.0,1,5,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.3,100,262,100,265,100,20.5,100,20.2,100
2023-05-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:00:00.000Z,108,2023-05-14T09:02:44.310Z,45.487,100,-61.14122,100,5.7,100,5.4,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.3,100,4.1,100,5.4,100,1009.1,100,16.9,100,267,100,20.5,100,5,100,0.2,1,3,1,1009.1,1,1009.1,100,1009.2,100,16.9,100,16.6,100,267,100,269,100,20.5,100,20.2,100
2023-05-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:10:00.000Z,110,2023-05-14T09:16:01.405Z,45.48697,100,-61.14115,100,5.6,100,5.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,262,100,23.0,100,5,100,0.3,1,3,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,17.6,100,262,100,265,100,23.0,100,22.3,100
2023-05-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T09:20:00.000Z,110,2023-05-14T09:22:57.123Z,45.486979999999996,100,-61.141169999999995,100,5.6,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,267,100,22.7,100,5,100,0.5,1,3,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,267,100,269,100,22.7,100,22.7,100