timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-21 00:00:00+00:00,258.0,258.0,11.81,15.32,,47.59359,-54.27349
2018-03-21 00:10:00+00:00,261.0,259.0,12.5,15.74,,47.59359,-54.27349
2018-03-21 00:20:00+00:00,258.0,259.0,11.95,15.68,,47.59359,-54.27349
2018-03-21 00:30:00+00:00,259.0,261.0,10.83,14.54,,47.59359,-54.27349
2018-03-21 00:40:00+00:00,257.0,259.0,10.88,14.68,,47.59359,-54.27349
2018-03-21 00:50:00+00:00,253.0,259.0,11.1,15.02,,47.59359,-54.27349
2018-03-21 01:00:00+00:00,258.0,257.0,10.22,14.59,,47.59359,-54.27349
2018-03-21 01:10:00+00:00,257.0,256.0,9.38,13.77,,47.59359,-54.27349
2018-03-21 01:20:00+00:00,255.0,259.0,11.21,15.75,,47.59359,-54.27349
2018-03-21 01:30:00+00:00,265.0,260.0,9.28,12.6,,47.59359,-54.27349
2018-03-21 01:40:00+00:00,261.0,261.0,11.19,14.91,,47.59359,-54.27349
2018-03-21 01:50:00+00:00,260.0,262.0,11.2,15.4,,47.59359,-54.27349
2018-03-21 02:00:00+00:00,264.0,261.0,8.92,11.05,,47.59359,-54.27349
2018-03-21 02:10:00+00:00,260.0,261.0,9.22,10.98,,47.59359,-54.27349
2018-03-21 02:20:00+00:00,256.0,260.0,9.64,13.24,,47.59359,-54.27349
2018-03-21 02:30:00+00:00,258.0,264.0,8.71,10.05,,47.59359,-54.27349
2018-03-21 02:40:00+00:00,266.0,262.0,8.68,10.16,,47.59359,-54.27349
2018-03-21 02:50:00+00:00,264.0,264.0,7.98,8.77,,47.59359,-54.27349
2018-03-21 03:00:00+00:00,261.0,260.0,8.05,9.49,,47.59359,-54.27349
2018-03-21 03:10:00+00:00,259.0,256.0,8.13,9.26,,47.59359,-54.27349
2018-03-21 03:20:00+00:00,268.0,273.0,8.65,9.87,,47.59359,-54.27349
2018-03-21 03:30:00+00:00,257.0,254.0,7.79,8.65,,47.59359,-54.27349
2018-03-21 03:40:00+00:00,270.0,265.0,8.4,9.26,,47.59359,-54.27349
2018-03-21 03:50:00+00:00,263.0,265.0,7.71,8.57,,47.59359,-54.27349
2018-03-21 04:00:00+00:00,256.0,266.0,7.26,8.45,,47.59359,-54.27349
2018-03-21 04:10:00+00:00,268.0,275.0,7.15,7.93,,47.59359,-54.27349
2018-03-21 04:20:00+00:00,264.0,256.0,8.44,9.73,,47.59359,-54.27349
2018-03-21 04:30:00+00:00,261.0,258.0,8.49,9.24,,47.59359,-54.27349
2018-03-21 04:40:00+00:00,261.0,256.0,8.02,9.24,,47.59359,-54.27349
2018-03-21 04:50:00+00:00,258.0,261.0,10.15,13.42,,47.59359,-54.27349
2018-03-21 05:00:00+00:00,261.0,260.0,9.34,10.42,,47.59359,-54.27349
2018-03-21 05:10:00+00:00,264.0,266.0,10.05,11.24,,47.59359,-54.27349
2018-03-21 05:20:00+00:00,262.0,265.0,9.34,10.76,,47.59359,-54.27349
2018-03-21 05:30:00+00:00,256.0,259.0,8.97,11.7,,47.59359,-54.27349
2018-03-21 05:40:00+00:00,256.0,261.0,9.81,13.44,,47.59359,-54.27349
2018-03-21 05:50:00+00:00,261.0,261.0,10.16,14.16,,47.59359,-54.27349
2018-03-21 06:00:00+00:00,261.0,268.0,9.23,10.93,,47.59359,-54.27349
2018-03-21 06:10:00+00:00,262.0,260.0,9.36,11.92,,47.59359,-54.27349
2018-03-21 06:20:00+00:00,266.0,260.0,8.87,10.02,,47.59359,-54.27349
2018-03-21 06:30:00+00:00,265.0,270.0,9.95,11.1,,47.59359,-54.27349
2018-03-21 06:40:00+00:00,267.0,263.0,10.04,12.15,,47.59359,-54.27349
2018-03-21 06:50:00+00:00,271.0,266.0,10.3,11.87,,47.59359,-54.27349
2018-03-21 07:00:00+00:00,280.0,282.0,8.94,9.8,,47.59359,-54.27349
2018-03-21 07:10:00+00:00,288.0,285.0,9.92,11.3,,47.59359,-54.27349
2018-03-21 07:20:00+00:00,287.0,287.0,11.17,15.63,,47.59359,-54.27349
2018-03-21 07:30:00+00:00,286.0,280.0,9.18,10.5,,47.59359,-54.27349
2018-03-21 07:40:00+00:00,288.0,283.0,10.19,12.37,,47.59359,-54.27349
2018-03-21 07:50:00+00:00,285.0,291.0,9.92,11.1,,47.59359,-54.27349
2018-03-21 08:00:00+00:00,279.0,274.0,10.58,11.81,,47.59359,-54.27349
2018-03-21 08:10:00+00:00,273.0,272.0,7.55,8.73,,47.59359,-54.27349
2018-03-21 08:20:00+00:00,268.0,271.0,6.72,7.51,,47.59359,-54.27349
2018-03-21 08:30:00+00:00,261.0,262.0,8.59,9.07,,47.59359,-54.27349
2018-03-21 08:40:00+00:00,259.0,252.0,8.13,9.22,,47.59359,-54.27349
2018-03-21 08:50:00+00:00,253.0,251.0,7.99,8.89,,47.59359,-54.27349
2018-03-21 09:00:00+00:00,258.0,258.0,9.16,10.46,,47.59359,-54.27349
2018-03-21 09:10:00+00:00,262.0,259.0,8.76,9.82,,47.59359,-54.27349
2018-03-21 09:20:00+00:00,264.0,265.0,9.8,11.17,,47.59359,-54.27349
2018-03-21 09:30:00+00:00,264.0,263.0,10.25,13.49,,47.59359,-54.27349
2018-03-21 09:40:00+00:00,268.0,265.0,11.53,12.79,,47.59359,-54.27349
2018-03-21 09:50:00+00:00,274.0,274.0,10.38,11.62,,47.59359,-54.27349
2018-03-21 10:00:00+00:00,271.0,269.0,9.03,10.47,,47.59359,-54.27349
2018-03-21 10:10:00+00:00,271.0,271.0,9.55,10.71,,47.59359,-54.27349
2018-03-21 10:20:00+00:00,273.0,276.0,9.95,11.72,,47.59359,-54.27349
2018-03-21 10:30:00+00:00,273.0,276.0,8.76,10.06,,47.59359,-54.27349
2018-03-21 10:40:00+00:00,269.0,272.0,8.95,9.71,,47.59359,-54.27349
2018-03-21 10:50:00+00:00,265.0,266.0,8.71,9.87,,47.59359,-54.27349
2018-03-21 11:00:00+00:00,267.0,269.0,8.71,9.81,,47.59359,-54.27349
2018-03-21 11:10:00+00:00,272.0,278.0,8.51,10.85,,47.59359,-54.27349
2018-03-21 11:20:00+00:00,273.0,267.0,8.89,11.02,,47.59359,-54.27349
2018-03-21 11:30:00+00:00,277.0,277.0,8.3,9.09,,47.59359,-54.27349
2018-03-21 11:40:00+00:00,278.0,280.0,8.39,10.06,,47.59359,-54.27349
2018-03-21 11:50:00+00:00,293.0,290.0,9.3,11.63,,47.59359,-54.27349
2018-03-21 12:00:00+00:00,288.0,289.0,8.29,9.16,,47.59359,-54.27349
2018-03-21 12:10:00+00:00,274.0,267.0,6.44,7.32,,47.59359,-54.27349
2018-03-21 12:20:00+00:00,266.0,263.0,7.17,8.54,,47.59359,-54.27349
2018-03-21 12:30:00+00:00,281.0,285.0,8.62,9.77,,47.59359,-54.27349
2018-03-21 12:40:00+00:00,281.0,280.0,8.92,9.73,,47.59359,-54.27349
2018-03-21 12:50:00+00:00,280.0,280.0,6.31,6.97,,47.59359,-54.27349
2018-03-21 13:00:00+00:00,280.0,283.0,8.42,9.36,,47.59359,-54.27349
2018-03-21 13:10:00+00:00,274.0,271.0,7.13,8.59,,47.59359,-54.27349
2018-03-21 13:20:00+00:00,272.0,273.0,7.17,8.14,,47.59359,-54.27349
2018-03-21 13:30:00+00:00,278.0,278.0,8.25,9.3,,47.59359,-54.27349
2018-03-21 13:40:00+00:00,269.0,272.0,5.45,6.83,,47.59359,-54.27349
2018-03-21 13:50:00+00:00,263.0,264.0,5.13,5.78,,47.59359,-54.27349
2018-03-21 14:00:00+00:00,247.0,245.0,7.37,9.11,,47.59359,-54.27349
2018-03-21 14:10:00+00:00,245.0,253.0,8.43,10.18,,47.59359,-54.27349
2018-03-21 14:20:00+00:00,243.0,247.0,7.95,9.38,,47.59359,-54.27349
2018-03-21 14:30:00+00:00,240.0,245.0,7.34,8.45,,47.59359,-54.27349
2018-03-21 14:40:00+00:00,243.0,248.0,6.82,7.53,,47.59359,-54.27349
2018-03-21 14:50:00+00:00,247.0,243.0,8.14,9.03,,47.59359,-54.27349
2018-03-21 15:00:00+00:00,240.0,241.0,7.42,9.12,,47.59359,-54.27349
2018-03-21 15:10:00+00:00,241.0,237.0,7.61,9.38,,47.59359,-54.27349
2018-03-21 15:20:00+00:00,245.0,250.0,7.44,8.44,,47.59359,-54.27349
2018-03-21 15:30:00+00:00,244.0,249.0,6.25,7.73,,47.59359,-54.27349
2018-03-21 15:40:00+00:00,243.0,250.0,7.13,8.41,,47.59359,-54.27349
2018-03-21 15:50:00+00:00,242.0,244.0,7.01,8.4,,47.59359,-54.27349
2018-03-21 16:00:00+00:00,239.0,238.0,7.57,8.86,,47.59359,-54.27349
2018-03-21 16:10:00+00:00,244.0,248.0,7.94,9.14,,47.59359,-54.27349
2018-03-21 16:20:00+00:00,232.0,229.0,7.26,8.26,,47.59359,-54.27349
2018-03-21 16:30:00+00:00,245.0,253.0,6.54,8.19,,47.59359,-54.27349
2018-03-21 16:40:00+00:00,238.0,239.0,8.57,10.27,,47.59359,-54.27349
2018-03-21 16:50:00+00:00,238.0,244.0,8.38,10.01,,47.59359,-54.27349
2018-03-21 17:00:00+00:00,247.0,246.0,7.4,9.01,,47.59359,-54.27349
2018-03-21 17:10:00+00:00,243.0,243.0,6.53,7.89,,47.59359,-54.27349
2018-03-21 17:20:00+00:00,239.0,247.0,6.69,8.06,,47.59359,-54.27349
2018-03-21 17:30:00+00:00,237.0,238.0,6.51,7.18,,47.59359,-54.27349
2018-03-21 17:40:00+00:00,236.0,240.0,6.52,7.45,,47.59359,-54.27349
2018-03-21 17:50:00+00:00,217.0,220.0,7.65,8.45,,47.59359,-54.27349
2018-03-21 18:00:00+00:00,229.0,225.0,7.2,8.77,,47.59359,-54.27349
2018-03-21 18:10:00+00:00,219.0,219.0,7.07,7.84,,47.59359,-54.27349
2018-03-21 18:20:00+00:00,225.0,223.0,6.32,7.04,,47.59359,-54.27349
2018-03-21 18:30:00+00:00,231.0,242.0,5.99,7.63,,47.59359,-54.27349
2018-03-21 18:40:00+00:00,232.0,233.0,5.23,6.29,,47.59359,-54.27349
2018-03-21 18:50:00+00:00,231.0,231.0,5.86,6.58,,47.59359,-54.27349
2018-03-21 19:00:00+00:00,213.0,210.0,6.77,8.02,,47.59359,-54.27349
2018-03-21 19:10:00+00:00,218.0,218.0,7.57,8.21,,47.59359,-54.27349
2018-03-21 19:20:00+00:00,218.0,219.0,6.67,7.22,,47.59359,-54.27349
2018-03-21 19:30:00+00:00,222.0,222.0,7.56,8.31,,47.59359,-54.27349
2018-03-21 19:40:00+00:00,225.0,226.0,5.99,6.66,,47.59359,-54.27349
2018-03-21 19:50:00+00:00,223.0,228.0,7.06,8.41,,47.59359,-54.27349
2018-03-21 20:00:00+00:00,226.0,228.0,6.25,7.02,,47.59359,-54.27349
2018-03-21 20:10:00+00:00,226.0,232.0,6.03,6.61,,47.59359,-54.27349
2018-03-21 20:20:00+00:00,230.0,231.0,6.12,6.84,,47.59359,-54.27349
2018-03-21 20:30:00+00:00,226.0,224.0,5.95,6.62,,47.59359,-54.27349
2018-03-21 20:40:00+00:00,229.0,232.0,5.4,6.04,,47.59359,-54.27349
2018-03-21 20:50:00+00:00,223.0,217.0,5.63,6.26,,47.59359,-54.27349
2018-03-21 21:00:00+00:00,219.0,219.0,5.49,5.87,,47.59359,-54.27349
2018-03-21 21:10:00+00:00,221.0,225.0,5.18,5.67,,47.59359,-54.27349
2018-03-21 21:20:00+00:00,229.0,227.0,4.94,5.59,,47.59359,-54.27349
2018-03-21 21:30:00+00:00,233.0,234.0,4.36,4.87,,47.59359,-54.27349
2018-03-21 21:40:00+00:00,225.0,224.0,4.68,5.17,,47.59359,-54.27349
2018-03-21 21:50:00+00:00,223.0,225.0,4.95,5.43,,47.59359,-54.27349
2018-03-21 22:00:00+00:00,225.0,224.0,4.84,5.23,,47.59359,-54.27349
2018-03-21 22:10:00+00:00,231.0,219.0,3.55,4.49,,47.59359,-54.27349
2018-03-21 22:20:00+00:00,229.0,232.0,2.95,3.34,,47.59359,-54.27349
2018-03-21 22:30:00+00:00,233.0,239.0,2.32,2.66,,47.59359,-54.27349
2018-03-21 22:40:00+00:00,194.0,205.0,1.51,1.68,,47.59359,-54.27349
2018-03-21 22:50:00+00:00,139.0,145.0,1.97,2.31,,47.59359,-54.27349
2018-03-21 23:00:00+00:00,86.0,89.0,1.09,1.49,,47.59359,-54.27349
2018-03-21 23:10:00+00:00,115.0,126.0,1.59,1.8,,47.59359,-54.27349
2018-03-21 23:20:00+00:00,123.0,134.0,1.09,1.76,,47.59359,-54.27349
2018-03-21 23:30:00+00:00,94.0,97.0,1.65,1.8,,47.59359,-54.27349
2018-03-21 23:40:00+00:00,85.0,76.0,2.3,3.0,,47.59359,-54.27349
2018-03-21 23:50:00+00:00,84.0,87.0,2.88,3.2,,47.59359,-54.27349
