timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-25 00:09:00+00:00,363.8529,2.27,12.17,47.84626,-54.09684
2024-04-25 00:19:00+00:00,360.7396,2.1,12.17,47.84626,-54.09684
2024-04-25 00:29:00+00:00,361.2929,2.1,12.17,47.84626,-54.09684
2024-04-25 00:39:00+00:00,362.3863,2.3,12.17,47.84626,-54.09684
2024-04-25 00:49:00+00:00,359.2096,2.3,12.17,47.84626,-54.09684
2024-04-25 00:59:00+00:00,356.0396,2.26,12.17,47.84626,-54.09684
2024-04-25 01:09:00+00:00,352.168,2.34,12.17,47.84626,-54.09684
2024-04-25 01:19:00+00:00,349.0313,2.53,12.17,47.84626,-54.09684
2024-04-25 01:29:00+00:00,346.4046,2.44,12.17,47.84626,-54.09684
2024-04-25 01:39:00+00:00,340.4797,2.8,12.17,47.84626,-54.09684
2024-04-25 01:49:00+00:00,333.6262,2.9,12.17,47.84626,-54.09684
2024-04-25 01:59:00+00:00,331.3879,2.9,12.17,47.84626,-54.09684
2024-04-25 02:09:00+00:00,331.2896,2.9,12.17,47.84626,-54.09684
2024-04-25 02:19:00+00:00,322.2581,3.0,12.17,47.84626,-54.09684
2024-04-25 02:29:00+00:00,313.6029,2.9,12.17,47.84626,-54.09684
2024-04-25 02:39:00+00:00,314.888,2.84,12.17,47.84626,-54.09684
2024-04-25 02:49:00+00:00,311.013,2.89,12.17,47.84626,-54.09684
2024-04-25 02:59:00+00:00,300.483,3.0,12.17,47.84626,-54.09684
2024-04-25 03:09:00+00:00,294.2881,3.1,12.17,47.84626,-54.09684
2024-04-25 03:19:00+00:00,293.5813,3.12,12.17,47.84626,-54.09684
2024-04-25 03:29:00+00:00,285.2014,3.19,12.17,47.84626,-54.09684
2024-04-25 03:39:00+00:00,270.6147,3.15,12.17,47.84626,-54.09684
2024-04-25 03:49:00+00:00,264.7614,3.1,12.17,47.84626,-54.09684
2024-04-25 03:59:00+00:00,262.1514,3.08,12.17,47.84626,-54.09684
2024-04-25 04:09:00+00:00,254.3697,3.12,12.17,47.84626,-54.09684
2024-04-25 04:19:00+00:00,242.3214,3.1,12.17,47.84626,-54.09684
2024-04-25 04:29:00+00:00,234.4714,3.11,12.17,47.84626,-54.09684
2024-04-25 04:39:00+00:00,232.2097,3.2,12.17,47.84626,-54.09684
2024-04-25 04:49:00+00:00,225.4681,3.33,12.17,47.84626,-54.09684
2024-04-25 04:59:00+00:00,218.4048,3.45,12.17,47.84626,-54.09684
2024-04-25 05:09:00+00:00,210.8164,3.58,12.17,47.84626,-54.09684
2024-04-25 05:19:00+00:00,203.1948,3.7,12.17,47.84626,-54.09684
2024-04-25 05:29:00+00:00,196.7081,3.79,12.17,47.84626,-54.09684
2024-04-25 05:39:00+00:00,196.2647,3.8,12.17,47.84626,-54.09684
2024-04-25 05:49:00+00:00,195.6631,4.0,12.17,47.84626,-54.09684
2024-04-25 05:59:00+00:00,192.2715,4.0,12.17,47.84626,-54.09684
2024-04-25 06:09:00+00:00,190.0998,4.07,12.17,47.84626,-54.09684
2024-04-25 06:19:00+00:00,189.7615,4.2,12.17,47.84626,-54.09684
2024-04-25 06:29:00+00:00,187.8165,4.2,12.17,47.84626,-54.09684
2024-04-25 06:39:00+00:00,179.7332,4.1,12.17,47.84626,-54.09684
2024-04-25 06:49:00+00:00,174.6865,4.0,12.17,47.84626,-54.09684
2024-04-25 06:59:00+00:00,183.5848,3.8,12.17,47.84626,-54.09684
2024-04-25 07:09:00+00:00,186.6515,3.9,12.17,47.84626,-54.09684
2024-04-25 07:19:00+00:00,185.4181,4.0,12.17,47.84626,-54.09684
2024-04-25 07:29:00+00:00,194.0764,4.0,12.17,47.84626,-54.09684
2024-04-25 07:39:00+00:00,209.7564,4.0,12.17,47.84626,-54.09684
2024-04-25 07:49:00+00:00,211.2747,4.0,12.17,47.84626,-54.09684
2024-04-25 07:59:00+00:00,210.6414,3.96,12.17,47.84626,-54.09684
2024-04-25 08:09:00+00:00,218.3614,3.78,12.17,47.84626,-54.09684
2024-04-25 08:19:00+00:00,218.1148,3.8,12.17,47.84626,-54.09684
2024-04-25 08:29:00+00:00,213.7081,3.88,12.17,47.84626,-54.09684
2024-04-25 08:39:00+00:00,213.5997,3.8,12.17,47.84626,-54.09684
2024-04-25 08:49:00+00:00,218.9431,3.7,12.17,47.84626,-54.09684
2024-04-25 08:59:00+00:00,224.7598,3.7,12.17,47.84626,-54.09684
2024-04-25 09:09:00+00:00,229.2481,3.69,12.17,47.84626,-54.09684
2024-04-25 09:19:00+00:00,238.7964,3.5,12.17,47.84626,-54.09684
2024-04-25 09:29:00+00:00,246.5831,3.52,12.17,47.84626,-54.09684
2024-04-25 09:39:00+00:00,249.1281,3.6,12.17,47.84626,-54.09684
2024-04-25 09:49:00+00:00,252.0231,3.5,12.17,47.84626,-54.09684
2024-04-25 09:59:00+00:00,254.5265,3.5,12.17,47.84626,-54.09684
2024-04-25 10:09:00+00:00,263.2914,3.45,12.17,47.84626,-54.09684
2024-04-25 10:19:00+00:00,269.58299999999997,3.45,12.17,47.84626,-54.09684
2024-04-25 10:29:00+00:00,269.6214,3.5,12.17,47.84626,-54.09684
2024-04-25 10:39:00+00:00,269.7097,3.5,12.17,47.84626,-54.09684
2024-04-25 10:49:00+00:00,279.263,3.5,12.17,47.84626,-54.09684
2024-04-25 10:59:00+00:00,288.4847,3.5,12.17,47.84626,-54.09684
2024-04-25 11:09:00+00:00,290.9046,3.55,12.17,47.84626,-54.09684
2024-04-25 11:19:00+00:00,297.2681,3.57,12.41,47.84626,-54.09684
2024-04-25 11:29:00+00:00,312.678,3.4,12.41,47.84626,-54.09684
2024-04-25 11:39:00+00:00,320.023,3.53,12.41,47.84626,-54.09684
2024-04-25 11:49:00+00:00,319.1213,3.6,12.41,47.84626,-54.09684
2024-04-25 11:59:00+00:00,317.8263,3.6,12.41,47.84626,-54.09684
2024-04-25 12:09:00+00:00,326.1046,3.6,12.41,47.84626,-54.09684
2024-04-25 12:19:01+00:00,330.5896,3.5,12.57,47.84626,-54.09684
2024-04-25 12:29:01+00:00,322.903,3.5,12.57,47.84626,-54.09684
2024-04-25 12:39:01+00:00,322.3864,3.49,12.57,47.84626,-54.09684
2024-04-25 12:49:01+00:00,334.4513,3.42,12.57,47.84626,-54.09684
2024-04-25 12:59:01+00:00,331.348,3.5,12.57,47.84626,-54.09684
2024-04-25 13:09:01+00:00,320.7413,3.6,12.57,47.84626,-54.09684
2024-04-25 13:19:00+00:00,323.5529,3.3,12.57,47.84626,-54.09684
2024-04-25 13:29:00+00:00,334.3613,3.2,12.57,47.84626,-54.09684
2024-04-25 13:39:00+00:00,323.298,3.29,12.57,47.84626,-54.09684
2024-04-25 13:49:00+00:00,316.0862,3.4,12.57,47.84626,-54.09684
2024-04-25 13:59:00+00:00,318.3314,3.3,12.57,47.84626,-54.09684
2024-04-25 14:09:00+00:00,319.3814,3.18,12.57,47.84626,-54.09684
2024-04-25 14:19:00+00:00,307.4481,3.3,12.49,47.84626,-54.09684
2024-04-25 14:29:00+00:00,303.2764,3.38,12.49,47.84626,-54.09684
2024-04-25 14:39:00+00:00,304.6412,3.3,12.49,47.84626,-54.09684
2024-04-25 14:49:00+00:00,300.5613,3.2,12.49,47.84626,-54.09684
2024-04-25 14:59:00+00:00,290.928,3.2,12.49,47.84626,-54.09684
2024-04-25 15:09:00+00:00,287.4697,3.23,12.49,47.84626,-54.09684
2024-04-25 15:19:00+00:00,285.1331,3.2,12.57,47.84626,-54.09684
2024-04-25 15:29:00+00:00,274.2064,3.1,12.57,47.84626,-54.09684
2024-04-25 15:39:00+00:00,264.803,3.1,12.57,47.84626,-54.09684
2024-04-25 15:49:00+00:00,260.0664,3.18,12.57,47.84626,-54.09684
2024-04-25 15:59:00+00:00,253.6414,3.28,12.57,47.84626,-54.09684
2024-04-25 16:09:00+00:00,243.9114,3.2,12.57,47.84626,-54.09684
2024-04-25 16:19:00+00:00,236.4781,3.34,12.65,47.84626,-54.09684
2024-04-25 16:29:00+00:00,230.2981,3.49,12.65,47.84626,-54.09684
2024-04-25 16:39:00+00:00,218.9381,3.4,12.65,47.84626,-54.09684
2024-04-25 16:49:00+00:00,208.6798,3.5,12.65,47.84626,-54.09684
2024-04-25 16:59:00+00:00,202.1365,3.5,12.65,47.84626,-54.09684
2024-04-25 17:09:00+00:00,194.2431,3.56,12.65,47.84626,-54.09684
2024-04-25 17:19:00+00:00,186.7914,3.42,12.73,47.84626,-54.09684
2024-04-25 17:29:00+00:00,181.2548,3.6,12.73,47.84626,-54.09684
2024-04-25 17:39:00+00:00,179.4465,3.6,12.73,47.84626,-54.09684
2024-04-25 17:49:00+00:00,177.9365,3.6,12.73,47.84626,-54.09684
2024-04-25 17:59:00+00:00,174.9415,3.7,12.73,47.84626,-54.09684
2024-04-25 18:09:00+00:00,175.4031,3.7,12.73,47.84626,-54.09684
2024-04-25 18:19:00+00:00,177.3114,3.6,12.57,47.84626,-54.09684
2024-04-25 18:29:00+00:00,176.1515,3.6,12.57,47.84626,-54.09684
2024-04-25 18:39:00+00:00,177.0565,3.66,12.57,47.84626,-54.09684
2024-04-25 18:49:00+00:00,182.1948,3.69,12.57,47.84626,-54.09684
2024-04-25 18:59:00+00:00,186.6731,3.68,12.57,47.84626,-54.09684
2024-04-25 19:09:00+00:00,188.6865,3.7,12.57,47.84626,-54.09684
2024-04-25 19:19:00+00:00,194.1614,3.66,12.57,47.84626,-54.09684
2024-04-25 19:29:00+00:00,200.9498,3.6,12.57,47.84626,-54.09684
2024-04-25 19:39:00+00:00,206.2548,3.67,12.57,47.84626,-54.09684
2024-04-25 19:49:00+00:00,212.9065,3.6,12.57,47.84626,-54.09684
2024-04-25 19:59:00+00:00,216.0148,3.5,12.57,47.84626,-54.09684
2024-04-25 20:09:00+00:00,219.9897,3.5,12.57,47.84626,-54.09684
2024-04-25 20:19:00+00:00,227.7064,3.52,12.49,47.84626,-54.09684
2024-04-25 20:29:00+00:00,234.4498,3.56,12.49,47.84626,-54.09684
2024-04-25 20:39:00+00:00,238.6965,3.6,12.49,47.84626,-54.09684
2024-04-25 20:49:00+00:00,243.3297,3.7,12.49,47.84626,-54.09684
2024-04-25 20:59:00+00:00,249.4848,3.8,12.49,47.84626,-54.09684
2024-04-25 21:09:00+00:00,255.9164,3.9,12.49,47.84626,-54.09684
2024-04-25 21:19:00+00:00,259.7231,3.99,12.25,47.84626,-54.09684
2024-04-25 21:29:00+00:00,262.4814,3.95,12.25,47.84626,-54.09684
2024-04-25 21:39:00+00:00,270.5114,3.9,12.25,47.84626,-54.09684
2024-04-25 21:49:00+00:00,278.4497,3.9,12.25,47.84626,-54.09684
2024-04-25 21:59:00+00:00,283.8464,3.9,12.25,47.84626,-54.09684
2024-04-25 22:09:00+00:00,291.8097,3.99,12.25,47.84626,-54.09684
2024-04-25 22:19:00+00:00,300.71299999999997,4.0,12.17,47.84626,-54.09684
2024-04-25 22:29:00+00:00,305.4997,3.9,12.17,47.84626,-54.09684
2024-04-25 22:39:00+00:00,305.428,3.88,12.17,47.84626,-54.09684
2024-04-25 22:49:00+00:00,317.0563,3.8,12.17,47.84626,-54.09684
2024-04-25 22:59:00+00:00,328.0097,3.6,12.17,47.84626,-54.09684
2024-04-25 23:09:00+00:00,331.9629,3.62,12.17,47.84626,-54.09684
2024-04-25 23:19:00+00:00,336.7796,3.5,12.17,47.84626,-54.09684
2024-04-25 23:29:00+00:00,343.3613,3.4,12.17,47.84626,-54.09684
2024-04-25 23:39:00+00:00,349.6395,3.4,12.17,47.84626,-54.09684
2024-04-25 23:49:00+00:00,350.4946,3.3,12.17,47.84626,-54.09684
2024-04-25 23:59:00+00:00,354.92800000000005,3.3,12.17,47.84626,-54.09684
