sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T00:00:00.000Z,108,2024-03-30T00:03:41.500Z,45.44518,100,-60.95437,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,1.0,100,2.5,100,5.7,100,1.5,100,2.0,100,5.8,100,4.8,100,5.6,100,989.1,100,37.4,100,176,100,42.5,100,5,100,6,1,-3.7,1,989.1,1,989.1,100,989.2,100,37.4,100,37.1,100,176,100,177,100,42.5,100,43.2,100
2024-03-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T00:10:00.000Z,110,2024-03-30T00:12:41.129Z,45.44522,100,-60.95437,100,5.9,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,36.4,100,175,100,42.5,100,5,100,6,1,-3.6,1,989.0,1,989.0,100,989.0,100,36.4,100,35.6,100,175,100,176,100,42.5,100,41.0,100
2024-03-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T00:20:00.000Z,110,2024-03-30T00:22:42.880Z,45.4452,100,-60.95438000000001,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,37.1,100,177,100,43.2,100,5,100,6,1,-3.4,1,988.8,1,988.8,100,988.8,100,37.1,100,36.7,100,177,100,177,100,43.2,100,42.8,100
2024-03-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T00:30:00.000Z,110,2024-03-30T00:32:44.509Z,45.44522,100,-60.9544,100,5.4,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,36.0,100,179,100,42.1,100,5,100,6,1,-3.1,1,988.7,1,988.7,100,988.8,100,36.0,100,35.6,100,179,100,179,100,42.1,100,42.5,100
2024-03-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T00:40:00.000Z,110,2024-03-30T00:43:51.240Z,45.4452,100,-60.95435,100,5.3,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,33.5,100,180,100,38.9,100,5,100,6,1,-3.0,1,988.5,1,988.5,100,988.6,100,33.5,100,32.8,100,180,100,180,100,38.9,100,38.5,100
2024-03-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T00:50:00.000Z,110,2024-03-30T00:52:53.456Z,45.4452,100,-60.95427,100,5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,33.1,100,179,100,37.4,100,5,100,6,1,-2.8,1,988.6,1,988.6,100,988.6,100,33.1,100,32.4,100,179,100,179,100,37.4,100,37.8,100
2024-03-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T01:00:00.000Z,108,2024-03-30T01:02:53.656Z,45.4452,100,-60.95445,100,5.1,100,1.5,100,12.1,100,0.0,100,3.6,100,1.1,100,3.0,100,6.3,100,1.7,100,2.2,100,6.6,100,5.1,100,6.3,100,988.7,100,34.6,100,180,100,39.6,100,5,100,6,1,-2.5,1,988.7,1,988.7,100,988.7,100,34.6,100,34.2,100,180,100,180,100,39.6,100,39.2,100
2024-03-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T01:10:00.000Z,110,2024-03-30T01:15:56.751Z,45.44518,100,-60.95441999999999,100,5.1,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,34.2,100,182,100,38.9,100,5,100,6,1,-2.1,1,988.6,1,988.6,100,988.7,100,34.2,100,33.8,100,182,100,183,100,38.9,100,38.9,100
2024-03-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T01:20:00.000Z,110,2024-03-30T01:23:06.058Z,45.4452,100,-60.95438000000001,100,5.0,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,34.2,100,183,100,41.4,100,5,100,6,1,-1.9,1,988.6,1,988.6,100,988.6,100,34.2,100,33.8,100,183,100,183,100,41.4,100,41.4,100
2024-03-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T01:30:00.000Z,110,2024-03-30T01:33:09.494Z,45.4452,100,-60.95437,100,4.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,32.8,100,189,100,38.2,100,5,100,6,1,-1.6,1,988.6,1,988.6,100,988.7,100,32.8,100,32.4,100,189,100,190,100,38.2,100,38.5,100
2024-03-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T01:40:00.000Z,110,2024-03-30T01:43:07.301Z,45.44522,100,-60.95435,100,4.9,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,30.2,100,197,100,51.5,100,5,100,5,1,-1.2,1,988.7,1,988.7,100,988.7,100,30.2,100,29.9,100,197,100,197,100,51.5,100,50.0,100
2024-03-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T01:50:00.000Z,110,2024-03-30T01:53:09.912Z,45.44518,100,-60.95432,100,4.9,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,29.2,100,199,100,35.3,100,5,100,5,1,-0.9,1,988.8,1,988.8,100,988.9,100,29.2,100,28.8,100,199,100,199,100,35.3,100,35.6,100
2024-03-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T02:00:00.000Z,108,2024-03-30T02:03:10.769Z,45.44522,100,-60.9543,100,5.3,100,1.5,100,12.1,100,0.0,100,3.6,100,1.1,100,3.0,100,6.4,100,1.7,100,2.2,100,6.9,100,5.2,100,7.4,100,988.8,100,30.2,100,201,100,41.4,100,5,100,5,1,-0.7,1,988.8,1,988.8,100,988.8,100,30.2,100,29.9,100,201,100,201,100,41.4,100,41.4,100
2024-03-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T02:10:00.000Z,110,2024-03-30T02:16:26.915Z,45.44522,100,-60.9543,100,5.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,34.6,100,212,100,41.8,100,5,100,5,1,-0.7,1,988.8,1,988.8,100,988.8,100,34.6,100,34.6,100,212,100,212,100,41.8,100,42.5,100
2024-03-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T02:20:00.000Z,110,2024-03-30T02:23:22.613Z,45.44522,100,-60.95423,100,6.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,36.4,100,218,100,49.7,100,5,100,5,1,-0.7,1,988.7,1,988.7,100,988.7,100,36.4,100,36.4,100,218,100,219,100,49.7,100,49.3,100
2024-03-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T02:30:00.000Z,110,2024-03-30T02:33:23.390Z,45.44525,100,-60.95425,100,6.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,35.3,100,215,100,42.1,100,5,100,6,1,-0.9,1,988.5,1,988.5,100,988.5,100,35.3,100,34.9,100,215,100,216,100,42.1,100,42.5,100
2024-03-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T02:40:00.000Z,110,2024-03-30T02:43:23.915Z,45.44523,100,-60.95425,100,5.9,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,37.8,100,210,100,46.4,100,5,100,6,1,-0.9,1,988.4,1,988.4,100,988.5,100,37.8,100,37.4,100,210,100,210,100,46.4,100,45.7,100
2024-03-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T02:50:00.000Z,110,2024-03-30T02:53:27.200Z,45.4453,100,-60.95423,100,5.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,36.0,100,207,100,48.2,100,5,100,6,1,-0.7,1,988.4,1,988.4,100,988.4,100,36.0,100,35.3,100,207,100,207,100,48.2,100,48.6,100
2024-03-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T03:00:00.000Z,108,2024-03-30T03:03:29.545Z,45.4453,100,-60.9542,100,5.7,100,1.6,100,12.1,100,0.0,100,3.6,100,1.2,100,2.5,100,6.6,100,1.9,100,2.2,100,6.8,100,5.1,100,7.1,100,988.4,100,40.3,100,214,100,49.3,100,5,100,6,1,-0.7,1,988.4,1,988.4,100,988.4,100,40.3,100,40.0,100,214,100,214,100,49.3,100,49.7,100
2024-03-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T03:10:00.000Z,110,2024-03-30T03:16:29.549Z,45.44532,100,-60.95418000000001,100,5.7,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,41.0,100,217,100,51.5,100,5,100,8,1,-0.6,1,988.4,1,988.4,100,988.4,100,41.0,100,40.7,100,217,100,217,100,51.5,100,51.1,100
2024-03-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T03:20:00.000Z,110,2024-03-30T03:23:37.774Z,45.44528,100,-60.95415,100,5.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,39.2,100,219,100,55.4,100,5,100,7,1,-0.3,1,988.5,1,988.5,100,988.5,100,39.2,100,38.5,100,219,100,219,100,55.4,100,55.8,100
2024-03-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T03:30:00.000Z,110,2024-03-30T03:32:40.102Z,45.44528,100,-60.95417,100,5.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,41.4,100,216,100,53.3,100,5,100,6,1,-0.2,1,988.5,1,988.5,100,988.5,100,41.4,100,41.0,100,216,100,217,100,53.3,100,53.6,100
2024-03-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T03:40:00.000Z,110,2024-03-30T03:42:31.783Z,45.4453,100,-60.954130000000006,100,5.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,42.5,100,216,100,51.8,100,5,100,8,1,-0.2,1,988.4,1,988.4,100,988.4,100,42.5,100,42.5,100,216,100,216,100,51.8,100,52.6,100
2024-03-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T03:50:00.000Z,110,2024-03-30T03:52:34.560Z,45.4453,100,-60.954130000000006,100,5.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,38.9,100,212,100,49.7,100,5,100,0,1,0.0,1,988.6,1,988.6,100,988.6,100,38.9,100,38.2,100,212,100,212,100,49.7,100,49.3,100
2024-03-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T04:00:00.000Z,108,2024-03-30T04:02:36.137Z,45.4453,100,-60.95415,100,4.9,100,1.5,100,12.1,100,0.0,100,3.6,100,1.2,100,2.9,100,6.7,100,1.9,100,2.4,100,6.9,100,5.1,100,7.1,100,988.6,100,38.5,100,206,100,46.8,100,5,100,5,1,0.0,1,988.6,1,988.6,100,988.7,100,38.5,100,37.1,100,206,100,206,100,46.8,100,47.2,100
2024-03-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T04:10:00.000Z,110,2024-03-30T04:15:45.980Z,45.44528,100,-60.95412,100,4.9,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,42.5,100,207,100,52.9,100,5,100,5,1,-0.2,1,988.5,1,988.5,100,988.5,100,42.5,100,41.8,100,207,100,208,100,52.9,100,52.6,100
2024-03-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T04:20:00.000Z,110,2024-03-30T04:22:51.931Z,45.44527,100,-60.954119999999996,100,4.9,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,42.1,100,208,100,54.0,100,5,100,8,1,-0.3,1,988.3,1,988.3,100,988.4,100,42.1,100,41.0,100,208,100,208,100,54.0,100,54.4,100
2024-03-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T04:30:00.000Z,110,2024-03-30T04:32:49.625Z,45.44528,100,-60.9541,100,4.8,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,43.2,100,205,100,54.0,100,5,100,8,1,-0.5,1,988.1,1,988.1,100,988.2,100,43.2,100,42.1,100,205,100,205,100,54.0,100,52.2,100
2024-03-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T04:40:00.000Z,110,2024-03-30T04:42:53.208Z,45.44528,100,-60.9541,100,4.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,43.9,100,203,100,59.0,100,5,100,8,1,-0.8,1,988.0,1,988.0,100,988.0,100,43.9,100,43.2,100,203,100,204,100,59.0,100,59.4,100
2024-03-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T04:50:00.000Z,110,2024-03-30T04:52:49.579Z,45.44528,100,-60.95405,100,4.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,41.8,100,201,100,49.0,100,5,100,8,1,-0.8,1,988.0,1,988.0,100,988.1,100,41.8,100,40.7,100,201,100,202,100,49.0,100,49.0,100
2024-03-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T05:00:00.000Z,108,2024-03-30T05:02:53.419Z,45.44528,100,-60.95408000000001,100,4.3,100,1.7,100,12.1,100,0.0,100,3.6,100,1.3,100,2.9,100,6.7,100,1.8,100,2.2,100,6.9,100,5.1,100,8.0,100,988.0,100,40.3,100,200,100,47.5,100,5,100,8,1,-0.8,1,988.0,1,988.0,100,988.0,100,40.3,100,38.9,100,200,100,201,100,47.5,100,47.2,100
2024-03-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T05:10:00.000Z,110,2024-03-30T05:16:13.622Z,45.44528,100,-60.95408000000001,100,4.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,41.0,100,202,100,50.8,100,5,100,8,1,-1.0,1,987.8,1,987.8,100,987.8,100,41.0,100,40.0,100,202,100,203,100,50.8,100,50.4,100
2024-03-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T05:20:00.000Z,110,2024-03-30T05:23:05.986Z,45.44528,100,-60.9541,100,4.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,41.0,100,201,100,48.6,100,5,100,8,1,-1.0,1,987.7,1,987.7,100,987.7,100,41.0,100,40.3,100,201,100,202,100,48.6,100,48.6,100
2024-03-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T05:30:00.000Z,110,2024-03-30T05:33:06.657Z,45.4453,100,-60.9541,100,4.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,40.7,100,203,100,51.1,100,5,100,8,1,-0.9,1,987.6,1,987.6,100,987.6,100,40.7,100,39.6,100,203,100,204,100,51.1,100,51.8,100
2024-03-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T05:40:00.000Z,110,2024-03-30T05:44:13.057Z,45.4453,100,-60.9541,100,4.2,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,42.5,100,202,100,52.6,100,5,100,8,1,-1.0,1,987.4,1,987.4,100,987.5,100,42.5,100,41.8,100,202,100,203,100,52.6,100,52.2,100
2024-03-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T05:50:00.000Z,110,2024-03-30T05:53:10.497Z,45.44528,100,-60.95412,100,4.1,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,42.8,100,201,100,54.0,100,5,100,8,1,-1.1,1,987.3,1,987.3,100,987.4,100,42.8,100,42.1,100,201,100,202,100,54.0,100,54.7,100
2024-03-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T06:00:00.000Z,108,2024-03-30T06:03:08.271Z,45.44528,100,-60.9541,100,4.1,100,1.7,100,12.1,100,0.0,100,3.6,100,1.1,100,2.9,100,6.5,100,1.8,100,2.2,100,6.9,100,5.0,100,7.7,100,987.3,100,43.6,100,202,100,56.5,100,5,100,8,1,-1.1,1,987.3,1,987.3,100,987.3,100,43.6,100,42.5,100,202,100,202,100,56.5,100,55.4,100
2024-03-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T06:10:00.000Z,110,2024-03-30T06:16:23.286Z,45.44528,100,-60.95412,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,42.1,100,203,100,51.1,100,5,100,8,1,-1.2,1,987.2,1,987.2,100,987.2,100,42.1,100,41.0,100,203,100,204,100,51.1,100,50.8,100
2024-03-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T06:20:00.000Z,110,2024-03-30T06:23:22.652Z,45.44528,100,-60.954119999999996,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,43.2,100,204,100,55.1,100,5,100,8,1,-1.6,1,986.9,1,986.9,100,986.9,100,43.2,100,42.5,100,204,100,205,100,55.1,100,55.4,100
2024-03-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T06:30:00.000Z,110,2024-03-30T06:33:23.341Z,45.44528,100,-60.95412,100,3.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,42.5,100,205,100,54.7,100,5,100,8,1,-1.8,1,986.7,1,986.7,100,986.8,100,42.5,100,41.8,100,205,100,206,100,54.7,100,55.1,100
2024-03-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T06:40:00.000Z,110,2024-03-30T06:43:30.026Z,45.4453,100,-60.954119999999996,100,4.0,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,43.9,100,209,100,56.9,100,5,100,8,1,-1.8,1,986.5,1,986.5,100,986.6,100,43.9,100,43.6,100,209,100,210,100,56.9,100,56.2,100
2024-03-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T06:50:00.000Z,110,2024-03-30T06:53:27.695Z,45.44528,100,-60.9541,100,4.0,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,46.4,100,212,100,58.3,100,5,100,8,1,-2.2,1,986.4,1,986.4,100,986.4,100,46.4,100,45.7,100,212,100,213,100,58.3,100,57.6,100
2024-03-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T07:00:00.000Z,108,2024-03-30T07:03:26.241Z,45.44528,100,-60.9541,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,1.3,100,2.9,100,7.1,100,2.1,100,2.5,100,6.5,100,5.2,100,7.4,100,986.3,100,47.9,100,214,100,59.8,100,5,100,8,1,-2.4,1,986.3,1,986.3,100,986.3,100,47.9,100,47.2,100,214,100,215,100,59.8,100,59.4,100
2024-03-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T07:10:00.000Z,110,2024-03-30T07:16:42.179Z,45.4453,100,-60.95408000000001,100,3.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,50.4,100,217,100,68.8,100,5,100,8,1,-2.3,1,986.1,1,986.1,100,986.2,100,50.4,100,49.3,100,217,100,217,100,68.8,100,68.8,100
2024-03-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T07:20:00.000Z,110,2024-03-30T07:23:39.848Z,45.44533,100,-60.954069999999994,100,3.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,53.6,100,222,100,70.9,100,5,100,8,1,-2.5,1,985.9,1,985.9,100,985.9,100,53.6,100,53.3,100,222,100,223,100,70.9,100,69.8,100
2024-03-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T07:30:00.000Z,110,2024-03-30T07:32:41.635Z,45.44528,100,-60.95412,100,3.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.9,100,49.7,100,218,100,61.6,100,5,100,8,1,-2.2,1,985.9,1,985.9,100,986.0,100,49.7,100,48.2,100,218,100,218,100,61.6,100,61.6,100
2024-03-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T07:40:00.000Z,110,2024-03-30T07:43:49.090Z,45.44533,100,-60.95403,100,3.8,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,59.0,100,220,100,75.6,100,5,100,8,1,-2.4,1,985.6,1,985.6,100,985.6,100,59.0,100,58.0,100,220,100,220,100,75.6,100,76.7,100
2024-03-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T07:50:00.000Z,110,2024-03-30T07:52:46.132Z,45.44533,100,-60.95403,100,3.5,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,50.4,100,218,100,69.5,100,5,100,6,1,-2.2,1,985.8,1,985.8,100,985.9,100,50.4,100,49.3,100,218,100,218,100,69.5,100,68.8,100
2024-03-30T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:00:00.000Z,108,2024-03-30T08:02:44.686Z,45.44532,100,-60.95403,100,3.5,100,1.7,100,12.1,100,0.0,100,3.6,100,1.4,100,3.7,100,6.8,100,2.3,100,2.9,100,7.5,100,5.2,100,7.7,100,985.8,100,50.4,100,218,100,64.8,100,5,100,6,1,-2.1,1,985.8,1,985.8,100,985.9,100,50.4,100,49.3,100,218,100,219,100,64.8,100,63.4,100
2024-03-30T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:10:00.000Z,110,2024-03-30T08:15:46.229Z,45.44532,100,-60.95401999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,49.0,100,219,100,66.6,100,5,100,6,1,-1.9,1,985.8,1,985.8,100,985.9,100,49.0,100,47.9,100,219,100,220,100,66.6,100,66.2,100
2024-03-30T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:20:00.000Z,110,2024-03-30T08:22:48.592Z,45.44532,100,-60.95401999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,53.3,100,218,100,68.4,100,5,100,6,1,-1.9,1,985.8,1,985.8,100,985.8,100,53.3,100,51.5,100,218,100,219,100,68.4,100,67.7,100
2024-03-30T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:30:00.000Z,110,2024-03-30T08:32:47.028Z,45.44533,100,-60.95401999999999,100,3.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.0,100,50.0,100,219,100,62.3,100,5,100,5,1,-1.6,1,986.0,1,986.0,100,986.0,100,50.0,100,49.7,100,219,100,219,100,62.3,100,61.9,100
2024-03-30T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:40:00.000Z,110,2024-03-30T08:43:00.801Z,45.44533,100,-60.95403,100,3.3,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.8,100,215,100,60.1,100,5,100,5,1,-1.2,1,986.2,1,986.2,100,986.3,100,46.8,100,45.7,100,215,100,216,100,60.1,100,61.2,100
2024-03-30T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T08:50:00.000Z,110,2024-03-30T08:53:09.810Z,45.44532,100,-60.95403,100,3.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,45.4,100,220,100,58.7,100,5,100,5,1,-1.0,1,986.3,1,986.3,100,986.4,100,45.4,100,44.3,100,220,100,220,100,58.7,100,59.0,100
2024-03-30T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:00:00.000Z,108,2024-03-30T09:02:51.924Z,45.44532,100,-60.954069999999994,100,3.2,100,1.6,100,12.1,100,0.0,100,3.6,100,1.4,100,3.8,100,6.8,100,2.2,100,2.6,100,7.4,100,5.1,100,8.7,100,986.3,100,45.0,100,221,100,63.0,100,5,100,5,1,-0.9,1,986.3,1,986.3,100,986.4,100,45.0,100,43.9,100,221,100,222,100,63.0,100,60.8,100
2024-03-30T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:10:00.000Z,110,2024-03-30T09:17:12.306Z,45.44532,100,-60.95403,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,43.9,100,221,100,54.4,100,5,100,5,1,-0.9,1,986.3,1,986.3,100,986.3,100,43.9,100,42.8,100,221,100,222,100,54.4,100,55.1,100
2024-03-30T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:20:00.000Z,110,2024-03-30T09:23:03.327Z,45.44528,100,-60.95401999999999,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.1,100,221,100,59.8,100,5,100,5,1,-0.6,1,986.2,1,986.2,100,986.3,100,46.1,100,45.4,100,221,100,222,100,59.8,100,59.8,100
2024-03-30T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:30:00.000Z,110,2024-03-30T09:33:04.162Z,45.44528,100,-60.95401999999999,100,3.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,41.8,100,221,100,51.8,100,5,100,5,1,-0.4,1,986.4,1,986.4,100,986.4,100,41.8,100,40.7,100,221,100,222,100,51.8,100,51.8,100
2024-03-30T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T09:40:00.000Z,110,2024-03-30T09:43:08.830Z,45.44528,100,-60.95403,100,3.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.2,100,46.4,100,223,100,61.9,100,5,100,6,1,-0.3,1,986.2,1,986.2,100,986.3,100,46.4,100,45.4,100,223,100,224,100,61.9,100,62.3,100