timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-17 00:00:00+00:00,363.3796,1.77,12.89,47.84626,-54.09684
2018-03-17 00:10:00+00:00,362.0295,1.8,12.81,47.84626,-54.09684
2018-03-17 00:20:00+00:00,357.283,1.8,12.89,47.84626,-54.09684
2018-03-17 00:30:00+00:00,354.6996,1.8,12.89,47.84626,-54.09684
2018-03-17 00:40:00+00:00,352.3329,1.8,12.97,47.84626,-54.09684
2018-03-17 00:50:00+00:00,347.3696,1.8,12.97,47.84626,-54.09684
2018-03-17 01:00:00+00:00,341.0946,1.8,12.89,47.84626,-54.09684
2018-03-17 01:10:00+00:00,338.548,1.8,12.81,47.84626,-54.09684
2018-03-17 01:20:00+00:00,333.8563,1.8,12.89,47.84626,-54.09684
2018-03-17 01:30:00+00:00,323.5896,1.8,12.89,47.84626,-54.09684
2018-03-17 01:40:00+00:00,319.7764,1.8,12.89,47.84626,-54.09684
2018-03-17 01:50:00+00:00,320.9597,1.8,12.89,47.84626,-54.09684
2018-03-17 02:00:00+00:00,310.343,1.82,12.89,47.84626,-54.09684
2018-03-17 02:10:00+00:00,296.113,1.8,12.81,47.84626,-54.09684
2018-03-17 02:20:00+00:00,292.3597,1.8,12.89,47.84626,-54.09684
2018-03-17 02:30:00+00:00,290.2164,1.8,12.89,47.84626,-54.09684
2018-03-17 02:40:00+00:00,275.678,1.8,12.89,47.84626,-54.09684
2018-03-17 02:50:00+00:00,264.4814,1.8,12.89,47.84626,-54.09684
2018-03-17 03:00:00+00:00,260.6864,1.8,12.81,47.84626,-54.09684
2018-03-17 03:10:00+00:00,251.9297,1.88,12.81,47.84626,-54.09684
2018-03-17 03:20:00+00:00,239.0781,1.8,12.89,47.84626,-54.09684
2018-03-17 03:30:00+00:00,235.4914,1.8,12.89,47.84626,-54.09684
2018-03-17 03:40:00+00:00,230.0931,1.8,12.89,47.84626,-54.09684
2018-03-17 03:50:00+00:00,220.2364,1.8,12.89,47.84626,-54.09684
2018-03-17 04:00:00+00:00,213.6981,1.8,12.81,47.84626,-54.09684
2018-03-17 04:10:00+00:00,214.1581,1.8,12.73,47.84626,-54.09684
2018-03-17 04:20:00+00:00,209.3164,1.8,12.81,47.84626,-54.09684
2018-03-17 04:30:00+00:00,202.7931,1.8,12.81,47.84626,-54.09684
2018-03-17 04:40:00+00:00,203.1198,1.8,12.89,47.84626,-54.09684
2018-03-17 04:50:00+00:00,204.3014,1.8,12.89,47.84626,-54.09684
2018-03-17 05:00:00+00:00,203.4514,1.8,12.81,47.84626,-54.09684
2018-03-17 05:10:00+00:00,205.1198,1.8,12.73,47.84626,-54.09684
2018-03-17 05:20:00+00:00,207.5515,1.8,12.81,47.84626,-54.09684
2018-03-17 05:30:00+00:00,209.1648,1.8,12.81,47.84626,-54.09684
2018-03-17 05:40:00+00:00,210.4481,1.8,12.81,47.84626,-54.09684
2018-03-17 05:50:00+00:00,211.6331,1.78,12.81,47.84626,-54.09684
2018-03-17 06:00:00+00:00,211.5698,1.79,12.81,47.84626,-54.09684
2018-03-17 06:10:00+00:00,213.9331,1.8,12.73,47.84626,-54.09684
2018-03-17 06:20:00+00:00,221.0764,1.8,12.81,47.84626,-54.09684
2018-03-17 06:30:00+00:00,225.0164,1.7,12.81,47.84626,-54.09684
2018-03-17 06:40:00+00:00,224.2448,1.7,12.81,47.84626,-54.09684
2018-03-17 06:50:00+00:00,230.0148,1.67,12.81,47.84626,-54.09684
2018-03-17 07:00:00+00:00,237.6414,1.6,12.73,47.84626,-54.09684
2018-03-17 07:10:00+00:00,235.7681,1.67,12.73,47.84626,-54.09684
2018-03-17 07:20:00+00:00,236.8697,1.68,12.81,47.84626,-54.09684
2018-03-17 07:30:00+00:00,248.0331,1.6,12.81,47.84626,-54.09684
2018-03-17 07:40:00+00:00,253.0081,1.6,12.81,47.84626,-54.09684
2018-03-17 07:50:00+00:00,248.4381,1.6,12.81,47.84626,-54.09684
2018-03-17 08:00:00+00:00,253.6231,1.6,12.73,47.84626,-54.09684
2018-03-17 08:10:00+00:00,266.2564,1.55,12.73,47.84626,-54.09684
2018-03-17 08:20:00+00:00,271.5331,1.58,12.81,47.84626,-54.09684
2018-03-17 08:30:00+00:00,274.0747,1.56,12.81,47.84626,-54.09684
2018-03-17 08:40:00+00:00,285.0446,1.5,12.81,47.84626,-54.09684
2018-03-17 08:50:00+00:00,292.3063,1.5,12.81,47.84626,-54.09684
2018-03-17 09:00:00+00:00,294.6281,1.54,12.73,47.84626,-54.09684
2018-03-17 09:10:00+00:00,299.3331,1.5,12.65,47.84626,-54.09684
2018-03-17 09:20:00+00:00,311.9763,1.5,12.81,47.84626,-54.09684
2018-03-17 09:30:00+00:00,320.8263,1.55,12.81,47.84626,-54.09684
2018-03-17 09:40:00+00:00,326.738,1.56,12.81,47.84626,-54.09684
2018-03-17 09:50:00+00:00,335.2213,1.52,12.81,47.84626,-54.09684
2018-03-17 10:00:00+00:00,340.4713,1.53,12.73,47.84626,-54.09684
2018-03-17 10:10:00+00:00,345.0179,1.5,12.89,47.84626,-54.09684
2018-03-17 10:20:00+00:00,354.8596,1.5,13.37,47.84626,-54.09684
2018-03-17 10:30:00+00:00,364.3246,1.5,13.84,47.84626,-54.09684
2018-03-17 10:40:00+00:00,364.3329,1.5,13.68,47.84626,-54.09684
2018-03-17 10:50:00+00:00,367.208,1.5,13.44,47.84626,-54.09684
2018-03-17 11:00:00+00:00,375.5095,1.49,13.37,47.84626,-54.09684
2018-03-17 11:10:00+00:00,374.233,1.5,13.53,47.84626,-54.09684
2018-03-17 11:20:00+00:00,371.8413,1.5,13.44,47.84626,-54.09684
2018-03-17 11:30:00+00:00,378.5946,1.5,13.6,47.84626,-54.09684
2018-03-17 11:40:00+00:00,386.2379,1.5,13.68,47.84626,-54.09684
2018-03-17 11:50:00+00:00,382.5379,1.5,13.6,47.84626,-54.09684
2018-03-17 12:00:00+00:00,379.4161,1.5,13.37,47.84626,-54.09684
2018-03-17 12:10:00+00:00,385.4529,1.5,13.13,47.84626,-54.09684
2018-03-17 12:20:00+00:00,385.7979,1.5,13.13,47.84626,-54.09684
2018-03-17 12:30:00+00:00,377.8029,1.5,13.05,47.84626,-54.09684
2018-03-17 12:40:00+00:00,379.7112,1.5,13.05,47.84626,-54.09684
2018-03-17 12:50:00+00:00,382.4229,1.5,13.05,47.84626,-54.09684
2018-03-17 13:00:00+00:00,371.733,1.5,12.97,47.84626,-54.09684
2018-03-17 13:10:00+00:00,363.5363,1.5,12.89,47.84626,-54.09684
2018-03-17 13:20:00+00:00,364.9013,1.5,13.05,47.84626,-54.09684
2018-03-17 13:30:00+00:00,359.873,1.5,12.97,47.84626,-54.09684
2018-03-17 13:40:00+00:00,350.9695,1.5,13.13,47.84626,-54.09684
2018-03-17 13:50:00+00:00,344.9763,1.5,12.97,47.84626,-54.09684
2018-03-17 14:00:00+00:00,338.7664,1.5,12.89,47.84626,-54.09684
2018-03-17 14:10:00+00:00,330.453,1.5,12.81,47.84626,-54.09684
2018-03-17 14:20:00+00:00,322.028,1.5,12.89,47.84626,-54.09684
2018-03-17 14:30:00+00:00,313.1713,1.5,12.89,47.84626,-54.09684
2018-03-17 14:40:00+00:00,305.348,1.5,12.89,47.84626,-54.09684
2018-03-17 14:50:00+00:00,299.5781,1.5,12.89,47.84626,-54.09684
2018-03-17 15:00:00+00:00,288.6514,1.5,12.81,47.84626,-54.09684
2018-03-17 15:10:00+00:00,276.3614,1.5,12.81,47.84626,-54.09684
2018-03-17 15:20:00+00:00,269.3464,1.52,12.81,47.84626,-54.09684
2018-03-17 15:30:00+00:00,261.0164,1.54,12.81,47.84626,-54.09684
2018-03-17 15:40:00+00:00,251.5414,1.55,12.89,47.84626,-54.09684
2018-03-17 15:50:00+00:00,244.4147,1.56,12.89,47.84626,-54.09684
2018-03-17 16:00:00+00:00,240.0014,1.54,12.81,47.84626,-54.09684
2018-03-17 16:10:00+00:00,232.9681,1.57,12.73,47.84626,-54.09684
2018-03-17 16:20:00+00:00,223.8247,1.58,12.81,47.84626,-54.09684
2018-03-17 16:30:00+00:00,218.5914,1.6,12.81,47.84626,-54.09684
2018-03-17 16:40:00+00:00,218.6998,1.6,12.81,47.84626,-54.09684
2018-03-17 16:50:00+00:00,215.8131,1.7,12.81,47.84626,-54.09684
2018-03-17 17:00:00+00:00,211.9715,1.74,12.97,47.84626,-54.09684
2018-03-17 17:10:00+00:00,207.9347,1.78,13.29,47.84626,-54.09684
2018-03-17 17:20:00+00:00,206.9114,1.8,13.37,47.84626,-54.09684
2018-03-17 17:30:00+00:00,207.1014,1.8,13.37,47.84626,-54.09684
2018-03-17 17:40:00+00:00,207.2881,1.8,13.37,47.84626,-54.09684
2018-03-17 17:50:00+00:00,210.1381,1.79,13.37,47.84626,-54.09684
2018-03-17 18:00:00+00:00,211.4364,1.77,13.13,47.84626,-54.09684
2018-03-17 18:10:00+00:00,211.2448,1.8,13.05,47.84626,-54.09684
2018-03-17 18:20:00+00:00,213.1065,1.8,13.05,47.84626,-54.09684
2018-03-17 18:30:00+00:00,218.5548,1.7,12.97,47.84626,-54.09684
2018-03-17 18:40:00+00:00,221.8397,1.7,12.97,47.84626,-54.09684
2018-03-17 18:50:00+00:00,222.3131,1.7,13.05,47.84626,-54.09684
2018-03-17 19:00:00+00:00,225.1398,1.7,12.97,47.84626,-54.09684
2018-03-17 19:10:00+00:00,231.6881,1.7,12.89,47.84626,-54.09684
2018-03-17 19:20:00+00:00,233.9698,1.7,12.97,47.84626,-54.09684
2018-03-17 19:30:00+00:00,235.1131,1.7,13.05,47.84626,-54.09684
2018-03-17 19:40:00+00:00,241.2281,1.7,13.05,47.84626,-54.09684
2018-03-17 19:50:00+00:00,247.3281,1.7,13.05,47.84626,-54.09684
2018-03-17 20:00:00+00:00,248.4763,1.7,12.97,47.84626,-54.09684
2018-03-17 20:10:00+00:00,252.5981,1.7,12.89,47.84626,-54.09684
2018-03-17 20:20:00+00:00,259.9431,1.7,12.97,47.84626,-54.09684
2018-03-17 20:30:00+00:00,265.0514,1.7,12.97,47.84626,-54.09684
2018-03-17 20:40:00+00:00,267.5047,1.67,12.97,47.84626,-54.09684
2018-03-17 20:50:00+00:00,275.3064,1.65,12.97,47.84626,-54.09684
2018-03-17 21:00:00+00:00,283.6281,1.62,12.89,47.84626,-54.09684
2018-03-17 21:10:00+00:00,288.1313,1.66,12.81,47.84626,-54.09684
2018-03-17 21:20:00+00:00,290.7448,1.69,12.89,47.84626,-54.09684
2018-03-17 21:30:00+00:00,301.873,1.7,12.89,47.84626,-54.09684
2018-03-17 21:40:00+00:00,314.103,1.8,12.89,47.84626,-54.09684
2018-03-17 21:50:00+00:00,321.6697,1.7,12.89,47.84626,-54.09684
2018-03-17 22:00:00+00:00,327.8396,1.67,12.81,47.84626,-54.09684
2018-03-17 22:10:00+00:00,339.2214,1.6,12.73,47.84626,-54.09684
2018-03-17 22:20:00+00:00,347.1647,1.63,12.81,47.84626,-54.09684
2018-03-17 22:30:00+00:00,350.6246,1.6,12.81,47.84626,-54.09684
2018-03-17 22:40:00+00:00,354.8929,1.6,12.81,47.84626,-54.09684
2018-03-17 22:50:00+00:00,364.528,1.59,12.81,47.84626,-54.09684
2018-03-17 23:00:00+00:00,370.8229,1.57,12.81,47.84626,-54.09684
2018-03-17 23:10:00+00:00,370.9146,1.57,12.73,47.84626,-54.09684
2018-03-17 23:30:00+00:00,379.7712,1.59,12.81,47.84626,-54.09684
2018-03-17 23:40:00+00:00,377.8895,1.6,12.81,47.84626,-54.09684
2018-03-17 23:50:00+00:00,376.2213,1.6,12.81,47.84626,-54.09684
