timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-15 00:09:01+00:00,279.1347,9.6,13.29,47.84626,-54.09684
2021-06-15 00:19:01+00:00,285.7747,9.67,12.97,47.84626,-54.09684
2021-06-15 00:29:01+00:00,291.0647,9.7,12.97,47.84626,-54.09684
2021-06-15 00:39:01+00:00,294.9947,9.74,12.97,47.84626,-54.09684
2021-06-15 00:49:01+00:00,301.3197,9.8,12.97,47.84626,-54.09684
2021-06-15 00:59:01+00:00,309.0247,9.81,12.97,47.84626,-54.09684
2021-06-15 01:09:01+00:00,315.1914,9.9,12.97,47.84626,-54.09684
2021-06-15 01:19:01+00:00,319.2797,9.9,12.73,47.84626,-54.09684
2021-06-15 01:29:01+00:00,323.4763,9.9,12.73,47.84626,-54.09684
2021-06-15 01:39:01+00:00,329.793,9.5,12.73,47.84626,-54.09684
2021-06-15 01:49:01+00:00,331.4763,9.39,12.73,47.84626,-54.09684
2021-06-15 01:59:01+00:00,330.793,9.46,12.73,47.84626,-54.09684
2021-06-15 02:09:01+00:00,334.5997,9.4,12.73,47.84626,-54.09684
2021-06-15 02:19:00+00:00,340.3697,9.2,12.65,47.84626,-54.09684
2021-06-15 02:29:00+00:00,336.0047,9.37,12.65,47.84626,-54.09684
2021-06-15 02:39:00+00:00,333.4581,9.4,12.65,47.84626,-54.09684
2021-06-15 02:49:00+00:00,338.2762,9.3,12.65,47.84626,-54.09684
2021-06-15 02:59:00+00:00,342.0563,9.24,12.65,47.84626,-54.09684
2021-06-15 03:09:00+00:00,335.6697,9.49,12.65,47.84626,-54.09684
2021-06-15 03:19:01+00:00,331.6562,9.6,12.65,47.84626,-54.09684
2021-06-15 03:29:01+00:00,334.3765,9.5,12.65,47.84626,-54.09684
2021-06-15 03:39:01+00:00,332.1197,9.5,12.65,47.84626,-54.09684
2021-06-15 03:49:01+00:00,324.333,9.6,12.65,47.84626,-54.09684
2021-06-15 03:59:01+00:00,325.0413,9.6,12.65,47.84626,-54.09684
2021-06-15 04:09:01+00:00,324.258,9.6,12.65,47.84626,-54.09684
2021-06-15 04:19:00+00:00,318.998,9.6,12.65,47.84626,-54.09684
2021-06-15 04:29:00+00:00,315.058,9.67,12.65,47.84626,-54.09684
2021-06-15 04:39:00+00:00,316.2047,9.63,12.65,47.84626,-54.09684
2021-06-15 04:49:00+00:00,309.1263,9.59,12.65,47.84626,-54.09684
2021-06-15 04:59:00+00:00,300.3297,9.6,12.65,47.84626,-54.09684
2021-06-15 05:09:00+00:00,294.5264,9.6,12.65,47.84626,-54.09684
2021-06-15 05:19:01+00:00,288.3797,9.6,12.65,47.84626,-54.09684
2021-06-15 05:29:01+00:00,279.8414,9.59,12.65,47.84626,-54.09684
2021-06-15 05:39:01+00:00,271.5848,9.59,12.65,47.84626,-54.09684
2021-06-15 05:49:01+00:00,266.9064,9.6,12.65,47.84626,-54.09684
2021-06-15 05:59:01+00:00,260.4197,9.6,12.65,47.84626,-54.09684
2021-06-15 06:09:01+00:00,253.1664,9.6,12.65,47.84626,-54.09684
2021-06-15 06:19:01+00:00,246.7031,9.61,12.65,47.84626,-54.09684
2021-06-15 06:29:01+00:00,239.5881,9.63,12.65,47.84626,-54.09684
2021-06-15 06:39:01+00:00,231.088,9.69,12.65,47.84626,-54.09684
2021-06-15 06:49:01+00:00,223.7298,9.7,12.65,47.84626,-54.09684
2021-06-15 06:59:01+00:00,216.1997,9.77,12.65,47.84626,-54.09684
2021-06-15 07:09:01+00:00,209.2181,9.8,12.65,47.84626,-54.09684
2021-06-15 07:19:01+00:00,202.3514,9.8,12.57,47.84626,-54.09684
2021-06-15 07:29:01+00:00,197.2664,9.8,12.57,47.84626,-54.09684
2021-06-15 07:39:01+00:00,192.3748,9.8,12.57,47.84626,-54.09684
2021-06-15 07:49:01+00:00,190.5681,9.8,12.57,47.84626,-54.09684
2021-06-15 07:59:01+00:00,190.8081,9.8,12.57,47.84626,-54.09684
2021-06-15 08:09:01+00:00,189.6881,9.8,12.57,47.84626,-54.09684
2021-06-15 08:19:01+00:00,188.0147,9.85,12.57,47.84626,-54.09684
2021-06-15 08:29:01+00:00,185.3248,9.89,12.57,47.84626,-54.09684
2021-06-15 08:39:01+00:00,185.1031,9.9,12.57,47.84626,-54.09684
2021-06-15 08:49:01+00:00,187.1765,9.9,12.57,47.84626,-54.09684
2021-06-15 08:59:01+00:00,186.8631,9.88,12.57,47.84626,-54.09684
2021-06-15 09:09:01+00:00,184.0614,9.85,12.57,47.84626,-54.09684
2021-06-15 09:19:00+00:00,188.0898,9.86,12.65,47.84626,-54.09684
2021-06-15 09:29:00+00:00,192.8014,9.89,12.65,47.84626,-54.09684
2021-06-15 09:39:00+00:00,192.3765,9.9,12.65,47.84626,-54.09684
2021-06-15 09:49:00+00:00,194.1265,9.9,12.65,47.84626,-54.09684
2021-06-15 09:59:00+00:00,197.0748,9.9,12.65,47.84626,-54.09684
2021-06-15 10:09:00+00:00,200.4365,9.9,12.65,47.84626,-54.09684
2021-06-15 10:19:00+00:00,203.7165,9.9,12.81,47.84626,-54.09684
2021-06-15 10:29:00+00:00,206.5914,9.9,12.81,47.84626,-54.09684
2021-06-15 10:39:00+00:00,210.6648,9.9,12.81,47.84626,-54.09684
2021-06-15 10:49:00+00:00,216.9481,9.9,12.81,47.84626,-54.09684
2021-06-15 10:59:00+00:00,223.0047,9.9,12.81,47.84626,-54.09684
2021-06-15 11:09:00+00:00,225.6697,9.9,12.81,47.84626,-54.09684
2021-06-15 11:19:01+00:00,225.8781,9.9,13.44,47.84626,-54.09684
2021-06-15 11:29:01+00:00,229.1164,9.9,13.44,47.84626,-54.09684
2021-06-15 11:39:01+00:00,236.7214,9.9,13.44,47.84626,-54.09684
2021-06-15 11:49:01+00:00,242.7731,9.9,13.44,47.84626,-54.09684
2021-06-15 11:59:01+00:00,244.1547,9.9,13.44,47.84626,-54.09684
2021-06-15 12:09:01+00:00,248.2281,9.9,13.44,47.84626,-54.09684
2021-06-15 12:19:00+00:00,254.1114,9.9,14.0,47.84626,-54.09684
2021-06-15 12:29:00+00:00,258.1981,9.8,14.0,47.84626,-54.09684
2021-06-15 12:39:00+00:00,260.7314,9.79,14.0,47.84626,-54.09684
2021-06-15 12:49:00+00:00,267.8564,9.76,14.0,47.84626,-54.09684
2021-06-15 12:59:00+00:00,274.173,9.77,14.0,47.84626,-54.09684
2021-06-15 13:09:00+00:00,278.4664,9.7,14.0,47.84626,-54.09684
2021-06-15 13:19:01+00:00,281.703,9.72,14.48,47.84626,-54.09684
2021-06-15 13:29:01+00:00,289.0947,9.7,14.48,47.84626,-54.09684
2021-06-15 13:39:01+00:00,296.0847,9.7,14.48,47.84626,-54.09684
2021-06-15 13:49:01+00:00,298.648,9.7,14.48,47.84626,-54.09684
2021-06-15 13:59:01+00:00,298.8431,9.73,14.48,47.84626,-54.09684
2021-06-15 14:09:01+00:00,305.8929,9.75,14.48,47.84626,-54.09684
2021-06-15 14:19:01+00:00,308.1296,9.78,14.16,47.84626,-54.09684
2021-06-15 14:29:01+00:00,310.2614,9.8,14.16,47.84626,-54.09684
2021-06-15 14:39:01+00:00,310.0381,9.8,14.16,47.84626,-54.09684
2021-06-15 14:49:01+00:00,310.803,9.8,14.16,47.84626,-54.09684
2021-06-15 14:59:01+00:00,309.8631,9.8,14.16,47.84626,-54.09684
2021-06-15 15:09:01+00:00,308.4297,9.83,14.16,47.84626,-54.09684
2021-06-15 15:19:01+00:00,307.4048,9.83,14.4,47.84626,-54.09684
2021-06-15 15:29:01+00:00,305.4564,9.85,14.4,47.84626,-54.09684
2021-06-15 15:39:01+00:00,304.0247,9.85,14.4,47.84626,-54.09684
2021-06-15 15:49:01+00:00,301.2346,9.86,14.4,47.84626,-54.09684
2021-06-15 15:59:01+00:00,300.6763,9.86,14.4,47.84626,-54.09684
2021-06-15 16:09:01+00:00,300.4365,9.8,14.4,47.84626,-54.09684
2021-06-15 16:19:01+00:00,298.4413,9.8,14.32,47.84626,-54.09684
2021-06-15 16:29:01+00:00,296.813,9.8,14.32,47.84626,-54.09684
2021-06-15 16:39:01+00:00,294.5514,9.8,14.32,47.84626,-54.09684
2021-06-15 16:49:01+00:00,288.9847,9.8,14.32,47.84626,-54.09684
2021-06-15 16:59:01+00:00,284.4564,9.89,14.32,47.84626,-54.09684
2021-06-15 17:09:01+00:00,283.9714,9.9,14.32,47.84626,-54.09684
2021-06-15 17:19:01+00:00,277.6647,9.89,14.16,47.84626,-54.09684
2021-06-15 17:29:01+00:00,268.9214,9.84,14.16,47.84626,-54.09684
2021-06-15 17:39:01+00:00,262.5847,9.88,14.16,47.84626,-54.09684
2021-06-15 17:49:01+00:00,258.0047,9.9,14.16,47.84626,-54.09684
2021-06-15 17:59:01+00:00,252.3797,9.9,14.16,47.84626,-54.09684
2021-06-15 18:09:01+00:00,245.8081,9.9,14.16,47.84626,-54.09684
2021-06-15 18:19:00+00:00,240.4348,9.92,14.0,47.84626,-54.09684
2021-06-15 18:29:00+00:00,236.3131,10.0,14.0,47.84626,-54.09684
2021-06-15 18:39:00+00:00,229.463,10.05,14.0,47.84626,-54.09684
2021-06-15 18:49:00+00:00,221.6664,10.09,14.0,47.84626,-54.09684
2021-06-15 18:59:00+00:00,216.0664,10.1,14.0,47.84626,-54.09684
2021-06-15 19:09:00+00:00,208.3314,10.1,14.0,47.84626,-54.09684
2021-06-15 19:19:01+00:00,199.1198,10.1,14.0,47.84626,-54.09684
2021-06-15 19:29:01+00:00,196.7531,10.1,14.0,47.84626,-54.09684
2021-06-15 19:39:01+00:00,197.8615,10.1,14.0,47.84626,-54.09684
2021-06-15 19:49:01+00:00,193.6165,10.09,14.0,47.84626,-54.09684
2021-06-15 19:59:01+00:00,185.6231,10.1,14.0,47.84626,-54.09684
2021-06-15 20:09:01+00:00,185.4099,10.1,14.0,47.84626,-54.09684
2021-06-15 20:19:01+00:00,188.7531,10.1,13.84,47.84626,-54.09684
2021-06-15 20:29:01+00:00,187.7881,10.1,13.84,47.84626,-54.09684
2021-06-15 20:39:01+00:00,186.7415,10.12,13.84,47.84626,-54.09684
2021-06-15 20:49:01+00:00,188.1431,10.15,13.84,47.84626,-54.09684
2021-06-15 20:59:01+00:00,193.4598,10.12,13.84,47.84626,-54.09684
2021-06-15 21:09:01+00:00,193.6915,10.1,13.84,47.84626,-54.09684
2021-06-15 21:19:01+00:00,194.0132,10.1,13.76,47.84626,-54.09684
2021-06-15 21:29:01+00:00,200.2631,10.1,13.76,47.84626,-54.09684
2021-06-15 21:39:01+00:00,206.9364,10.1,13.76,47.84626,-54.09684
2021-06-15 21:49:01+00:00,207.5164,10.1,13.76,47.84626,-54.09684
2021-06-15 21:59:01+00:00,208.5748,10.07,13.76,47.84626,-54.09684
2021-06-15 22:09:01+00:00,215.8231,10.0,13.76,47.84626,-54.09684
2021-06-15 22:19:01+00:00,220.6764,10.0,13.6,47.84626,-54.09684
2021-06-15 22:29:01+00:00,219.4048,10.05,13.6,47.84626,-54.09684
2021-06-15 22:39:01+00:00,220.0114,10.07,13.6,47.84626,-54.09684
2021-06-15 22:49:01+00:00,226.9865,10.01,13.6,47.84626,-54.09684
2021-06-15 22:59:01+00:00,231.8265,10.0,13.6,47.84626,-54.09684
2021-06-15 23:09:01+00:00,236.2264,10.0,13.6,47.84626,-54.09684
2021-06-15 23:19:01+00:00,241.3847,10.0,13.44,47.84626,-54.09684
2021-06-15 23:29:01+00:00,241.9098,10.0,13.44,47.84626,-54.09684
2021-06-15 23:39:01+00:00,242.9281,10.07,13.44,47.84626,-54.09684
2021-06-15 23:49:01+00:00,245.5364,10.1,13.44,47.84626,-54.09684
2021-06-15 23:59:01+00:00,249.2564,10.16,13.44,47.84626,-54.09684
