timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-31 00:00:00+00:00,273.0964,3.2,12.57,47.84626,-54.09684
2017-12-31 00:10:00+00:00,269.398,3.2,12.57,47.84626,-54.09684
2017-12-31 00:20:00+00:00,256.4747,3.2,12.65,47.84626,-54.09684
2017-12-31 00:30:00+00:00,249.4114,3.19,12.65,47.84626,-54.09684
2017-12-31 00:40:00+00:00,252.9431,3.1,12.65,47.84626,-54.09684
2017-12-31 00:50:00+00:00,248.8897,3.25,12.65,47.84626,-54.09684
2017-12-31 01:00:00+00:00,234.8031,3.2,12.57,47.84626,-54.09684
2017-12-31 01:10:00+00:00,227.6081,3.2,12.57,47.84626,-54.09684
2017-12-31 01:20:00+00:00,221.4297,3.13,12.65,47.84626,-54.09684
2017-12-31 01:30:00+00:00,211.6231,3.55,12.65,47.84626,-54.09684
2017-12-31 01:40:00+00:00,205.0915,3.85,12.65,47.84626,-54.09684
2017-12-31 01:50:00+00:00,206.2048,3.9,12.65,47.84626,-54.09684
2017-12-31 02:00:00+00:00,207.0947,3.92,12.57,47.84626,-54.09684
2017-12-31 02:10:00+00:00,208.9015,3.94,12.57,47.84626,-54.09684
2017-12-31 02:20:00+00:00,205.8898,3.97,12.65,47.84626,-54.09684
2017-12-31 02:30:00+00:00,200.2881,3.98,12.65,47.84626,-54.09684
2017-12-31 02:40:00+00:00,199.9949,3.98,12.65,47.84626,-54.09684
2017-12-31 02:50:00+00:00,195.4564,3.98,12.65,47.84626,-54.09684
2017-12-31 03:00:00+00:00,185.1448,3.95,12.57,47.84626,-54.09684
2017-12-31 03:10:00+00:00,182.3048,3.9,12.57,47.84626,-54.09684
2017-12-31 03:20:00+00:00,186.8298,3.9,12.65,47.84626,-54.09684
2017-12-31 03:30:00+00:00,186.8415,3.9,12.65,47.84626,-54.09684
2017-12-31 03:40:00+00:00,182.4398,3.9,12.65,47.84626,-54.09684
2017-12-31 03:50:00+00:00,188.6931,3.9,12.65,47.84626,-54.09684
2017-12-31 04:00:00+00:00,200.3632,3.9,12.57,47.84626,-54.09684
2017-12-31 04:10:00+00:00,202.9281,3.9,12.57,47.84626,-54.09684
2017-12-31 04:20:00+00:00,208.8981,3.9,12.65,47.84626,-54.09684
2017-12-31 04:30:00+00:00,220.4031,3.9,12.65,47.84626,-54.09684
2017-12-31 04:40:00+00:00,226.8464,3.9,12.65,47.84626,-54.09684
2017-12-31 04:50:00+00:00,223.4614,3.95,12.65,47.84626,-54.09684
2017-12-31 05:00:00+00:00,219.6965,3.96,12.57,47.84626,-54.09684
2017-12-31 05:10:00+00:00,225.7114,3.95,12.57,47.84626,-54.09684
2017-12-31 05:20:00+00:00,228.9981,3.99,12.65,47.84626,-54.09684
2017-12-31 05:30:00+00:00,227.5881,3.9,12.57,47.84626,-54.09684
2017-12-31 05:40:00+00:00,234.7064,3.9,12.65,47.84626,-54.09684
2017-12-31 05:50:00+00:00,245.7714,3.93,12.65,47.84626,-54.09684
2017-12-31 06:00:00+00:00,252.0948,3.95,12.57,47.84626,-54.09684
2017-12-31 06:10:00+00:00,257.4531,3.9,12.57,47.84626,-54.09684
2017-12-31 06:20:00+00:00,261.8581,3.9,12.57,47.84626,-54.09684
2017-12-31 06:30:00+00:00,266.0214,3.89,12.57,47.84626,-54.09684
2017-12-31 06:40:00+00:00,269.5097,3.84,12.65,47.84626,-54.09684
2017-12-31 06:50:00+00:00,272.9781,3.76,12.65,47.84626,-54.09684
2017-12-31 07:00:00+00:00,281.428,3.6,12.57,47.84626,-54.09684
2017-12-31 07:10:00+00:00,294.1931,3.6,12.57,47.84626,-54.09684
2017-12-31 07:20:00+00:00,305.9597,3.5,12.57,47.84626,-54.09684
2017-12-31 07:30:00+00:00,317.5363,3.49,12.57,47.84626,-54.09684
2017-12-31 07:40:00+00:00,328.2363,3.65,12.65,47.84626,-54.09684
2017-12-31 07:50:00+00:00,334.4614,3.9,12.65,47.84626,-54.09684
2017-12-31 08:00:00+00:00,340.2313,3.66,12.57,47.84626,-54.09684
2017-12-31 08:10:00+00:00,346.6229,3.5,12.57,47.84626,-54.09684
2017-12-31 08:20:00+00:00,352.1212,3.78,12.57,47.84626,-54.09684
2017-12-31 08:30:00+00:00,353.9696,3.89,12.57,47.84626,-54.09684
2017-12-31 08:40:00+00:00,361.6413,3.89,12.65,47.84626,-54.09684
2017-12-31 08:50:00+00:00,369.5896,3.9,12.65,47.84626,-54.09684
2017-12-31 09:00:00+00:00,375.7078,3.9,12.57,47.84626,-54.09684
2017-12-31 09:10:00+00:00,377.3329,3.9,12.49,47.84626,-54.09684
2017-12-31 09:20:00+00:00,382.0129,3.92,12.57,47.84626,-54.09684
2017-12-31 09:30:00+00:00,386.8646,3.9,12.57,47.84626,-54.09684
2017-12-31 09:40:00+00:00,384.8779,3.9,12.57,47.84626,-54.09684
2017-12-31 09:50:00+00:00,380.4596,3.8,12.65,47.84626,-54.09684
2017-12-31 10:00:00+00:00,385.3779,3.8,12.57,47.84626,-54.09684
2017-12-31 10:10:00+00:00,394.3912,3.84,12.49,47.84626,-54.09684
2017-12-31 10:20:00+00:00,396.0145,3.89,12.57,47.84626,-54.09684
2017-12-31 10:30:00+00:00,391.6129,3.87,12.57,47.84626,-54.09684
2017-12-31 10:40:00+00:00,397.0545,3.9,12.57,47.84626,-54.09684
2017-12-31 10:50:00+00:00,395.9713,3.9,12.57,47.84626,-54.09684
2017-12-31 11:00:00+00:00,383.9879,3.83,12.57,47.84626,-54.09684
2017-12-31 11:10:00+00:00,383.9596,3.86,12.49,47.84626,-54.09684
2017-12-31 11:20:00+00:00,382.3379,3.9,12.57,47.84626,-54.09684
2017-12-31 11:30:00+00:00,376.0829,3.9,12.57,47.84626,-54.09684
2017-12-31 11:40:00+00:00,366.1345,3.89,12.57,47.84626,-54.09684
2017-12-31 11:50:00+00:00,362.173,3.8,12.57,47.84626,-54.09684
2017-12-31 12:00:00+00:00,356.9363,3.86,12.57,47.84626,-54.09684
2017-12-31 12:10:00+00:00,343.3146,3.6,12.57,47.84626,-54.09684
2017-12-31 12:20:00+00:00,330.213,3.64,12.65,47.84626,-54.09684
2017-12-31 12:30:00+00:00,322.898,3.84,12.65,47.84626,-54.09684
2017-12-31 12:40:00+00:00,319.103,3.9,12.65,47.84626,-54.09684
2017-12-31 12:50:00+00:00,310.6964,3.8,12.65,47.84626,-54.09684
2017-12-31 13:00:00+00:00,298.778,3.46,12.65,47.84626,-54.09684
2017-12-31 13:10:00+00:00,287.1847,3.1,12.57,47.84626,-54.09684
2017-12-31 13:20:00+00:00,277.8063,3.06,12.65,47.84626,-54.09684
2017-12-31 13:30:00+00:00,270.4331,3.0,12.65,47.84626,-54.09684
2017-12-31 13:40:00+00:00,267.613,3.0,12.65,47.84626,-54.09684
2017-12-31 13:50:00+00:00,268.2798,3.0,12.65,47.84626,-54.09684
2017-12-31 14:00:00+00:00,265.3047,3.0,12.65,47.84626,-54.09684
2017-12-31 14:10:00+00:00,257.9147,2.9,12.57,47.84626,-54.09684
2017-12-31 14:20:00+00:00,254.8564,2.95,12.65,47.84626,-54.09684
2017-12-31 14:30:00+00:00,254.9231,3.0,12.65,47.84626,-54.09684
2017-12-31 14:40:00+00:00,248.2814,3.0,12.65,47.84626,-54.09684
2017-12-31 14:50:00+00:00,234.7531,3.0,12.65,47.84626,-54.09684
2017-12-31 15:00:00+00:00,225.0614,3.0,12.65,47.84626,-54.09684
2017-12-31 15:10:00+00:00,219.2298,3.1,12.57,47.84626,-54.09684
2017-12-31 15:20:00+00:00,214.4131,3.2,12.65,47.84626,-54.09684
2017-12-31 15:30:00+00:00,208.9548,3.3,12.65,47.84626,-54.09684
2017-12-31 15:40:00+00:00,205.2031,3.4,12.73,47.84626,-54.09684
2017-12-31 15:50:00+00:00,210.8898,3.61,12.73,47.84626,-54.09684
2017-12-31 16:00:00+00:00,219.2947,3.72,12.65,47.84626,-54.09684
2017-12-31 16:10:00+00:00,215.4264,3.8,12.65,47.84626,-54.09684
2017-12-31 16:20:00+00:00,211.4164,3.8,12.81,47.84626,-54.09684
2017-12-31 16:30:00+00:00,219.5964,3.8,12.73,47.84626,-54.09684
2017-12-31 16:40:00+00:00,221.0664,3.8,12.81,47.84626,-54.09684
2017-12-31 16:50:00+00:00,211.9781,3.7,12.81,47.84626,-54.09684
2017-12-31 17:00:00+00:00,216.9531,3.6,12.73,47.84626,-54.09684
2017-12-31 17:10:00+00:00,230.8448,3.64,12.65,47.84626,-54.09684
2017-12-31 17:20:00+00:00,225.8481,3.7,12.73,47.84626,-54.09684
2017-12-31 17:30:00+00:00,225.2047,3.65,12.73,47.84626,-54.09684
2017-12-31 17:40:00+00:00,239.8148,3.69,12.73,47.84626,-54.09684
2017-12-31 17:50:00+00:00,240.1447,3.7,12.73,47.84626,-54.09684
2017-12-31 18:00:00+00:00,232.1464,3.7,12.65,47.84626,-54.09684
2017-12-31 18:10:00+00:00,247.3681,3.7,12.65,47.84626,-54.09684
2017-12-31 18:20:00+00:00,261.5548,3.73,12.73,47.84626,-54.09684
2017-12-31 18:30:00+00:00,257.5747,3.7,12.73,47.84626,-54.09684
2017-12-31 18:40:00+00:00,252.7214,3.7,12.73,47.84626,-54.09684
2017-12-31 18:50:00+00:00,265.6131,3.7,12.73,47.84626,-54.09684
2017-12-31 19:00:00+00:00,269.2164,3.77,12.65,47.84626,-54.09684
2017-12-31 19:10:00+00:00,264.2114,3.8,12.57,47.84626,-54.09684
2017-12-31 19:20:00+00:00,274.6681,3.76,12.65,47.84626,-54.09684
2017-12-31 19:30:00+00:00,292.3264,3.8,12.65,47.84626,-54.09684
2017-12-31 19:40:00+00:00,294.718,3.8,12.65,47.84626,-54.09684
2017-12-31 19:50:00+00:00,300.2947,3.7,12.65,47.84626,-54.09684
2017-12-31 20:00:00+00:00,316.8597,3.77,12.57,47.84626,-54.09684
2017-12-31 20:10:00+00:00,327.9713,3.8,12.57,47.84626,-54.09684
2017-12-31 20:20:00+00:00,327.5164,3.7,12.57,47.84626,-54.09684
2017-12-31 20:30:00+00:00,341.2513,3.7,12.57,47.84626,-54.09684
2017-12-31 20:40:00+00:00,358.403,3.81,12.65,47.84626,-54.09684
2017-12-31 20:50:00+00:00,357.1763,3.8,12.65,47.84626,-54.09684
2017-12-31 21:00:00+00:00,353.0496,3.77,12.57,47.84626,-54.09684
2017-12-31 21:10:00+00:00,365.8513,3.8,12.49,47.84626,-54.09684
2017-12-31 21:20:00+00:00,372.6663,3.84,12.57,47.84626,-54.09684
2017-12-31 21:30:00+00:00,369.8962,3.83,12.57,47.84626,-54.09684
2017-12-31 21:40:00+00:00,374.6229,3.89,12.57,47.84626,-54.09684
2017-12-31 21:50:00+00:00,387.3779,3.9,12.57,47.84626,-54.09684
2017-12-31 22:00:00+00:00,381.5546,3.9,12.57,47.84626,-54.09684
2017-12-31 22:10:00+00:00,375.5612,3.8,12.49,47.84626,-54.09684
2017-12-31 22:20:00+00:00,389.1512,3.9,12.57,47.84626,-54.09684
2017-12-31 22:30:00+00:00,399.783,3.9,12.57,47.84626,-54.09684
2017-12-31 22:40:00+00:00,385.8329,3.88,12.57,47.84626,-54.09684
2017-12-31 22:50:00+00:00,375.8929,3.8,12.57,47.84626,-54.09684
2017-12-31 23:00:00+00:00,384.0563,3.8,12.57,47.84626,-54.09684
2017-12-31 23:10:00+00:00,388.4129,3.84,12.49,47.84626,-54.09684
2017-12-31 23:20:00+00:00,373.9279,3.8,12.57,47.84626,-54.09684
2017-12-31 23:30:00+00:00,365.973,3.8,12.57,47.84626,-54.09684
2017-12-31 23:40:00+00:00,371.1462,3.8,12.57,47.84626,-54.09684
2017-12-31 23:50:00+00:00,363.093,3.8,12.57,47.84626,-54.09684
