timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-01 00:00:00+00:00,264.308,18.13,13.05,47.84626,-54.09684
2018-09-01 00:10:00+00:00,269.8997,18.1,12.97,47.84626,-54.09684
2018-09-01 00:20:00+00:00,278.5547,18.2,13.05,47.84626,-54.09684
2018-09-01 00:30:00+00:00,283.9781,18.08,13.05,47.84626,-54.09684
2018-09-01 00:40:00+00:00,286.5014,18.12,13.13,47.84626,-54.09684
2018-09-01 00:50:00+00:00,292.3231,18.2,13.13,47.84626,-54.09684
2018-09-01 01:00:00+00:00,302.2714,18.2,13.05,47.84626,-54.09684
2018-09-01 01:10:00+00:00,305.5881,18.27,12.97,47.84626,-54.09684
2018-09-01 01:20:00+00:00,311.183,18.28,13.05,47.84626,-54.09684
2018-09-01 01:30:00+00:00,322.3813,18.29,13.05,47.84626,-54.09684
2018-09-01 01:40:00+00:00,329.0862,18.3,13.05,47.84626,-54.09684
2018-09-01 01:50:00+00:00,329.0946,18.3,13.13,47.84626,-54.09684
2018-09-01 02:00:00+00:00,333.7496,18.26,13.05,47.84626,-54.09684
2018-09-01 02:10:00+00:00,341.1064,18.27,12.97,47.84626,-54.09684
2018-09-01 02:20:00+00:00,341.7646,18.27,13.05,47.84626,-54.09684
2018-09-01 02:30:00+00:00,340.0613,18.2,13.05,47.84626,-54.09684
2018-09-01 02:40:00+00:00,344.3813,18.2,13.05,47.84626,-54.09684
2018-09-01 02:50:00+00:00,348.2362,18.2,13.05,47.84626,-54.09684
2018-09-01 03:00:00+00:00,346.2913,18.2,13.05,47.84626,-54.09684
2018-09-01 03:10:00+00:00,342.8513,18.2,12.97,47.84626,-54.09684
2018-09-01 03:20:00+00:00,345.3596,18.1,13.05,47.84626,-54.09684
2018-09-01 03:30:00+00:00,343.4613,18.0,13.05,47.84626,-54.09684
2018-09-01 03:40:00+00:00,339.7947,18.02,13.05,47.84626,-54.09684
2018-09-01 03:50:00+00:00,338.778,18.09,13.05,47.84626,-54.09684
2018-09-01 04:00:00+00:00,337.6946,18.1,13.05,47.84626,-54.09684
2018-09-01 04:10:00+00:00,330.4247,18.1,12.97,47.84626,-54.09684
2018-09-01 04:20:00+00:00,324.5181,18.1,13.05,47.84626,-54.09684
2018-09-01 04:30:00+00:00,320.948,18.06,13.05,47.84626,-54.09684
2018-09-01 04:40:00+00:00,317.4313,18.0,13.05,47.84626,-54.09684
2018-09-01 04:50:00+00:00,314.2347,18.0,13.05,47.84626,-54.09684
2018-09-01 05:00:00+00:00,310.3646,18.0,12.97,47.84626,-54.09684
2018-09-01 05:10:00+00:00,302.8497,18.0,12.89,47.84626,-54.09684
2018-09-01 05:20:00+00:00,294.8497,18.0,12.97,47.84626,-54.09684
2018-09-01 05:30:00+00:00,287.718,18.0,12.97,47.84626,-54.09684
2018-09-01 05:40:00+00:00,278.1997,18.0,13.05,47.84626,-54.09684
2018-09-01 05:50:00+00:00,270.8781,17.96,13.05,47.84626,-54.09684
2018-09-01 06:00:00+00:00,266.3131,17.97,12.97,47.84626,-54.09684
2018-09-01 06:10:00+00:00,260.7947,17.96,12.89,47.84626,-54.09684
2018-09-01 06:20:00+00:00,253.2464,17.9,12.97,47.84626,-54.09684
2018-09-01 06:30:00+00:00,248.0231,17.9,12.97,47.84626,-54.09684
2018-09-01 06:40:00+00:00,241.8414,17.9,12.97,47.84626,-54.09684
2018-09-01 06:50:00+00:00,231.3981,17.9,13.05,47.84626,-54.09684
2018-09-01 07:00:00+00:00,219.1148,17.87,12.97,47.84626,-54.09684
2018-09-01 07:10:00+00:00,213.7863,17.8,12.89,47.84626,-54.09684
2018-09-01 07:20:00+00:00,210.3365,17.8,12.97,47.84626,-54.09684
2018-09-01 07:30:00+00:00,200.1564,17.8,12.97,47.84626,-54.09684
2018-09-01 07:40:00+00:00,190.4348,17.8,12.97,47.84626,-54.09684
2018-09-01 07:50:00+00:00,190.8332,17.8,12.97,47.84626,-54.09684
2018-09-01 08:00:00+00:00,190.0514,17.8,12.97,47.84626,-54.09684
2018-09-01 08:10:00+00:00,183.5081,17.8,12.81,47.84626,-54.09684
2018-09-01 08:20:00+00:00,182.9848,17.8,12.89,47.84626,-54.09684
2018-09-01 08:30:00+00:00,185.0648,17.79,12.97,47.84626,-54.09684
2018-09-01 08:40:00+00:00,183.3564,17.79,12.97,47.84626,-54.09684
2018-09-01 08:50:00+00:00,182.9066,17.79,12.97,47.84626,-54.09684
2018-09-01 09:00:00+00:00,183.8482,17.78,12.89,47.84626,-54.09684
2018-09-01 09:10:00+00:00,184.273,17.76,12.81,47.84626,-54.09684
2018-09-01 09:20:00+00:00,184.7848,17.73,12.97,47.84626,-54.09684
2018-09-01 09:30:00+00:00,186.7315,17.7,13.13,47.84626,-54.09684
2018-09-01 09:40:00+00:00,191.7082,17.7,13.44,47.84626,-54.09684
2018-09-01 09:50:00+00:00,196.9248,17.7,13.76,47.84626,-54.09684
2018-09-01 10:00:00+00:00,200.7982,17.7,14.0,47.84626,-54.09684
2018-09-01 10:10:00+00:00,204.0764,17.62,14.08,47.84626,-54.09684
2018-09-01 10:20:00+00:00,208.1648,17.6,15.11,47.84626,-54.09684
2018-09-01 10:30:00+00:00,212.6948,17.6,15.83,47.84626,-54.09684
2018-09-01 10:40:00+00:00,214.5697,17.6,16.07,47.84626,-54.09684
2018-09-01 10:50:00+00:00,216.8314,17.6,16.15,47.84626,-54.09684
2018-09-01 11:00:00+00:00,219.8032,17.58,15.04,47.84626,-54.09684
2018-09-01 11:10:00+00:00,220.1613,17.57,14.72,47.84626,-54.09684
2018-09-01 11:20:00+00:00,221.5181,17.57,15.83,47.84626,-54.09684
2018-09-01 11:30:00+00:00,224.8814,17.56,15.04,47.84626,-54.09684
2018-09-01 11:40:00+00:00,229.5981,17.5,15.2,47.84626,-54.09684
2018-09-01 11:50:00+00:00,234.5631,17.5,15.04,47.84626,-54.09684
2018-09-01 12:00:00+00:00,238.6514,17.5,14.72,47.84626,-54.09684
2018-09-01 12:10:00+00:00,243.3514,17.51,14.64,47.84626,-54.09684
2018-09-01 12:20:00+00:00,250.3081,17.5,14.88,47.84626,-54.09684
2018-09-01 12:30:00+00:00,255.878,17.5,14.8,47.84626,-54.09684
2018-09-01 12:40:00+00:00,258.8347,17.5,14.8,47.84626,-54.09684
2018-09-01 12:50:00+00:00,265.3881,17.5,14.8,47.84626,-54.09684
2018-09-01 13:00:00+00:00,273.3264,17.46,14.72,47.84626,-54.09684
2018-09-01 13:10:00+00:00,279.4963,17.49,14.64,47.84626,-54.09684
2018-09-01 13:20:00+00:00,284.218,17.49,14.72,47.84626,-54.09684
2018-09-01 13:30:00+00:00,291.6964,17.43,14.72,47.84626,-54.09684
2018-09-01 13:40:00+00:00,297.0713,17.45,14.72,47.84626,-54.09684
2018-09-01 13:50:00+00:00,303.2463,17.57,14.72,47.84626,-54.09684
2018-09-01 14:00:00+00:00,307.4864,17.59,14.64,47.84626,-54.09684
2018-09-01 14:10:00+00:00,311.5497,17.59,14.56,47.84626,-54.09684
2018-09-01 14:20:00+00:00,315.1114,17.5,14.64,47.84626,-54.09684
2018-09-01 14:30:00+00:00,316.6945,17.5,14.64,47.84626,-54.09684
2018-09-01 14:40:00+00:00,317.1314,17.53,14.64,47.84626,-54.09684
2018-09-01 14:50:00+00:00,321.3813,17.53,14.64,47.84626,-54.09684
2018-09-01 15:00:00+00:00,325.3212,17.56,14.56,47.84626,-54.09684
2018-09-01 15:10:00+00:00,321.9846,17.55,14.56,47.84626,-54.09684
2018-09-01 15:20:00+00:00,321.0413,17.58,14.56,47.84626,-54.09684
2018-09-01 15:30:00+00:00,323.5214,17.59,14.56,47.84626,-54.09684
2018-09-01 15:40:00+00:00,323.3646,17.6,14.56,47.84626,-54.09684
2018-09-01 15:50:00+00:00,320.1964,17.6,14.56,47.84626,-54.09684
2018-09-01 16:00:00+00:00,319.7913,17.65,14.48,47.84626,-54.09684
2018-09-01 16:10:00+00:00,318.6647,17.69,14.4,47.84626,-54.09684
2018-09-01 16:20:00+00:00,317.2347,17.69,14.48,47.84626,-54.09684
2018-09-01 16:30:00+00:00,317.1278,17.7,14.48,47.84626,-54.09684
2018-09-01 16:40:00+00:00,314.7031,17.7,14.48,47.84626,-54.09684
2018-09-01 16:50:00+00:00,310.1431,17.7,14.48,47.84626,-54.09684
2018-09-01 17:00:00+00:00,307.0079,17.7,14.4,47.84626,-54.09684
2018-09-01 17:10:00+00:00,305.213,17.7,14.32,47.84626,-54.09684
2018-09-01 17:20:00+00:00,297.4864,17.71,14.4,47.84626,-54.09684
2018-09-01 17:30:00+00:00,288.858,17.73,14.32,47.84626,-54.09684
2018-09-01 17:40:00+00:00,287.383,17.76,14.32,47.84626,-54.09684
2018-09-01 17:50:00+00:00,286.8397,17.7,14.32,47.84626,-54.09684
2018-09-01 18:00:00+00:00,278.9464,17.73,14.24,47.84626,-54.09684
2018-09-01 18:10:00+00:00,270.3065,17.78,14.16,47.84626,-54.09684
2018-09-01 18:20:00+00:00,266.2797,17.77,14.16,47.84626,-54.09684
2018-09-01 18:30:00+00:00,259.7481,17.78,14.16,47.84626,-54.09684
2018-09-01 18:40:00+00:00,249.1614,17.8,14.08,47.84626,-54.09684
2018-09-01 18:50:00+00:00,243.4798,17.8,14.08,47.84626,-54.09684
2018-09-01 19:00:00+00:00,239.0181,17.78,14.0,47.84626,-54.09684
2018-09-01 19:10:00+00:00,228.4781,17.79,13.84,47.84626,-54.09684
2018-09-01 19:20:00+00:00,216.9365,17.8,13.92,47.84626,-54.09684
2018-09-01 19:30:00+00:00,212.5215,17.7,13.92,47.84626,-54.09684
2018-09-01 19:40:00+00:00,209.6832,17.5,13.92,47.84626,-54.09684
2018-09-01 19:50:00+00:00,201.8031,17.4,13.92,47.84626,-54.09684
2018-09-01 20:00:00+00:00,194.4931,17.45,13.84,47.84626,-54.09684
2018-09-01 20:10:00+00:00,191.9731,17.45,13.76,47.84626,-54.09684
2018-09-01 20:20:00+00:00,187.5865,17.41,13.76,47.84626,-54.09684
2018-09-01 20:30:00+00:00,182.3448,17.4,13.76,47.84626,-54.09684
2018-09-01 20:40:00+00:00,181.4998,17.4,13.76,47.84626,-54.09684
2018-09-01 20:50:00+00:00,182.6448,17.42,13.76,47.84626,-54.09684
2018-09-01 21:00:00+00:00,179.8482,17.49,13.68,47.84626,-54.09684
2018-09-01 21:10:00+00:00,178.0448,17.5,13.6,47.84626,-54.09684
2018-09-01 21:20:00+00:00,182.6949,17.47,13.6,47.84626,-54.09684
2018-09-01 21:30:00+00:00,185.0881,17.4,13.6,47.84626,-54.09684
2018-09-01 21:40:00+00:00,182.5281,17.47,13.6,47.84626,-54.09684
2018-09-01 21:50:00+00:00,184.4148,17.47,13.53,47.84626,-54.09684
2018-09-01 22:00:00+00:00,192.3965,17.4,13.44,47.84626,-54.09684
2018-09-01 22:10:00+00:00,196.3098,17.4,13.29,47.84626,-54.09684
2018-09-01 22:20:00+00:00,197.8498,17.4,13.29,47.84626,-54.09684
2018-09-01 22:30:00+00:00,203.9415,17.4,13.29,47.84626,-54.09684
2018-09-01 22:40:00+00:00,208.2831,17.4,13.29,47.84626,-54.09684
2018-09-01 22:50:00+00:00,207.7247,17.4,13.21,47.84626,-54.09684
2018-09-01 23:00:00+00:00,210.7148,17.37,13.21,47.84626,-54.09684
2018-09-01 23:10:00+00:00,216.0414,17.36,13.05,47.84626,-54.09684
2018-09-01 23:20:00+00:00,218.2164,17.31,13.13,47.84626,-54.09684
2018-09-01 23:30:00+00:00,218.9848,17.3,13.13,47.84626,-54.09684
2018-09-01 23:40:00+00:00,223.1681,17.3,13.13,47.84626,-54.09684
2018-09-01 23:50:00+00:00,228.5414,17.3,13.13,47.84626,-54.09684
