timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-15 00:04:00+00:00,214.0,6.95,212.0,8.75,13.21,47.59359,-54.27349
2021-07-15 00:14:01+00:00,213.0,7.12,211.0,8.17,12.73,47.59359,-54.27349
2021-07-15 00:24:01+00:00,209.0,6.63,210.0,7.47,12.73,47.59359,-54.27349
2021-07-15 00:34:01+00:00,214.0,6.74,214.0,7.25,12.73,47.59359,-54.27349
2021-07-15 00:44:01+00:00,219.0,6.34,218.0,7.31,12.73,47.59359,-54.27349
2021-07-15 00:54:01+00:00,214.0,6.19,216.0,6.93,12.73,47.59359,-54.27349
2021-07-15 01:04:01+00:00,207.0,6.32,207.0,7.26,12.73,47.59359,-54.27349
2021-07-15 01:14:01+00:00,219.0,7.13,221.0,7.9,12.65,47.59359,-54.27349
2021-07-15 01:24:01+00:00,210.0,6.21,218.0,7.57,12.65,47.59359,-54.27349
2021-07-15 01:34:01+00:00,212.0,7.25,215.0,7.78,12.65,47.59359,-54.27349
2021-07-15 01:44:01+00:00,213.0,7.28,212.0,8.14,12.65,47.59359,-54.27349
2021-07-15 01:54:01+00:00,226.0,6.66,224.0,7.45,12.65,47.59359,-54.27349
2021-07-15 02:04:01+00:00,227.0,7.23,227.0,8.54,12.65,47.59359,-54.27349
2021-07-15 02:14:01+00:00,222.0,5.78,218.0,6.62,12.65,47.59359,-54.27349
2021-07-15 02:24:01+00:00,213.0,5.22,218.0,5.92,12.65,47.59359,-54.27349
2021-07-15 02:34:01+00:00,229.0,6.66,221.0,7.87,12.65,47.59359,-54.27349
2021-07-15 02:44:01+00:00,226.0,6.19,233.0,7.13,12.65,47.59359,-54.27349
2021-07-15 02:54:01+00:00,223.0,5.21,223.0,5.94,12.65,47.59359,-54.27349
2021-07-15 03:04:01+00:00,227.0,4.96,232.0,5.78,12.65,47.59359,-54.27349
2021-07-15 03:14:01+00:00,215.0,5.07,212.0,5.72,12.57,47.59359,-54.27349
2021-07-15 03:24:01+00:00,220.0,6.55,220.0,6.94,12.57,47.59359,-54.27349
2021-07-15 03:34:01+00:00,227.0,5.05,230.0,5.8,12.57,47.59359,-54.27349
2021-07-15 03:44:01+00:00,221.0,4.48,230.0,4.98,12.57,47.59359,-54.27349
2021-07-15 03:54:01+00:00,212.0,5.54,215.0,6.13,12.57,47.59359,-54.27349
2021-07-15 04:04:01+00:00,210.0,6.04,209.0,6.77,12.57,47.59359,-54.27349
2021-07-15 04:14:00+00:00,215.0,5.84,212.0,6.42,12.57,47.59359,-54.27349
2021-07-15 04:24:00+00:00,216.0,5.13,220.0,5.79,12.57,47.59359,-54.27349
2021-07-15 04:34:00+00:00,213.0,6.06,211.0,6.8,12.57,47.59359,-54.27349
2021-07-15 04:44:00+00:00,215.0,5.31,221.0,6.31,12.57,47.59359,-54.27349
2021-07-15 04:54:00+00:00,211.0,6.27,211.0,6.87,12.57,47.59359,-54.27349
2021-07-15 05:04:00+00:00,212.0,6.12,212.0,6.95,12.57,47.59359,-54.27349
2021-07-15 05:14:01+00:00,214.0,5.72,216.0,6.47,12.57,47.59359,-54.27349
2021-07-15 05:24:01+00:00,212.0,5.73,213.0,6.38,12.57,47.59359,-54.27349
2021-07-15 05:34:01+00:00,215.0,5.72,216.0,6.31,12.57,47.59359,-54.27349
2021-07-15 05:44:01+00:00,218.0,4.92,216.0,5.62,12.57,47.59359,-54.27349
2021-07-15 05:54:01+00:00,218.0,4.2,218.0,4.77,12.57,47.59359,-54.27349
2021-07-15 06:04:01+00:00,212.0,4.61,210.0,5.28,12.57,47.59359,-54.27349
2021-07-15 06:14:01+00:00,223.0,4.17,226.0,4.65,12.57,47.59359,-54.27349
2021-07-15 06:24:01+00:00,216.0,3.78,218.0,4.06,12.57,47.59359,-54.27349
2021-07-15 06:34:01+00:00,215.0,3.56,217.0,4.33,12.57,47.59359,-54.27349
2021-07-15 06:44:01+00:00,220.0,3.78,223.0,4.27,12.57,47.59359,-54.27349
2021-07-15 06:54:01+00:00,219.0,4.41,217.0,4.9,12.57,47.59359,-54.27349
2021-07-15 07:04:01+00:00,224.0,4.34,217.0,5.44,12.57,47.59359,-54.27349
2021-07-15 07:14:00+00:00,235.0,3.28,235.0,3.66,12.49,47.59359,-54.27349
2021-07-15 07:24:00+00:00,233.0,2.83,235.0,3.24,12.49,47.59359,-54.27349
2021-07-15 07:34:00+00:00,237.0,1.4,243.0,1.63,12.49,47.59359,-54.27349
2021-07-15 07:44:00+00:00,252.0,1.76,256.0,2.16,12.49,47.59359,-54.27349
2021-07-15 07:54:00+00:00,249.0,1.67,249.0,1.88,12.49,47.59359,-54.27349
2021-07-15 08:04:00+00:00,236.0,2.4,232.0,3.01,12.49,47.59359,-54.27349
2021-07-15 08:14:01+00:00,234.0,2.7,235.0,2.88,12.41,47.59359,-54.27349
2021-07-15 08:24:01+00:00,210.0,2.73,199.0,3.67,12.41,47.59359,-54.27349
2021-07-15 08:34:01+00:00,196.0,2.84,195.0,3.3,12.41,47.59359,-54.27349
2021-07-15 08:44:01+00:00,200.0,4.0,201.0,4.39,12.41,47.59359,-54.27349
2021-07-15 08:54:01+00:00,201.0,3.86,202.0,4.07,12.41,47.59359,-54.27349
2021-07-15 09:04:01+00:00,199.0,4.18,199.0,4.46,12.41,47.59359,-54.27349
2021-07-15 09:14:00+00:00,209.0,4.71,206.0,5.46,12.81,47.59359,-54.27349
2021-07-15 09:24:00+00:00,210.0,5.4,211.0,5.71,12.81,47.59359,-54.27349
2021-07-15 09:34:00+00:00,206.0,5.15,205.0,5.67,12.81,47.59359,-54.27349
2021-07-15 09:44:00+00:00,209.0,4.44,209.0,5.21,12.81,47.59359,-54.27349
2021-07-15 09:54:00+00:00,209.0,4.0,207.0,4.58,12.81,47.59359,-54.27349
2021-07-15 10:04:00+00:00,213.0,4.47,219.0,5.04,12.81,47.59359,-54.27349
2021-07-15 10:14:00+00:00,212.0,5.69,211.0,6.39,13.53,47.59359,-54.27349
2021-07-15 10:24:00+00:00,208.0,6.38,201.0,8.03,13.53,47.59359,-54.27349
2021-07-15 10:34:00+00:00,211.0,6.51,210.0,7.4,13.53,47.59359,-54.27349
2021-07-15 10:44:00+00:00,219.0,6.5,223.0,7.66,13.53,47.59359,-54.27349
2021-07-15 10:54:00+00:00,218.0,6.77,219.0,7.9,13.53,47.59359,-54.27349
2021-07-15 11:04:00+00:00,218.0,6.38,223.0,7.33,13.53,47.59359,-54.27349
2021-07-15 11:14:01+00:00,215.0,6.73,217.0,7.42,13.76,47.59359,-54.27349
2021-07-15 11:24:01+00:00,210.0,7.38,211.0,8.28,13.76,47.59359,-54.27349
2021-07-15 11:34:01+00:00,208.0,7.54,208.0,8.4,13.76,47.59359,-54.27349
2021-07-15 11:44:01+00:00,211.0,8.44,212.0,9.52,13.76,47.59359,-54.27349
2021-07-15 11:54:01+00:00,208.0,8.5,208.0,9.26,13.76,47.59359,-54.27349
2021-07-15 12:04:01+00:00,205.0,8.44,207.0,9.23,13.76,47.59359,-54.27349
2021-07-15 12:14:01+00:00,194.0,7.64,202.0,8.77,13.84,47.59359,-54.27349
2021-07-15 12:24:01+00:00,187.0,7.56,198.0,8.58,13.84,47.59359,-54.27349
2021-07-15 12:34:01+00:00,200.0,8.12,196.0,10.31,13.84,47.59359,-54.27349
2021-07-15 12:44:01+00:00,206.0,9.01,204.0,10.06,13.84,47.59359,-54.27349
2021-07-15 12:54:01+00:00,205.0,9.26,200.0,11.81,13.84,47.59359,-54.27349
2021-07-15 13:04:01+00:00,202.0,9.33,204.0,10.56,13.84,47.59359,-54.27349
2021-07-15 13:14:01+00:00,204.0,9.35,203.0,10.31,14.0,47.59359,-54.27349
2021-07-15 13:24:01+00:00,206.0,8.89,209.0,10.14,14.0,47.59359,-54.27349
2021-07-15 13:34:01+00:00,212.0,9.58,213.0,10.61,14.0,47.59359,-54.27349
2021-07-15 13:44:01+00:00,213.0,10.14,213.0,11.32,14.0,47.59359,-54.27349
2021-07-15 13:54:01+00:00,211.0,9.58,215.0,10.84,14.0,47.59359,-54.27349
2021-07-15 14:04:01+00:00,209.0,10.27,208.0,11.37,14.0,47.59359,-54.27349
2021-07-15 14:14:01+00:00,206.0,9.42,206.0,10.57,14.32,47.59359,-54.27349
2021-07-15 14:24:01+00:00,205.0,9.6,205.0,10.91,14.32,47.59359,-54.27349
2021-07-15 14:34:01+00:00,206.0,9.48,207.0,11.12,14.32,47.59359,-54.27349
2021-07-15 14:44:01+00:00,203.0,9.82,206.0,11.22,14.32,47.59359,-54.27349
2021-07-15 14:54:01+00:00,205.0,10.29,205.0,11.69,14.32,47.59359,-54.27349
2021-07-15 15:04:01+00:00,204.0,9.69,205.0,10.9,14.32,47.59359,-54.27349
2021-07-15 15:14:01+00:00,205.0,10.42,206.0,11.62,14.24,47.59359,-54.27349
2021-07-15 15:24:01+00:00,208.0,10.19,209.0,11.93,14.24,47.59359,-54.27349
2021-07-15 15:34:01+00:00,206.0,10.21,210.0,11.33,14.24,47.59359,-54.27349
2021-07-15 15:44:01+00:00,204.0,10.53,206.0,11.88,14.24,47.59359,-54.27349
2021-07-15 15:54:01+00:00,202.0,10.11,207.0,11.81,14.24,47.59359,-54.27349
2021-07-15 16:04:01+00:00,202.0,10.35,204.0,11.88,14.24,47.59359,-54.27349
2021-07-15 16:14:01+00:00,198.0,10.06,200.0,11.49,14.24,47.59359,-54.27349
2021-07-15 16:24:01+00:00,206.0,10.66,211.0,12.28,14.24,47.59359,-54.27349
2021-07-15 16:34:01+00:00,207.0,10.45,207.0,12.24,14.24,47.59359,-54.27349
2021-07-15 16:44:01+00:00,207.0,9.8,210.0,11.33,14.24,47.59359,-54.27349
2021-07-15 16:54:01+00:00,209.0,10.7,209.0,11.92,14.24,47.59359,-54.27349
2021-07-15 17:04:01+00:00,206.0,9.88,207.0,11.29,14.24,47.59359,-54.27349
2021-07-15 17:14:01+00:00,207.0,10.36,211.0,11.57,14.32,47.59359,-54.27349
2021-07-15 17:24:01+00:00,209.0,10.39,207.0,11.74,14.32,47.59359,-54.27349
2021-07-15 17:34:01+00:00,208.0,11.18,210.0,12.13,14.32,47.59359,-54.27349
2021-07-15 17:44:01+00:00,209.0,11.34,219.0,12.96,14.32,47.59359,-54.27349
2021-07-15 17:54:01+00:00,205.0,10.96,205.0,11.97,14.32,47.59359,-54.27349
2021-07-15 18:04:01+00:00,207.0,10.89,208.0,12.05,14.32,47.59359,-54.27349
2021-07-15 18:14:01+00:00,209.0,11.47,210.0,12.53,13.92,47.59359,-54.27349
2021-07-15 18:24:01+00:00,206.0,10.51,209.0,11.7,13.92,47.59359,-54.27349
2021-07-15 18:34:01+00:00,205.0,11.57,207.0,12.78,13.92,47.59359,-54.27349
2021-07-15 18:44:01+00:00,206.0,10.25,214.0,12.21,13.92,47.59359,-54.27349
2021-07-15 18:54:01+00:00,204.0,10.02,203.0,11.22,13.92,47.59359,-54.27349
2021-07-15 19:04:01+00:00,201.0,10.7,203.0,11.9,13.92,47.59359,-54.27349
2021-07-15 19:14:01+00:00,204.0,10.71,206.0,12.25,13.84,47.59359,-54.27349
2021-07-15 19:24:01+00:00,210.0,9.95,209.0,11.3,13.84,47.59359,-54.27349
2021-07-15 19:34:01+00:00,210.0,10.64,215.0,12.09,13.84,47.59359,-54.27349
2021-07-15 19:44:01+00:00,207.0,11.33,208.0,12.5,13.84,47.59359,-54.27349
2021-07-15 19:54:01+00:00,205.0,10.63,206.0,11.73,13.84,47.59359,-54.27349
2021-07-15 20:04:01+00:00,209.0,10.33,207.0,11.6,13.84,47.59359,-54.27349
2021-07-15 20:14:01+00:00,211.0,10.89,213.0,12.28,13.68,47.59359,-54.27349
2021-07-15 20:24:01+00:00,209.0,10.34,210.0,11.74,13.68,47.59359,-54.27349
2021-07-15 20:34:01+00:00,208.0,10.41,204.0,11.77,13.68,47.59359,-54.27349
2021-07-15 20:44:01+00:00,210.0,10.46,208.0,11.47,13.68,47.59359,-54.27349
2021-07-15 20:54:01+00:00,207.0,10.23,207.0,11.49,13.68,47.59359,-54.27349
2021-07-15 21:04:01+00:00,209.0,9.68,209.0,10.67,13.68,47.59359,-54.27349
2021-07-15 21:14:01+00:00,209.0,9.28,204.0,10.26,13.76,47.59359,-54.27349
2021-07-15 21:24:01+00:00,212.0,8.91,211.0,9.77,13.76,47.59359,-54.27349
2021-07-15 21:34:01+00:00,216.0,9.1,209.0,11.41,13.76,47.59359,-54.27349
2021-07-15 21:44:01+00:00,215.0,8.77,214.0,9.65,13.76,47.59359,-54.27349
2021-07-15 21:54:01+00:00,220.0,8.34,226.0,9.35,13.76,47.59359,-54.27349
2021-07-15 22:04:01+00:00,215.0,7.53,216.0,8.49,13.76,47.59359,-54.27349
2021-07-15 22:14:01+00:00,218.0,8.32,217.0,10.14,13.68,47.59359,-54.27349
2021-07-15 22:24:01+00:00,216.0,8.09,219.0,9.08,13.68,47.59359,-54.27349
2021-07-15 22:34:01+00:00,213.0,8.58,214.0,9.54,13.68,47.59359,-54.27349
2021-07-15 22:44:01+00:00,215.0,9.12,217.0,9.98,13.68,47.59359,-54.27349
2021-07-15 22:54:01+00:00,215.0,8.28,215.0,8.85,13.68,47.59359,-54.27349
2021-07-15 23:04:01+00:00,219.0,8.24,215.0,9.94,13.68,47.59359,-54.27349
2021-07-15 23:14:00+00:00,220.0,8.28,226.0,9.18,13.21,47.59359,-54.27349
2021-07-15 23:24:00+00:00,217.0,7.16,217.0,8.25,13.21,47.59359,-54.27349
2021-07-15 23:34:00+00:00,212.0,8.01,213.0,8.88,13.21,47.59359,-54.27349
2021-07-15 23:44:00+00:00,210.0,7.47,209.0,8.33,13.21,47.59359,-54.27349
2021-07-15 23:54:00+00:00,218.0,7.37,209.0,9.59,13.21,47.59359,-54.27349
