sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T00:00:00.000Z,108,2024-03-21T00:02:52.678Z,45.4872,100,-61.14115,100,2.2,100,2.3,100,12.4,100,0.0,100,3.5,100,0.3,100,1.0,100,3.6,100,0.4,100,0.6,100,4.0,100,3.1,100,9.5,100,1013.7,100,15.1,100,270,100,23.0,100,5,100,1,1,3.4,1,1013.7,1,1013.7,100,1013.6,100,15.1,100,14.0,100,270,100,265,100,23.0,100,22.0,100
2024-03-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T00:10:00.000Z,110,2024-03-21T00:12:52.394Z,45.48718,100,-61.14117,100,3.0,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,251,100,19.8,100,5,100,1,1,3.4,1,1013.8,1,1013.8,100,1013.7,100,15.8,100,14.0,100,251,100,246,100,19.8,100,18.7,100
2024-03-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T00:20:00.000Z,110,2024-03-21T00:22:53.201Z,45.48718,100,-61.14118000000001,100,2.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,250,100,26.3,100,5,100,1,1,3.2,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,17.3,100,250,100,245,100,26.3,100,25.6,100
2024-03-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T00:30:00.000Z,110,2024-03-21T00:32:56.394Z,45.4872,100,-61.14122,100,2.3,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,243,100,26.6,100,5,100,1,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,20.9,100,243,100,238,100,26.6,100,25.6,100
2024-03-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T00:40:00.000Z,110,2024-03-21T00:42:53.985Z,45.48718,100,-61.14115,100,2.2,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,235,100,22.3,100,5,100,1,1,2.9,1,1014.1,1,1014.1,100,1014.0,100,18.7,100,16.9,100,235,100,230,100,22.3,100,21.6,100
2024-03-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T00:50:00.000Z,110,2024-03-21T00:53:04.512Z,45.48717,100,-61.1412,100,2.1,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,229,100,19.4,100,5,100,1,1,2.8,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,14.4,100,229,100,224,100,19.4,100,18.4,100
2024-03-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T01:00:00.000Z,108,2024-03-21T01:02:55.424Z,45.48718,100,-61.14118000000001,100,2.1,100,2.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,3.1,100,3.1,100,1014.2,100,13.7,100,221,100,16.2,100,5,100,1,1,2.7,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.7,100,221,100,217,100,16.2,100,15.8,100
2024-03-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T01:10:00.000Z,110,2024-03-21T01:16:10.170Z,45.48718,100,-61.1412,100,2.0,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,211,100,17.3,100,5,100,1,1,2.7,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.7,100,211,100,207,100,17.3,100,17.3,100
2024-03-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T01:20:00.000Z,110,2024-03-21T01:23:08.697Z,45.48718,100,-61.1412,100,1.9,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.5,100,209,100,18.7,100,5,100,1,1,2.5,1,1014.3,1,1014.3,100,1014.3,100,15.5,100,15.5,100,209,100,205,100,18.7,100,18.7,100
2024-03-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T01:30:00.000Z,110,2024-03-21T01:33:11.972Z,45.4872,100,-61.14118000000001,100,1.9,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.2,100,203,100,19.4,100,5,100,1,1,2.3,1,1014.3,1,1014.3,100,1014.3,100,16.2,100,16.2,100,203,100,199,100,19.4,100,19.8,100
2024-03-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T01:40:00.000Z,110,2024-03-21T01:43:11.114Z,45.48718,100,-61.1412,100,1.8,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.6,100,201,100,20.2,100,5,100,1,1,2.0,1,1014.3,1,1014.3,100,1014.2,100,16.6,100,16.6,100,201,100,196,100,20.2,100,20.2,100
2024-03-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T01:50:00.000Z,110,2024-03-21T01:53:18.357Z,45.48718,100,-61.1412,100,1.8,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,190,100,17.6,100,5,100,1,1,1.8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,15.5,100,190,100,185,100,17.6,100,17.6,100
2024-03-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T02:00:00.000Z,108,2024-03-21T02:03:22.474Z,45.4872,100,-61.14123000000001,100,1.9,100,2.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,6.9,100,3.4,100,11.1,100,1014.2,100,14.8,100,181,100,16.9,100,5,100,1,1,1.6,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.8,100,181,100,177,100,16.9,100,16.9,100
2024-03-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T02:10:00.000Z,110,2024-03-21T02:16:22.996Z,45.4872,100,-61.14122,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.8,100,168,100,16.9,100,5,100,0,1,1.3,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.8,100,168,100,164,100,16.9,100,16.9,100
2024-03-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T02:20:00.000Z,110,2024-03-21T02:23:29.126Z,45.48722,100,-61.14123000000001,100,1.9,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,172,100,20.2,100,5,100,0,1,1.2,1,1014.2,1,1014.2,100,1014.2,100,16.2,100,16.2,100,172,100,167,100,20.2,100,20.2,100
2024-03-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T02:30:00.000Z,110,2024-03-21T02:33:24.822Z,45.4872,100,-61.1412,100,1.9,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,181,100,23.0,100,5,100,0,1,1.1,1,1014.2,1,1014.2,100,1014.1,100,19.8,100,19.8,100,181,100,177,100,23.0,100,23.4,100
2024-03-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T02:40:00.000Z,110,2024-03-21T02:43:26.019Z,45.48723,100,-61.14125,100,2.0,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,186,100,24.1,100,5,100,0,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.9,100,186,100,181,100,24.1,100,24.5,100
2024-03-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T02:50:00.000Z,110,2024-03-21T02:52:31.291Z,45.48722,100,-61.14122,100,2.0,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,186,100,29.9,100,5,100,0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,21.6,100,186,100,181,100,29.9,100,30.2,100
2024-03-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T03:00:00.000Z,108,2024-03-21T03:03:41.631Z,45.4872,100,-61.14122,100,1.9,100,2.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,7.6,100,3.6,100,10.5,100,1014.1,100,22.7,100,186,100,26.6,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.0,100,22.7,100,22.0,100,186,100,181,100,26.6,100,25.6,100
2024-03-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T03:10:00.000Z,110,2024-03-21T03:15:41.687Z,45.4872,100,-61.14123000000001,100,1.9,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,190,100,27.0,100,5,100,1,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.2,100,190,100,185,100,27.0,100,26.3,100
2024-03-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T03:20:00.000Z,110,2024-03-21T03:22:45.069Z,45.48722,100,-61.14123000000001,100,2.0,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,190,100,28.1,100,5,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.3,100,190,100,185,100,28.1,100,27.0,100
2024-03-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T03:30:00.000Z,110,2024-03-21T03:32:42.183Z,45.48722,100,-61.14123000000001,100,2.1,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,185,100,25.6,100,5,100,1,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,20.5,100,185,100,180,100,25.6,100,24.5,100
2024-03-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T03:40:00.000Z,110,2024-03-21T03:42:42.670Z,45.4872,100,-61.14125,100,2.2,100,2.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,184,100,26.6,100,5,100,0,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.2,100,184,100,179,100,26.6,100,25.2,100
2024-03-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T03:50:00.000Z,110,2024-03-21T03:52:45.018Z,45.48722,100,-61.14125,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.3,100,186,100,31.3,100,5,100,8,1,-0.3,1,1013.9,1,1013.9,100,1013.8,100,26.3,100,25.6,100,186,100,181,100,31.3,100,31.0,100
2024-03-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T04:00:00.000Z,108,2024-03-21T04:02:55.299Z,45.4872,100,-61.14128,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,5.3,100,3.2,100,10.5,100,1013.8,100,26.3,100,185,100,30.6,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.2,100,185,100,180,100,30.6,100,30.2,100
2024-03-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T04:10:00.000Z,110,2024-03-21T04:15:57.747Z,45.48718,100,-61.14127,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,183,100,31.3,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,25.9,100,183,100,178,100,31.3,100,30.2,100
2024-03-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T04:20:00.000Z,110,2024-03-21T04:22:57.750Z,45.48722,100,-61.14128,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,182,100,32.8,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,26.6,100,182,100,177,100,32.8,100,31.3,100
2024-03-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T04:30:00.000Z,110,2024-03-21T04:32:59.454Z,45.48723,100,-61.14127,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,184,100,31.3,100,5,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,27.0,100,184,100,179,100,31.3,100,31.3,100
2024-03-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T04:40:00.000Z,110,2024-03-21T04:43:00.529Z,45.48722,100,-61.14125,100,2.4,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,183,100,32.8,100,5,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.3,100,27.7,100,26.6,100,183,100,178,100,32.8,100,31.3,100
2024-03-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T04:50:00.000Z,110,2024-03-21T04:53:01.817Z,45.48722,100,-61.14127,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,179,100,29.5,100,5,100,8,1,-0.9,1,1013.3,1,1013.3,100,1013.2,100,25.6,100,24.5,100,179,100,174,100,29.5,100,28.4,100
2024-03-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T05:00:00.000Z,108,2024-03-21T05:03:14.269Z,45.4872,100,-61.14128,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,3.1,100,1013.2,100,24.8,100,176,100,28.4,100,5,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,23.8,100,176,100,171,100,28.4,100,27.7,100
2024-03-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T05:10:00.000Z,110,2024-03-21T05:16:14.072Z,45.48722,100,-61.14125,100,2.4,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,173,100,28.8,100,5,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,23.8,100,173,100,168,100,28.8,100,27.7,100
2024-03-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T05:20:00.000Z,110,2024-03-21T05:23:20.785Z,45.48723,100,-61.1413,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,169,100,29.5,100,5,100,8,1,-1.3,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.8,100,169,100,164,100,29.5,100,28.1,100
2024-03-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T05:30:00.000Z,110,2024-03-21T05:33:16.138Z,45.48723,100,-61.14133,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,169,100,31.0,100,5,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.2,100,169,100,164,100,31.0,100,29.5,100
2024-03-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T05:40:00.000Z,110,2024-03-21T05:43:19.843Z,45.4872,100,-61.14127,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,168,100,33.8,100,5,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,27.4,100,168,100,163,100,33.8,100,31.7,100
2024-03-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T05:50:00.000Z,110,2024-03-21T05:53:18.573Z,45.48722,100,-61.1413,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.1,100,166,100,34.2,100,5,100,8,1,-1.5,1,1012.5,1,1012.5,100,1012.5,100,28.1,100,27.0,100,166,100,161,100,34.2,100,32.4,100
2024-03-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T06:00:00.000Z,108,2024-03-21T06:03:30.554Z,45.48722,100,-61.1413,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.7,100,3.2,100,3.2,100,3.3,100,1012.5,100,27.0,100,165,100,31.3,100,5,100,8,1,-1.6,1,1012.5,1,1012.5,100,1012.4,100,27.0,100,25.9,100,165,100,160,100,31.3,100,30.6,100
2024-03-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T06:10:00.000Z,110,2024-03-21T06:16:33.281Z,45.48722,100,-61.14128,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,159,100,31.3,100,5,100,8,1,-1.9,1,1012.3,1,1012.3,100,1012.2,100,27.7,100,26.3,100,159,100,154,100,31.3,100,30.6,100
2024-03-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T06:20:00.000Z,110,2024-03-21T06:23:32.421Z,45.48722,100,-61.1413,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,156,100,31.3,100,5,100,8,1,-2.1,1,1012.0,1,1012.0,100,1012.0,100,26.3,100,25.2,100,156,100,151,100,31.3,100,30.6,100
2024-03-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T06:30:00.000Z,110,2024-03-21T06:33:39.845Z,45.4872,100,-61.14131999999999,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.8,100,158,100,33.5,100,5,100,8,1,-2.3,1,1011.9,1,1011.9,100,1011.8,100,28.8,100,27.4,100,158,100,153,100,33.5,100,31.3,100
2024-03-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T06:40:00.000Z,110,2024-03-21T06:43:36.958Z,45.48723,100,-61.14131999999999,100,2.3,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,160,100,38.2,100,5,100,8,1,-2.4,1,1011.6,1,1011.6,100,1011.6,100,31.3,100,29.9,100,160,100,155,100,38.2,100,36.4,100
2024-03-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T06:50:00.000Z,110,2024-03-21T06:52:37.780Z,45.48723,100,-61.14131999999999,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.8,100,162,100,41.0,100,5,100,8,1,-2.4,1,1011.5,1,1011.5,100,1011.4,100,32.8,100,31.3,100,162,100,157,100,41.0,100,38.9,100
2024-03-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T07:00:00.000Z,108,2024-03-21T07:02:48.619Z,45.4872,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,3.6,100,0.7,100,0.9,100,3.6,100,3.2,100,3.6,100,1011.4,100,33.8,100,166,100,39.6,100,5,100,8,1,-2.4,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.4,100,166,100,161,100,39.6,100,37.4,100
2024-03-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T07:10:00.000Z,110,2024-03-21T07:15:48.179Z,45.48723,100,-61.14133,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.8,100,162,100,40.0,100,5,100,8,1,-2.3,1,1011.4,1,1011.4,100,1011.3,100,32.8,100,31.3,100,162,100,157,100,40.0,100,38.2,100
2024-03-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T07:20:00.000Z,110,2024-03-21T07:22:44.484Z,45.48723,100,-61.14131999999999,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,161,100,39.2,100,5,100,7,1,-2.1,1,1011.4,1,1011.4,100,1011.4,100,33.1,100,31.7,100,161,100,156,100,39.2,100,37.4,100
2024-03-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T07:30:00.000Z,110,2024-03-21T07:32:42.652Z,45.48722,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,160,100,37.1,100,5,100,6,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,30.6,100,160,100,155,100,37.1,100,35.6,100
2024-03-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T07:40:00.000Z,110,2024-03-21T07:42:52.990Z,45.4872,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.3,100,159,100,37.8,100,5,100,6,1,-1.9,1,1011.5,1,1011.5,100,1011.4,100,31.3,100,29.9,100,159,100,154,100,37.8,100,36.0,100
2024-03-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T07:50:00.000Z,110,2024-03-21T07:53:01.826Z,45.48723,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,159,100,37.4,100,5,100,6,1,-2.0,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,29.9,100,159,100,154,100,37.4,100,36.7,100
2024-03-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:00:00.000Z,108,2024-03-21T08:03:00.327Z,45.48722,100,-61.14133,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,0.9,100,3.7,100,3.3,100,4.0,100,1011.1,100,31.7,100,157,100,38.5,100,5,100,6,1,-2.1,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,29.9,100,157,100,153,100,38.5,100,37.1,100
2024-03-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:10:00.000Z,110,2024-03-21T08:15:59.943Z,45.48722,100,-61.14133,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,30.2,100,157,100,36.7,100,5,100,6,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,30.2,100,28.8,100,157,100,152,100,36.7,100,34.9,100
2024-03-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:20:00.000Z,110,2024-03-21T08:23:00.986Z,45.48725,100,-61.14135,100,2.2,100,2.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,160,100,36.4,100,5,100,6,1,-2.1,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,29.5,100,160,100,155,100,36.4,100,34.6,100
2024-03-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:30:00.000Z,110,2024-03-21T08:33:02.762Z,45.48723,100,-61.14133,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,162,100,37.8,100,5,100,6,1,-2.2,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,30.2,100,162,100,157,100,37.8,100,36.7,100
2024-03-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:40:00.000Z,110,2024-03-21T08:43:01.730Z,45.48723,100,-61.14133,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.7,100,160,100,37.8,100,5,100,7,1,-2.2,1,1010.5,1,1010.5,100,1010.4,100,31.7,100,30.2,100,160,100,155,100,37.8,100,36.4,100
2024-03-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T08:50:00.000Z,110,2024-03-21T08:53:03.497Z,45.48722,100,-61.14135,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.0,100,158,100,37.4,100,5,100,7,1,-2.3,1,1010.3,1,1010.3,100,1010.2,100,32.0,100,30.2,100,158,100,153,100,37.4,100,36.0,100
2024-03-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:00:00.000Z,108,2024-03-21T09:03:12.801Z,45.48723,100,-61.141369999999995,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,0.8,100,1.1,100,3.8,100,3.5,100,4.1,100,1010.1,100,30.6,100,153,100,36.0,100,5,100,7,1,-2.4,1,1010.1,1,1010.1,100,1010.1,100,30.6,100,29.2,100,153,100,148,100,36.0,100,34.9,100
2024-03-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:10:00.000Z,110,2024-03-21T09:16:14.336Z,45.48722,100,-61.14137,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,147,100,35.6,100,5,100,7,1,-2.2,1,1010.1,1,1010.1,100,1010.0,100,28.8,100,27.0,100,147,100,142,100,35.6,100,31.3,100
2024-03-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-21T09:20:00.000Z,110,2024-03-21T09:23:16.750Z,45.48722,100,-61.141369999999995,100,2.2,100,1.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,140,100,32.8,100,5,100,8,1,-2.0,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,25.6,100,140,100,135,100,32.8,100,31.0,100