timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-12 00:00:00+00:00,295.1497,8.34,13.05,47.84626,-54.09684
2018-11-12 00:10:00+00:00,303.6613,8.33,12.97,47.84626,-54.09684
2018-11-12 00:20:00+00:00,308.0597,8.35,13.05,47.84626,-54.09684
2018-11-12 00:30:00+00:00,309.5063,8.36,13.05,47.84626,-54.09684
2018-11-12 00:40:00+00:00,318.1563,8.36,13.05,47.84626,-54.09684
2018-11-12 00:50:00+00:00,324.213,8.37,13.05,47.84626,-54.09684
2018-11-12 01:00:00+00:00,324.4429,8.35,12.97,47.84626,-54.09684
2018-11-12 01:10:00+00:00,332.0397,8.33,12.97,47.84626,-54.09684
2018-11-12 01:20:00+00:00,344.2613,8.3,13.05,47.84626,-54.09684
2018-11-12 01:30:00+00:00,346.153,8.3,13.05,47.84626,-54.09684
2018-11-12 01:40:00+00:00,345.6079,8.3,13.05,47.84626,-54.09684
2018-11-12 01:50:00+00:00,347.1229,8.3,13.05,47.84626,-54.09684
2018-11-12 02:00:00+00:00,345.9863,8.3,12.97,47.84626,-54.09684
2018-11-12 02:10:00+00:00,342.1213,8.3,12.89,47.84626,-54.09684
2018-11-12 02:20:00+00:00,345.7163,8.3,12.97,47.84626,-54.09684
2018-11-12 02:30:00+00:00,343.4579,8.3,12.97,47.84626,-54.09684
2018-11-12 02:40:00+00:00,340.4979,8.27,13.05,47.84626,-54.09684
2018-11-12 02:50:00+00:00,344.0197,8.27,13.05,47.84626,-54.09684
2018-11-12 03:00:00+00:00,347.0079,8.29,12.97,47.84626,-54.09684
2018-11-12 03:10:00+00:00,341.5878,8.2,12.89,47.84626,-54.09684
2018-11-12 03:20:00+00:00,336.0496,8.23,12.97,47.84626,-54.09684
2018-11-12 03:30:00+00:00,339.108,8.23,12.97,47.84626,-54.09684
2018-11-12 03:40:00+00:00,340.0745,8.26,13.05,47.84626,-54.09684
2018-11-12 03:50:00+00:00,328.3363,8.21,13.05,47.84626,-54.09684
2018-11-12 04:00:00+00:00,319.0463,8.28,12.97,47.84626,-54.09684
2018-11-12 04:10:00+00:00,319.2379,8.29,12.89,47.84626,-54.09684
2018-11-12 04:20:00+00:00,313.5647,8.3,12.97,47.84626,-54.09684
2018-11-12 04:30:00+00:00,304.4329,8.3,12.97,47.84626,-54.09684
2018-11-12 04:40:00+00:00,305.1947,8.3,12.97,47.84626,-54.09684
2018-11-12 04:50:00+00:00,305.5097,8.29,13.05,47.84626,-54.09684
2018-11-12 05:00:00+00:00,292.9197,8.28,12.97,47.84626,-54.09684
2018-11-12 05:10:00+00:00,287.2647,8.29,12.89,47.84626,-54.09684
2018-11-12 05:20:00+00:00,288.5347,8.28,12.97,47.84626,-54.09684
2018-11-12 05:30:00+00:00,275.4797,8.24,12.97,47.84626,-54.09684
2018-11-12 05:40:00+00:00,258.9713,8.2,12.97,47.84626,-54.09684
2018-11-12 05:50:00+00:00,255.2531,8.2,12.97,47.84626,-54.09684
2018-11-12 06:00:00+00:00,249.8098,8.2,12.97,47.84626,-54.09684
2018-11-12 06:10:00+00:00,234.9164,8.2,12.89,47.84626,-54.09684
2018-11-12 06:20:00+00:00,228.1698,8.2,12.97,47.84626,-54.09684
2018-11-12 06:30:00+00:00,227.8964,8.2,12.97,47.84626,-54.09684
2018-11-12 06:40:00+00:00,220.2315,8.18,12.97,47.84626,-54.09684
2018-11-12 06:50:00+00:00,211.7681,8.17,12.97,47.84626,-54.09684
2018-11-12 07:00:00+00:00,211.9581,8.16,12.89,47.84626,-54.09684
2018-11-12 07:10:00+00:00,212.2831,8.1,12.81,47.84626,-54.09684
2018-11-12 07:20:00+00:00,208.4748,8.0,12.97,47.84626,-54.09684
2018-11-12 07:30:00+00:00,203.3965,7.92,12.97,47.84626,-54.09684
2018-11-12 07:40:00+00:00,201.7047,7.92,12.97,47.84626,-54.09684
2018-11-12 07:50:00+00:00,203.2515,7.97,12.97,47.84626,-54.09684
2018-11-12 08:00:00+00:00,204.4747,7.99,12.89,47.84626,-54.09684
2018-11-12 08:10:00+00:00,208.8131,7.98,12.81,47.84626,-54.09684
2018-11-12 08:20:00+00:00,213.6865,7.99,12.97,47.84626,-54.09684
2018-11-12 08:30:00+00:00,211.7298,8.0,12.97,47.84626,-54.09684
2018-11-12 08:40:00+00:00,214.8665,8.0,12.97,47.84626,-54.09684
2018-11-12 08:50:00+00:00,223.9014,8.0,12.97,47.84626,-54.09684
2018-11-12 09:00:00+00:00,228.0314,8.09,12.89,47.84626,-54.09684
2018-11-12 09:10:00+00:00,228.8831,8.1,12.81,47.84626,-54.09684
2018-11-12 09:20:00+00:00,232.9148,8.1,12.89,47.84626,-54.09684
2018-11-12 09:30:00+00:00,234.1697,8.1,12.89,47.84626,-54.09684
2018-11-12 09:40:00+00:00,232.8998,8.0,12.97,47.84626,-54.09684
2018-11-12 09:50:00+00:00,236.0214,8.04,12.97,47.84626,-54.09684
2018-11-12 10:00:00+00:00,236.3881,8.1,12.89,47.84626,-54.09684
2018-11-12 10:10:00+00:00,235.5964,8.12,12.81,47.84626,-54.09684
2018-11-12 10:20:00+00:00,240.2164,8.19,12.89,47.84626,-54.09684
2018-11-12 10:30:00+00:00,247.8765,8.2,12.89,47.84626,-54.09684
2018-11-12 10:40:00+00:00,245.1548,8.22,12.97,47.84626,-54.09684
2018-11-12 10:50:00+00:00,244.2698,8.23,12.97,47.84626,-54.09684
2018-11-12 11:00:00+00:00,254.7514,8.24,12.89,47.84626,-54.09684
2018-11-12 11:10:00+00:00,260.7831,8.2,12.81,47.84626,-54.09684
2018-11-12 11:20:00+00:00,260.6564,8.19,13.21,47.84626,-54.09684
2018-11-12 11:30:00+00:00,268.3014,8.1,14.16,47.84626,-54.09684
2018-11-12 11:40:00+00:00,280.6431,8.15,16.07,47.84626,-54.09684
2018-11-12 11:50:00+00:00,277.8748,8.1,16.47,47.84626,-54.09684
2018-11-12 12:00:00+00:00,280.8348,8.1,16.39,47.84626,-54.09684
2018-11-12 12:10:00+00:00,300.8279,8.1,14.48,47.84626,-54.09684
2018-11-12 12:20:00+00:00,315.6963,8.1,14.4,47.84626,-54.09684
2018-11-12 12:30:00+00:00,314.0613,8.1,14.4,47.84626,-54.09684
2018-11-12 12:40:00+00:00,323.9779,8.1,14.48,47.84626,-54.09684
2018-11-12 12:50:00+00:00,341.663,8.12,16.87,47.84626,-54.09684
2018-11-12 13:00:00+00:00,348.5913,8.1,16.47,47.84626,-54.09684
2018-11-12 13:10:00+00:00,350.283,8.1,15.51,47.84626,-54.09684
2018-11-12 13:20:00+00:00,357.788,8.1,15.83,47.84626,-54.09684
2018-11-12 13:30:00+00:00,363.6446,8.12,15.2,47.84626,-54.09684
2018-11-12 13:40:00+00:00,364.5764,8.15,15.11,47.84626,-54.09684
2018-11-12 13:50:00+00:00,370.4062,8.14,15.04,47.84626,-54.09684
2018-11-12 14:00:00+00:00,376.3663,8.1,14.96,47.84626,-54.09684
2018-11-12 14:10:00+00:00,378.7081,8.13,14.96,47.84626,-54.09684
2018-11-12 14:20:00+00:00,382.1979,8.13,14.96,47.84626,-54.09684
2018-11-12 14:30:00+00:00,384.3429,8.13,14.96,47.84626,-54.09684
2018-11-12 14:40:00+00:00,377.613,8.16,14.96,47.84626,-54.09684
2018-11-12 14:50:00+00:00,376.5813,8.19,14.96,47.84626,-54.09684
2018-11-12 15:00:00+00:00,380.3996,8.16,14.56,47.84626,-54.09684
2018-11-12 15:10:00+00:00,376.2029,8.18,14.64,47.84626,-54.09684
2018-11-12 15:20:00+00:00,371.6014,8.2,14.96,47.84626,-54.09684
2018-11-12 15:30:00+00:00,373.9946,8.19,14.96,47.84626,-54.09684
2018-11-12 15:40:00+00:00,371.5096,8.19,14.56,47.84626,-54.09684
2018-11-12 15:50:00+00:00,361.7646,8.2,14.56,47.84626,-54.09684
2018-11-12 16:00:00+00:00,358.4178,8.2,14.32,47.84626,-54.09684
2018-11-12 16:10:00+00:00,362.3196,8.19,14.48,47.84626,-54.09684
2018-11-12 16:20:00+00:00,355.6946,8.19,14.64,47.84626,-54.09684
2018-11-12 16:30:00+00:00,345.5179,8.2,14.56,47.84626,-54.09684
2018-11-12 16:40:00+00:00,343.3447,8.19,14.48,47.84626,-54.09684
2018-11-12 16:50:00+00:00,340.948,8.19,14.4,47.84626,-54.09684
2018-11-12 17:00:00+00:00,329.8563,8.2,14.4,47.84626,-54.09684
2018-11-12 17:10:00+00:00,323.403,8.2,14.56,47.84626,-54.09684
2018-11-12 17:20:00+00:00,323.6179,8.2,14.48,47.84626,-54.09684
2018-11-12 17:30:00+00:00,317.753,8.2,14.32,47.84626,-54.09684
2018-11-12 17:40:00+00:00,306.6163,8.2,14.72,47.84626,-54.09684
2018-11-12 17:50:00+00:00,303.1697,8.2,14.56,47.84626,-54.09684
2018-11-12 18:00:00+00:00,299.7596,8.22,14.64,47.84626,-54.09684
2018-11-12 18:10:00+00:00,288.468,8.2,14.56,47.84626,-54.09684
2018-11-12 18:20:00+00:00,280.1714,8.25,14.56,47.84626,-54.09684
2018-11-12 18:30:00+00:00,277.7397,8.29,14.4,47.84626,-54.09684
2018-11-12 18:40:00+00:00,271.4914,8.24,14.32,47.84626,-54.09684
2018-11-12 18:50:00+00:00,260.7981,8.25,14.24,47.84626,-54.09684
2018-11-12 19:00:00+00:00,256.2797,8.27,14.08,47.84626,-54.09684
2018-11-12 19:10:00+00:00,258.4847,8.3,13.92,47.84626,-54.09684
2018-11-12 19:20:00+00:00,254.8981,8.3,13.92,47.84626,-54.09684
2018-11-12 19:30:00+00:00,251.0081,8.3,13.84,47.84626,-54.09684
2018-11-12 19:40:00+00:00,249.7298,8.3,13.76,47.84626,-54.09684
2018-11-12 19:50:00+00:00,249.3981,8.3,13.68,47.84626,-54.09684
2018-11-12 20:00:00+00:00,244.2481,8.3,13.6,47.84626,-54.09684
2018-11-12 20:10:00+00:00,242.0348,8.27,13.44,47.84626,-54.09684
2018-11-12 20:20:00+00:00,242.2047,8.3,13.44,47.84626,-54.09684
2018-11-12 20:30:00+00:00,245.6464,8.3,13.37,47.84626,-54.09684
2018-11-12 20:40:00+00:00,249.7081,8.3,13.37,47.84626,-54.09684
2018-11-12 20:50:00+00:00,253.5131,8.3,13.37,47.84626,-54.09684
2018-11-12 21:00:00+00:00,254.7598,8.3,13.29,47.84626,-54.09684
2018-11-12 21:10:00+00:00,257.8681,8.3,13.13,47.84626,-54.09684
2018-11-12 21:20:00+00:00,260.1897,8.3,13.21,47.84626,-54.09684
2018-11-12 21:30:00+00:00,261.6881,8.28,13.13,47.84626,-54.09684
2018-11-12 21:40:00+00:00,262.8381,8.25,13.13,47.84626,-54.09684
2018-11-12 21:50:00+00:00,266.6564,8.24,13.13,47.84626,-54.09684
2018-11-12 22:00:00+00:00,266.6781,8.2,13.05,47.84626,-54.09684
2018-11-12 22:10:00+00:00,266.2147,8.2,12.97,47.84626,-54.09684
2018-11-12 22:20:00+00:00,268.4297,8.2,13.05,47.84626,-54.09684
2018-11-12 22:30:00+00:00,270.6414,8.2,13.05,47.84626,-54.09684
2018-11-12 22:40:00+00:00,270.7747,8.2,13.13,47.84626,-54.09684
2018-11-12 22:50:00+00:00,270.1897,8.2,13.13,47.84626,-54.09684
2018-11-12 23:00:00+00:00,271.9814,8.18,13.05,47.84626,-54.09684
2018-11-12 23:10:00+00:00,273.1647,8.1,12.97,47.84626,-54.09684
2018-11-12 23:20:00+00:00,271.8947,8.1,13.05,47.84626,-54.09684
2018-11-12 23:30:00+00:00,273.1431,8.1,13.05,47.84626,-54.09684
2018-11-12 23:40:00+00:00,278.588,8.05,13.05,47.84626,-54.09684
2018-11-12 23:50:00+00:00,281.2614,8.3,13.05,47.84626,-54.09684
