timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-22 00:04:01+00:00,250.0,6.94,250.0,8.06,12.41,47.59359,-54.27349
2022-03-22 00:14:01+00:00,264.0,8.37,257.0,9.98,12.41,47.59359,-54.27349
2022-03-22 00:24:01+00:00,265.0,9.33,266.0,10.39,12.41,47.59359,-54.27349
2022-03-22 00:34:01+00:00,266.0,7.75,265.0,8.73,12.41,47.59359,-54.27349
2022-03-22 00:44:01+00:00,256.0,8.56,260.0,10.34,12.41,47.59359,-54.27349
2022-03-22 00:54:01+00:00,230.0,6.24,223.0,7.2,12.41,47.59359,-54.27349
2022-03-22 01:04:01+00:00,243.0,7.35,247.0,9.4,12.41,47.59359,-54.27349
2022-03-22 01:14:01+00:00,252.0,7.62,254.0,9.37,12.33,47.59359,-54.27349
2022-03-22 01:24:01+00:00,244.0,8.6,248.0,9.68,12.33,47.59359,-54.27349
2022-03-22 01:34:01+00:00,246.0,9.37,244.0,10.82,12.33,47.59359,-54.27349
2022-03-22 01:44:01+00:00,237.0,9.56,234.0,10.97,12.33,47.59359,-54.27349
2022-03-22 01:54:01+00:00,239.0,9.32,242.0,10.53,12.33,47.59359,-54.27349
2022-03-22 02:04:01+00:00,236.0,9.78,234.0,11.18,12.33,47.59359,-54.27349
2022-03-22 02:14:01+00:00,239.0,9.68,238.0,11.06,12.33,47.59359,-54.27349
2022-03-22 02:24:01+00:00,240.0,10.06,238.0,12.06,12.33,47.59359,-54.27349
2022-03-22 02:34:01+00:00,241.0,9.25,242.0,11.26,12.33,47.59359,-54.27349
2022-03-22 02:44:01+00:00,248.0,10.57,249.0,11.45,12.33,47.59359,-54.27349
2022-03-22 02:54:01+00:00,241.0,10.17,238.0,12.04,12.33,47.59359,-54.27349
2022-03-22 03:04:01+00:00,244.0,9.53,244.0,11.62,12.33,47.59359,-54.27349
2022-03-22 03:14:00+00:00,241.0,10.45,242.0,11.95,12.25,47.59359,-54.27349
2022-03-22 03:24:00+00:00,240.0,10.12,244.0,11.85,12.25,47.59359,-54.27349
2022-03-22 03:34:00+00:00,234.0,9.36,238.0,11.51,12.25,47.59359,-54.27349
2022-03-22 03:44:00+00:00,237.0,8.76,245.0,11.26,12.25,47.59359,-54.27349
2022-03-22 03:54:00+00:00,227.0,8.95,236.0,10.97,12.25,47.59359,-54.27349
2022-03-22 04:04:00+00:00,243.0,9.2,259.0,15.06,12.25,47.59359,-54.27349
2022-03-22 04:14:00+00:00,232.0,9.42,242.0,12.72,12.25,47.59359,-54.27349
2022-03-22 04:24:00+00:00,234.0,9.58,240.0,13.19,12.25,47.59359,-54.27349
2022-03-22 04:34:00+00:00,241.0,10.09,242.0,12.49,12.25,47.59359,-54.27349
2022-03-22 04:44:00+00:00,234.0,9.74,239.0,12.0,12.25,47.59359,-54.27349
2022-03-22 04:54:00+00:00,238.0,10.37,244.0,14.21,12.25,47.59359,-54.27349
2022-03-22 05:04:00+00:00,228.0,9.54,233.0,11.86,12.25,47.59359,-54.27349
2022-03-22 05:14:00+00:00,231.0,9.08,236.0,12.37,12.25,47.59359,-54.27349
2022-03-22 05:24:00+00:00,230.0,8.84,240.0,11.6,12.25,47.59359,-54.27349
2022-03-22 05:34:00+00:00,240.0,7.92,252.0,11.59,12.25,47.59359,-54.27349
2022-03-22 05:44:00+00:00,244.0,9.02,257.0,14.2,12.25,47.59359,-54.27349
2022-03-22 05:54:00+00:00,233.0,8.06,248.0,11.6,12.25,47.59359,-54.27349
2022-03-22 06:04:00+00:00,243.0,10.46,253.0,16.81,12.25,47.59359,-54.27349
2022-03-22 06:14:01+00:00,235.0,11.99,246.0,15.81,12.25,47.59359,-54.27349
2022-03-22 06:24:01+00:00,231.0,8.81,231.0,10.57,12.25,47.59359,-54.27349
2022-03-22 06:34:01+00:00,227.0,9.21,239.0,12.51,12.25,47.59359,-54.27349
2022-03-22 06:44:01+00:00,236.0,12.29,245.0,17.75,12.25,47.59359,-54.27349
2022-03-22 06:54:01+00:00,224.0,10.62,234.0,13.9,12.25,47.59359,-54.27349
2022-03-22 07:04:01+00:00,235.0,9.36,234.0,13.48,12.25,47.59359,-54.27349
2022-03-22 07:14:00+00:00,230.0,9.65,238.0,12.85,12.25,47.59359,-54.27349
2022-03-22 07:24:00+00:00,235.0,11.72,244.0,16.52,12.25,47.59359,-54.27349
2022-03-22 07:34:00+00:00,231.0,12.44,241.0,17.78,12.25,47.59359,-54.27349
2022-03-22 07:44:00+00:00,229.0,12.86,237.0,16.67,12.25,47.59359,-54.27349
2022-03-22 07:54:00+00:00,225.0,10.77,230.0,13.99,12.25,47.59359,-54.27349
2022-03-22 08:04:00+00:00,230.0,13.93,235.0,18.36,12.25,47.59359,-54.27349
2022-03-22 08:14:01+00:00,230.0,14.42,238.0,19.17,12.17,47.59359,-54.27349
2022-03-22 08:24:01+00:00,229.0,11.48,244.0,16.67,12.17,47.59359,-54.27349
2022-03-22 08:34:01+00:00,229.0,12.22,244.0,17.47,12.17,47.59359,-54.27349
2022-03-22 08:44:01+00:00,230.0,11.74,238.0,15.18,12.17,47.59359,-54.27349
2022-03-22 08:54:01+00:00,226.0,10.32,230.0,13.27,12.17,47.59359,-54.27349
2022-03-22 09:04:01+00:00,230.0,15.35,236.0,19.63,12.17,47.59359,-54.27349
2022-03-22 09:14:01+00:00,227.0,11.44,244.0,14.25,12.17,47.59359,-54.27349
2022-03-22 09:24:01+00:00,226.0,10.45,243.0,16.1,12.17,47.59359,-54.27349
2022-03-22 09:34:01+00:00,226.0,12.23,240.0,18.96,12.17,47.59359,-54.27349
2022-03-22 09:44:01+00:00,231.0,11.61,244.0,18.58,12.17,47.59359,-54.27349
2022-03-22 09:54:01+00:00,216.0,12.02,225.0,14.97,12.17,47.59359,-54.27349
2022-03-22 10:04:01+00:00,226.0,12.33,232.0,15.86,12.17,47.59359,-54.27349
2022-03-22 10:14:00+00:00,239.0,14.11,244.0,17.85,12.25,47.59359,-54.27349
2022-03-22 10:24:00+00:00,237.0,14.95,241.0,20.25,12.25,47.59359,-54.27349
2022-03-22 10:34:00+00:00,248.0,15.93,256.0,19.08,12.25,47.59359,-54.27349
2022-03-22 10:44:00+00:00,247.0,15.32,254.0,22.0,12.25,47.59359,-54.27349
2022-03-22 10:54:00+00:00,245.0,14.33,251.0,17.87,12.25,47.59359,-54.27349
2022-03-22 11:04:00+00:00,225.0,10.95,225.0,14.21,12.25,47.59359,-54.27349
2022-03-22 11:14:00+00:00,234.0,13.91,239.0,20.3,13.21,47.59359,-54.27349
2022-03-22 11:24:00+00:00,235.0,13.7,245.0,18.88,13.21,47.59359,-54.27349
2022-03-22 11:34:00+00:00,246.0,15.2,250.0,19.41,13.21,47.59359,-54.27349
2022-03-22 11:44:00+00:00,242.0,17.83,240.0,20.48,13.21,47.59359,-54.27349
2022-03-22 11:54:00+00:00,236.0,17.37,237.0,20.5,13.21,47.59359,-54.27349
2022-03-22 12:04:00+00:00,234.0,14.49,236.0,19.94,13.21,47.59359,-54.27349
2022-03-22 12:14:01+00:00,245.0,16.62,245.0,19.57,13.53,47.59359,-54.27349
2022-03-22 12:24:01+00:00,238.0,15.0,238.0,19.21,13.53,47.59359,-54.27349
2022-03-22 12:34:01+00:00,231.0,9.49,228.0,13.24,13.53,47.59359,-54.27349
2022-03-22 12:44:01+00:00,230.0,13.35,240.0,18.55,13.53,47.59359,-54.27349
2022-03-22 12:54:01+00:00,235.0,17.16,235.0,21.23,13.53,47.59359,-54.27349
2022-03-22 13:04:01+00:00,230.0,11.75,243.0,14.61,13.53,47.59359,-54.27349
2022-03-22 13:14:01+00:00,228.0,13.38,234.0,19.65,14.48,47.59359,-54.27349
2022-03-22 13:24:01+00:00,229.0,12.22,244.0,17.63,14.48,47.59359,-54.27349
2022-03-22 13:34:01+00:00,229.0,12.97,237.0,17.16,14.48,47.59359,-54.27349
2022-03-22 13:44:01+00:00,236.0,14.69,237.0,19.04,14.48,47.59359,-54.27349
2022-03-22 13:54:01+00:00,246.0,18.29,243.0,20.38,14.48,47.59359,-54.27349
2022-03-22 14:04:01+00:00,235.0,16.37,238.0,20.45,14.48,47.59359,-54.27349
2022-03-22 15:14:01+00:00,235.0,16.47,236.0,21.06,13.68,47.59359,-54.27349
2022-03-22 15:24:01+00:00,232.0,14.9,237.0,20.18,13.68,47.59359,-54.27349
2022-03-22 15:34:01+00:00,234.0,14.98,240.0,19.76,13.68,47.59359,-54.27349
2022-03-22 15:44:01+00:00,236.0,13.49,247.0,18.69,13.68,47.59359,-54.27349
2022-03-22 15:54:01+00:00,246.0,15.86,249.0,19.67,13.68,47.59359,-54.27349
2022-03-22 16:04:01+00:00,241.0,12.89,250.0,17.47,13.68,47.59359,-54.27349
2022-03-22 16:14:01+00:00,239.0,19.2,230.0,23.11,13.92,47.59359,-54.27349
2022-03-22 16:24:01+00:00,237.0,15.05,241.0,19.05,13.92,47.59359,-54.27349
2022-03-22 16:34:01+00:00,241.0,15.92,241.0,21.12,13.92,47.59359,-54.27349
2022-03-22 16:44:01+00:00,237.0,17.4,236.0,20.95,13.92,47.59359,-54.27349
2022-03-22 16:54:01+00:00,243.0,17.53,240.0,20.07,13.92,47.59359,-54.27349
2022-03-22 17:04:01+00:00,235.0,10.89,246.0,17.03,13.92,47.59359,-54.27349
2022-03-22 17:14:01+00:00,242.0,15.67,249.0,19.38,13.76,47.59359,-54.27349
2022-03-22 17:24:01+00:00,247.0,17.96,242.0,19.92,13.76,47.59359,-54.27349
2022-03-22 17:34:01+00:00,241.0,19.21,240.0,21.02,13.76,47.59359,-54.27349
2022-03-22 17:44:01+00:00,246.0,17.98,240.0,20.9,13.76,47.59359,-54.27349
2022-03-22 17:54:01+00:00,247.0,18.7,248.0,20.94,13.76,47.59359,-54.27349
2022-03-22 18:04:01+00:00,249.0,17.39,239.0,20.28,13.76,47.59359,-54.27349
2022-03-22 18:14:01+00:00,242.0,18.85,241.0,20.65,13.68,47.59359,-54.27349
2022-03-22 18:24:01+00:00,248.0,17.15,244.0,19.76,13.68,47.59359,-54.27349
2022-03-22 18:34:01+00:00,236.0,15.57,242.0,19.5,13.68,47.59359,-54.27349
2022-03-22 18:44:01+00:00,235.0,13.74,239.0,18.49,13.68,47.59359,-54.27349
2022-03-22 18:54:01+00:00,241.0,16.01,238.0,20.44,13.68,47.59359,-54.27349
2022-03-22 19:04:01+00:00,230.0,12.88,243.0,18.37,13.68,47.59359,-54.27349
2022-03-22 20:14:01+00:00,233.0,12.17,237.0,15.01,13.44,47.59359,-54.27349
2022-03-22 20:24:01+00:00,236.0,12.64,248.0,17.96,13.44,47.59359,-54.27349
2022-03-22 20:34:01+00:00,233.0,13.25,245.0,18.79,13.44,47.59359,-54.27349
2022-03-22 20:44:01+00:00,239.0,12.35,247.0,17.22,13.44,47.59359,-54.27349
2022-03-22 20:54:01+00:00,232.0,13.26,243.0,18.75,13.44,47.59359,-54.27349
2022-03-22 21:04:01+00:00,234.0,16.03,236.0,20.27,13.44,47.59359,-54.27349
2022-03-22 21:14:00+00:00,236.0,14.36,239.0,18.58,12.97,47.59359,-54.27349
2022-03-22 21:24:00+00:00,237.0,11.51,252.0,16.25,12.97,47.59359,-54.27349
2022-03-22 21:34:00+00:00,234.0,12.62,247.0,18.48,12.97,47.59359,-54.27349
2022-03-22 21:44:00+00:00,238.0,14.96,242.0,19.35,12.97,47.59359,-54.27349
2022-03-22 21:54:00+00:00,246.0,15.66,252.0,18.19,12.97,47.59359,-54.27349
2022-03-22 22:04:00+00:00,237.0,13.68,246.0,17.1,12.97,47.59359,-54.27349
2022-03-22 22:14:01+00:00,237.0,12.68,243.0,15.91,12.49,47.59359,-54.27349
2022-03-22 22:24:01+00:00,227.0,11.16,221.0,13.58,12.49,47.59359,-54.27349
2022-03-22 22:34:01+00:00,230.0,12.4,236.0,15.8,12.49,47.59359,-54.27349
2022-03-22 22:44:01+00:00,229.0,12.77,235.0,17.2,12.49,47.59359,-54.27349
2022-03-22 22:54:01+00:00,231.0,11.63,235.0,13.74,12.49,47.59359,-54.27349
2022-03-22 23:04:01+00:00,230.0,11.09,237.0,15.43,12.49,47.59359,-54.27349
2022-03-22 23:14:00+00:00,231.0,12.76,244.0,18.29,12.41,47.59359,-54.27349
2022-03-22 23:24:00+00:00,227.0,11.32,229.0,12.77,12.41,47.59359,-54.27349
2022-03-22 23:34:00+00:00,231.0,11.83,232.0,14.24,12.41,47.59359,-54.27349
2022-03-22 23:44:00+00:00,225.0,10.93,216.0,13.35,12.41,47.59359,-54.27349
2022-03-22 23:54:00+00:00,233.0,10.61,236.0,12.0,12.41,47.59359,-54.27349
