timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-11-30 00:09:01+00:00,327.6364,6.72,12.41,47.84626,-54.09684
2020-11-30 00:19:01+00:00,323.0563,6.7,12.41,47.84626,-54.09684
2020-11-30 00:29:01+00:00,324.438,6.7,12.41,47.84626,-54.09684
2020-11-30 00:39:01+00:00,320.58299999999997,6.73,12.41,47.84626,-54.09684
2020-11-30 00:49:01+00:00,311.27299999999997,6.73,12.41,47.84626,-54.09684
2020-11-30 00:59:01+00:00,310.6764,6.72,12.41,47.84626,-54.09684
2020-11-30 01:09:01+00:00,311.1197,6.73,12.41,47.84626,-54.09684
2020-11-30 01:19:01+00:00,307.3313,6.73,12.41,47.84626,-54.09684
2020-11-30 01:29:01+00:00,303.5513,6.74,12.41,47.84626,-54.09684
2020-11-30 01:39:01+00:00,299.6597,6.73,12.41,47.84626,-54.09684
2020-11-30 01:49:01+00:00,295.4196,6.73,12.41,47.84626,-54.09684
2020-11-30 01:59:01+00:00,285.1298,6.74,12.41,47.84626,-54.09684
2020-11-30 02:09:01+00:00,277.7081,6.73,12.41,47.84626,-54.09684
2020-11-30 02:19:01+00:00,271.6631,6.72,12.41,47.84626,-54.09684
2020-11-30 02:29:01+00:00,265.2247,6.73,12.41,47.84626,-54.09684
2020-11-30 02:39:01+00:00,258.1514,6.74,12.41,47.84626,-54.09684
2020-11-30 02:49:01+00:00,254.6431,6.75,12.41,47.84626,-54.09684
2020-11-30 02:59:01+00:00,248.0281,6.75,12.41,47.84626,-54.09684
2020-11-30 03:09:01+00:00,235.6198,6.73,12.41,47.84626,-54.09684
2020-11-30 03:19:01+00:00,227.2131,6.73,12.41,47.84626,-54.09684
2020-11-30 03:29:01+00:00,224.3864,6.74,12.41,47.84626,-54.09684
2020-11-30 03:39:01+00:00,219.6264,6.72,12.41,47.84626,-54.09684
2020-11-30 03:49:01+00:00,212.4515,6.7,12.41,47.84626,-54.09684
2020-11-30 03:59:01+00:00,207.8897,6.7,12.41,47.84626,-54.09684
2020-11-30 04:09:01+00:00,206.1565,6.7,12.41,47.84626,-54.09684
2020-11-30 04:19:01+00:00,206.0848,6.7,12.41,47.84626,-54.09684
2020-11-30 04:29:01+00:00,206.9481,6.7,12.41,47.84626,-54.09684
2020-11-30 04:39:01+00:00,206.3015,6.7,12.41,47.84626,-54.09684
2020-11-30 04:49:01+00:00,207.7164,6.7,12.41,47.84626,-54.09684
2020-11-30 04:59:01+00:00,211.6681,6.7,12.41,47.84626,-54.09684
2020-11-30 05:09:01+00:00,211.4481,6.7,12.41,47.84626,-54.09684
2020-11-30 05:19:01+00:00,205.8598,6.7,12.41,47.84626,-54.09684
2020-11-30 05:29:01+00:00,201.9714,6.7,12.41,47.84626,-54.09684
2020-11-30 05:39:01+00:00,206.0098,6.7,12.41,47.84626,-54.09684
2020-11-30 05:49:01+00:00,209.6248,6.7,12.41,47.84626,-54.09684
2020-11-30 05:59:01+00:00,206.4831,6.7,12.41,47.84626,-54.09684
2020-11-30 06:09:01+00:00,207.0782,6.7,12.41,47.84626,-54.09684
2020-11-30 06:19:01+00:00,216.3464,6.7,12.41,47.84626,-54.09684
2020-11-30 06:29:01+00:00,221.1598,6.7,12.41,47.84626,-54.09684
2020-11-30 06:39:01+00:00,219.9598,6.69,12.41,47.84626,-54.09684
2020-11-30 06:49:01+00:00,228.2431,6.69,12.41,47.84626,-54.09684
2020-11-30 06:59:01+00:00,238.5414,6.69,12.41,47.84626,-54.09684
2020-11-30 07:09:01+00:00,239.4531,6.68,12.41,47.84626,-54.09684
2020-11-30 07:19:01+00:00,242.3297,6.68,12.41,47.84626,-54.09684
2020-11-30 07:29:01+00:00,254.4881,6.68,12.41,47.84626,-54.09684
2020-11-30 07:39:01+00:00,258.4348,6.6,12.41,47.84626,-54.09684
2020-11-30 07:49:01+00:00,257.2764,6.6,12.41,47.84626,-54.09684
2020-11-30 07:59:01+00:00,266.6914,6.6,12.41,47.84626,-54.09684
2020-11-30 08:09:01+00:00,276.4231,6.6,12.41,47.84626,-54.09684
2020-11-30 08:19:01+00:00,274.303,6.53,12.41,47.84626,-54.09684
2020-11-30 08:29:01+00:00,273.388,6.5,12.41,47.84626,-54.09684
2020-11-30 08:39:01+00:00,283.8697,6.5,12.41,47.84626,-54.09684
2020-11-30 08:49:01+00:00,291.2764,6.5,12.41,47.84626,-54.09684
2020-11-30 08:59:01+00:00,289.5464,6.5,12.41,47.84626,-54.09684
2020-11-30 09:09:01+00:00,296.553,6.48,12.41,47.84626,-54.09684
2020-11-30 09:19:01+00:00,307.103,6.48,12.41,47.84626,-54.09684
2020-11-30 09:29:01+00:00,310.2797,6.4,12.41,47.84626,-54.09684
2020-11-30 09:39:01+00:00,310.423,6.4,12.41,47.84626,-54.09684
2020-11-30 09:49:01+00:00,317.838,6.4,12.41,47.84626,-54.09684
2020-11-30 09:59:01+00:00,324.2746,6.4,12.41,47.84626,-54.09684
2020-11-30 10:09:01+00:00,331.8929,6.4,12.41,47.84626,-54.09684
2020-11-30 10:19:01+00:00,336.773,6.4,12.41,47.84626,-54.09684
2020-11-30 10:29:01+00:00,342.0496,6.4,12.41,47.84626,-54.09684
2020-11-30 10:39:01+00:00,347.0579,6.4,12.41,47.84626,-54.09684
2020-11-30 10:49:01+00:00,351.0247,6.4,12.41,47.84626,-54.09684
2020-11-30 10:59:01+00:00,350.5129,6.35,12.41,47.84626,-54.09684
2020-11-30 11:09:01+00:00,349.8213,6.31,12.41,47.84626,-54.09684
2020-11-30 11:19:01+00:00,360.4396,6.3,12.41,47.84626,-54.09684
2020-11-30 11:29:01+00:00,364.2081,6.3,12.41,47.84626,-54.09684
2020-11-30 11:39:01+00:00,356.0496,6.33,12.41,47.84626,-54.09684
2020-11-30 11:49:01+00:00,357.9664,6.32,12.41,47.84626,-54.09684
2020-11-30 11:59:01+00:00,367.293,6.3,12.41,47.84626,-54.09684
2020-11-30 12:09:01+00:00,363.1963,6.3,12.41,47.84626,-54.09684
2020-11-30 12:19:01+00:00,353.6063,6.3,13.6,47.84626,-54.09684
2020-11-30 12:29:01+00:00,363.1763,6.3,13.6,47.84626,-54.09684
2020-11-30 12:39:01+00:00,369.9113,6.3,13.6,47.84626,-54.09684
2020-11-30 12:49:01+00:00,357.918,6.21,13.6,47.84626,-54.09684
2020-11-30 12:59:01+00:00,351.653,6.2,13.6,47.84626,-54.09684
2020-11-30 13:09:01+00:00,353.8563,6.2,13.6,47.84626,-54.09684
2020-11-30 13:19:01+00:00,347.8746,6.2,14.0,47.84626,-54.09684
2020-11-30 13:29:01+00:00,339.3013,6.2,14.0,47.84626,-54.09684
2020-11-30 13:39:01+00:00,340.848,6.2,14.0,47.84626,-54.09684
2020-11-30 13:49:01+00:00,338.6313,6.2,14.0,47.84626,-54.09684
2020-11-30 13:59:01+00:00,325.218,6.2,14.0,47.84626,-54.09684
2020-11-30 14:09:01+00:00,317.1964,6.2,14.0,47.84626,-54.09684
2020-11-30 14:19:01+00:00,314.4213,6.24,14.4,47.84626,-54.09684
2020-11-30 14:29:01+00:00,301.3163,6.29,14.4,47.84626,-54.09684
2020-11-30 14:39:01+00:00,286.2181,6.19,14.4,47.84626,-54.09684
2020-11-30 14:49:01+00:00,277.7781,6.3,14.4,47.84626,-54.09684
2020-11-30 14:59:01+00:00,271.5815,6.2,14.4,47.84626,-54.09684
2020-11-30 15:09:01+00:00,256.2948,6.22,14.4,47.84626,-54.09684
2020-11-30 15:19:01+00:00,246.1864,6.2,14.64,47.84626,-54.09684
2020-11-30 15:29:01+00:00,243.7481,6.2,14.64,47.84626,-54.09684
2020-11-30 15:39:01+00:00,235.2247,6.29,14.64,47.84626,-54.09684
2020-11-30 15:49:01+00:00,222.8348,6.29,14.64,47.84626,-54.09684
2020-11-30 15:59:01+00:00,217.5064,6.2,14.64,47.84626,-54.09684
2020-11-30 16:09:01+00:00,214.6015,5.8,14.64,47.84626,-54.09684
2020-11-30 16:19:01+00:00,209.9197,5.87,14.56,47.84626,-54.09684
2020-11-30 16:29:01+00:00,205.3781,6.0,14.56,47.84626,-54.09684
2020-11-30 16:39:01+00:00,201.4481,6.05,14.56,47.84626,-54.09684
2020-11-30 16:49:01+00:00,197.3131,6.1,14.56,47.84626,-54.09684
2020-11-30 16:59:01+00:00,197.1248,6.17,14.56,47.84626,-54.09684
2020-11-30 17:09:01+00:00,194.6414,6.2,14.56,47.84626,-54.09684
2020-11-30 17:19:01+00:00,193.8281,6.2,14.48,47.84626,-54.09684
2020-11-30 17:29:01+00:00,196.9881,6.2,14.48,47.84626,-54.09684
2020-11-30 17:39:01+00:00,198.4465,6.24,14.48,47.84626,-54.09684
2020-11-30 17:49:01+00:00,196.7731,6.26,14.48,47.84626,-54.09684
2020-11-30 17:59:01+00:00,195.3431,6.27,14.48,47.84626,-54.09684
2020-11-30 18:09:01+00:00,198.2398,6.29,14.48,47.84626,-54.09684
2020-11-30 18:19:01+00:00,201.9864,6.3,14.32,47.84626,-54.09684
2020-11-30 18:29:01+00:00,203.1931,6.22,14.32,47.84626,-54.09684
2020-11-30 18:39:01+00:00,203.4681,6.2,14.32,47.84626,-54.09684
2020-11-30 18:49:01+00:00,206.2431,6.19,14.32,47.84626,-54.09684
2020-11-30 18:59:01+00:00,211.0181,6.19,14.32,47.84626,-54.09684
2020-11-30 19:09:01+00:00,209.4798,6.2,14.32,47.84626,-54.09684
2020-11-30 19:19:01+00:00,206.0448,6.2,13.84,47.84626,-54.09684
2020-11-30 19:29:01+00:00,209.3947,6.2,13.84,47.84626,-54.09684
2020-11-30 19:39:01+00:00,215.8114,6.2,13.84,47.84626,-54.09684
2020-11-30 19:49:01+00:00,221.5381,6.2,13.84,47.84626,-54.09684
2020-11-30 19:59:01+00:00,228.0832,6.2,13.84,47.84626,-54.09684
2020-11-30 20:09:01+00:00,232.6364,6.23,13.84,47.84626,-54.09684
2020-11-30 20:19:01+00:00,237.0998,6.3,13.29,47.84626,-54.09684
2020-11-30 20:29:01+00:00,241.0864,6.3,13.29,47.84626,-54.09684
2020-11-30 20:39:01+00:00,244.6614,6.3,13.29,47.84626,-54.09684
2020-11-30 20:49:01+00:00,249.4331,6.3,13.29,47.84626,-54.09684
2020-11-30 20:59:01+00:00,251.4798,6.3,13.29,47.84626,-54.09684
2020-11-30 21:09:01+00:00,252.268,6.32,13.29,47.84626,-54.09684
2020-11-30 21:19:01+00:00,259.0431,6.33,12.97,47.84626,-54.09684
2020-11-30 21:29:01+00:00,267.5864,6.37,12.97,47.84626,-54.09684
2020-11-30 21:39:01+00:00,274.998,6.39,12.97,47.84626,-54.09684
2020-11-30 21:49:01+00:00,281.6164,6.38,12.97,47.84626,-54.09684
2020-11-30 21:59:01+00:00,291.353,6.38,12.97,47.84626,-54.09684
2020-11-30 22:09:01+00:00,300.193,6.4,12.97,47.84626,-54.09684
2020-11-30 22:19:01+00:00,305.77299999999997,6.45,12.73,47.84626,-54.09684
2020-11-30 22:29:01+00:00,315.8363,6.4,12.73,47.84626,-54.09684
2020-11-30 22:39:01+00:00,322.3646,6.4,12.73,47.84626,-54.09684
2020-11-30 22:49:01+00:00,326.7646,6.42,12.73,47.84626,-54.09684
2020-11-30 22:59:01+00:00,326.2397,6.41,12.73,47.84626,-54.09684
2020-11-30 23:09:01+00:00,333.6063,6.4,12.73,47.84626,-54.09684
2020-11-30 23:19:01+00:00,338.1197,6.4,12.73,47.84626,-54.09684
2020-11-30 23:29:01+00:00,336.1613,6.42,12.73,47.84626,-54.09684
2020-11-30 23:39:01+00:00,335.5562,6.48,12.73,47.84626,-54.09684
2020-11-30 23:49:01+00:00,339.658,6.5,12.73,47.84626,-54.09684
2020-11-30 23:59:01+00:00,342.3513,6.5,12.73,47.84626,-54.09684
