timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-07 00:09:01+00:00,354.8996,13.3,13.21,47.84626,-54.09684
2020-07-07 00:19:01+00:00,358.3314,13.0,12.89,47.84626,-54.09684
2020-07-07 00:29:01+00:00,359.4713,12.9,12.89,47.84626,-54.09684
2020-07-07 00:39:01+00:00,359.7896,13.05,12.89,47.84626,-54.09684
2020-07-07 00:49:01+00:00,362.2164,13.0,12.89,47.84626,-54.09684
2020-07-07 00:59:01+00:00,361.9614,13.04,12.89,47.84626,-54.09684
2020-07-07 01:09:01+00:00,360.103,13.25,12.89,47.84626,-54.09684
2020-07-07 01:19:01+00:00,361.5978,13.34,12.73,47.84626,-54.09684
2020-07-07 01:29:01+00:00,364.0864,13.47,12.73,47.84626,-54.09684
2020-07-07 01:39:01+00:00,360.68300000000005,13.7,12.73,47.84626,-54.09684
2020-07-07 01:49:01+00:00,357.8796,13.82,12.73,47.84626,-54.09684
2020-07-07 01:59:01+00:00,358.2662,13.82,12.73,47.84626,-54.09684
2020-07-07 02:09:01+00:00,354.48800000000006,13.99,12.73,47.84626,-54.09684
2020-07-07 02:19:01+00:00,346.3663,14.1,12.73,47.84626,-54.09684
2020-07-07 02:29:01+00:00,340.6863,13.5,12.73,47.84626,-54.09684
2020-07-07 02:39:01+00:00,337.523,13.82,12.73,47.84626,-54.09684
2020-07-07 02:49:01+00:00,332.49300000000005,14.13,12.73,47.84626,-54.09684
2020-07-07 02:59:01+00:00,325.1597,14.3,12.73,47.84626,-54.09684
2020-07-07 03:09:01+00:00,322.1997,14.4,12.73,47.84626,-54.09684
2020-07-07 03:19:01+00:00,318.9113,14.4,12.73,47.84626,-54.09684
2020-07-07 03:29:01+00:00,309.0414,14.4,12.73,47.84626,-54.09684
2020-07-07 03:39:01+00:00,296.6281,14.4,12.73,47.84626,-54.09684
2020-07-07 03:49:01+00:00,288.9597,14.4,12.73,47.84626,-54.09684
2020-07-07 03:59:01+00:00,283.783,14.43,12.73,47.84626,-54.09684
2020-07-07 04:09:01+00:00,272.6597,14.47,12.73,47.84626,-54.09684
2020-07-07 04:19:01+00:00,259.7731,14.49,12.73,47.84626,-54.09684
2020-07-07 04:29:01+00:00,252.2531,14.49,12.73,47.84626,-54.09684
2020-07-07 04:39:01+00:00,244.6131,14.49,12.73,47.84626,-54.09684
2020-07-07 04:49:01+00:00,230.6648,14.49,12.73,47.84626,-54.09684
2020-07-07 04:59:01+00:00,219.6231,14.49,12.73,47.84626,-54.09684
2020-07-07 05:09:01+00:00,213.0381,14.48,12.73,47.84626,-54.09684
2020-07-07 05:19:01+00:00,203.2864,14.43,12.65,47.84626,-54.09684
2020-07-07 05:29:01+00:00,192.9415,14.45,12.65,47.84626,-54.09684
2020-07-07 05:39:01+00:00,189.1414,14.4,12.65,47.84626,-54.09684
2020-07-07 05:49:01+00:00,185.3231,14.43,12.65,47.84626,-54.09684
2020-07-07 05:59:01+00:00,179.2814,14.5,12.65,47.84626,-54.09684
2020-07-07 06:09:01+00:00,177.0016,14.49,12.65,47.84626,-54.09684
2020-07-07 06:19:01+00:00,177.5031,14.49,12.65,47.84626,-54.09684
2020-07-07 06:29:01+00:00,177.2881,14.5,12.65,47.84626,-54.09684
2020-07-07 06:39:01+00:00,175.5266,14.5,12.65,47.84626,-54.09684
2020-07-07 06:49:01+00:00,175.9481,14.6,12.65,47.84626,-54.09684
2020-07-07 06:59:01+00:00,178.4714,14.6,12.65,47.84626,-54.09684
2020-07-07 07:09:01+00:00,179.1965,14.67,12.65,47.84626,-54.09684
2020-07-07 07:19:01+00:00,183.6365,14.7,12.65,47.84626,-54.09684
2020-07-07 07:29:01+00:00,188.9248,14.7,12.65,47.84626,-54.09684
2020-07-07 07:39:01+00:00,188.9149,14.7,12.65,47.84626,-54.09684
2020-07-07 07:49:01+00:00,190.5314,14.57,12.65,47.84626,-54.09684
2020-07-07 07:59:01+00:00,194.4131,14.5,12.65,47.84626,-54.09684
2020-07-07 08:09:01+00:00,195.0298,14.4,12.65,47.84626,-54.09684
2020-07-07 08:19:01+00:00,195.7114,14.42,12.57,47.84626,-54.09684
2020-07-07 08:29:01+00:00,196.4964,14.49,12.57,47.84626,-54.09684
2020-07-07 08:39:01+00:00,198.0315,14.49,12.57,47.84626,-54.09684
2020-07-07 08:49:01+00:00,199.4565,14.51,12.57,47.84626,-54.09684
2020-07-07 08:59:01+00:00,200.7431,14.54,12.57,47.84626,-54.09684
2020-07-07 09:09:01+00:00,204.8114,14.5,12.57,47.84626,-54.09684
2020-07-07 09:19:01+00:00,209.7731,14.5,12.57,47.84626,-54.09684
2020-07-07 09:29:01+00:00,213.8931,14.5,12.57,47.84626,-54.09684
2020-07-07 09:39:01+00:00,216.8097,14.5,12.57,47.84626,-54.09684
2020-07-07 09:49:01+00:00,219.5398,14.5,12.57,47.84626,-54.09684
2020-07-07 09:59:01+00:00,225.1064,14.5,12.57,47.84626,-54.09684
2020-07-07 10:09:01+00:00,231.2014,14.5,12.57,47.84626,-54.09684
2020-07-07 10:19:01+00:00,235.2714,14.5,12.73,47.84626,-54.09684
2020-07-07 10:29:01+00:00,241.7731,14.5,12.73,47.84626,-54.09684
2020-07-07 10:39:01+00:00,251.2431,14.5,12.73,47.84626,-54.09684
2020-07-07 10:49:01+00:00,257.9931,14.5,12.73,47.84626,-54.09684
2020-07-07 10:59:01+00:00,261.8798,14.5,12.73,47.84626,-54.09684
2020-07-07 11:09:01+00:00,270.7597,14.5,12.73,47.84626,-54.09684
2020-07-07 11:19:01+00:00,281.2847,14.5,12.97,47.84626,-54.09684
2020-07-07 11:29:01+00:00,285.2514,14.5,12.97,47.84626,-54.09684
2020-07-07 11:39:01+00:00,289.5714,14.57,12.97,47.84626,-54.09684
2020-07-07 11:49:01+00:00,300.08799999999997,14.6,12.97,47.84626,-54.09684
2020-07-07 11:59:01+00:00,306.8815,14.6,12.97,47.84626,-54.09684
2020-07-07 12:09:01+00:00,304.7697,14.6,12.97,47.84626,-54.09684
2020-07-07 12:19:01+00:00,309.8913,14.6,13.37,47.84626,-54.09684
2020-07-07 12:29:01+00:00,316.2647,14.6,13.37,47.84626,-54.09684
2020-07-07 12:39:01+00:00,317.2162,14.6,13.37,47.84626,-54.09684
2020-07-07 12:49:01+00:00,318.008,14.6,13.37,47.84626,-54.09684
2020-07-07 12:59:01+00:00,321.6431,14.35,13.37,47.84626,-54.09684
2020-07-07 13:09:01+00:00,323.9063,14.5,13.37,47.84626,-54.09684
2020-07-07 13:19:01+00:00,325.5847,14.6,14.24,47.84626,-54.09684
2020-07-07 13:29:01+00:00,329.4514,14.4,14.24,47.84626,-54.09684
2020-07-07 13:39:01+00:00,332.4282,14.4,14.24,47.84626,-54.09684
2020-07-07 13:49:01+00:00,329.2997,14.54,14.24,47.84626,-54.09684
2020-07-07 13:59:01+00:00,324.9562,14.56,14.24,47.84626,-54.09684
2020-07-07 14:09:01+00:00,326.0214,14.3,14.24,47.84626,-54.09684
2020-07-07 14:19:01+00:00,328.5997,14.33,14.48,47.84626,-54.09684
2020-07-07 14:29:01+00:00,322.808,14.5,14.48,47.84626,-54.09684
2020-07-07 14:39:01+00:00,317.2679,14.58,14.48,47.84626,-54.09684
2020-07-07 14:49:01+00:00,317.8013,14.3,14.48,47.84626,-54.09684
2020-07-07 14:59:01+00:00,313.358,14.49,14.48,47.84626,-54.09684
2020-07-07 15:09:01+00:00,303.8929,14.6,14.48,47.84626,-54.09684
2020-07-07 15:19:01+00:00,296.488,14.57,14.4,47.84626,-54.09684
2020-07-07 15:29:01+00:00,292.7496,14.25,14.4,47.84626,-54.09684
2020-07-07 15:39:01+00:00,283.2297,14.6,14.4,47.84626,-54.09684
2020-07-07 15:49:01+00:00,274.8047,14.7,14.4,47.84626,-54.09684
2020-07-07 15:59:01+00:00,270.3314,14.69,14.4,47.84626,-54.09684
2020-07-07 16:09:01+00:00,264.6447,14.7,14.4,47.84626,-54.09684
2020-07-07 16:19:01+00:00,252.2747,14.78,14.32,47.84626,-54.09684
2020-07-07 16:29:01+00:00,240.0898,14.8,14.32,47.84626,-54.09684
2020-07-07 16:39:01+00:00,233.6798,14.8,14.32,47.84626,-54.09684
2020-07-07 16:49:01+00:00,228.5481,14.8,14.32,47.84626,-54.09684
2020-07-07 16:59:01+00:00,216.8664,14.78,14.32,47.84626,-54.09684
2020-07-07 17:09:01+00:00,206.8681,14.79,14.32,47.84626,-54.09684
2020-07-07 17:19:01+00:00,204.8748,14.8,14.16,47.84626,-54.09684
2020-07-07 17:29:01+00:00,199.8398,14.78,14.16,47.84626,-54.09684
2020-07-07 17:39:01+00:00,190.8415,14.79,14.16,47.84626,-54.09684
2020-07-07 17:49:01+00:00,186.3781,14.8,14.16,47.84626,-54.09684
2020-07-07 17:59:01+00:00,181.9398,14.8,14.16,47.84626,-54.09684
2020-07-07 18:09:01+00:00,175.1165,14.82,14.16,47.84626,-54.09684
2020-07-07 18:19:01+00:00,169.4232,14.9,13.92,47.84626,-54.09684
2020-07-07 18:29:01+00:00,167.9699,14.9,13.92,47.84626,-54.09684
2020-07-07 18:39:01+00:00,167.5998,14.9,13.92,47.84626,-54.09684
2020-07-07 18:49:01+00:00,164.2464,14.8,13.92,47.84626,-54.09684
2020-07-07 18:59:01+00:00,166.0648,14.79,13.92,47.84626,-54.09684
2020-07-07 19:09:01+00:00,168.9515,14.69,13.92,47.84626,-54.09684
2020-07-07 19:19:01+00:00,169.7131,14.65,13.84,47.84626,-54.09684
2020-07-07 19:29:01+00:00,172.4282,14.7,13.84,47.84626,-54.09684
2020-07-07 19:39:01+00:00,179.5065,14.7,13.84,47.84626,-54.09684
2020-07-07 19:49:01+00:00,182.7497,14.7,13.84,47.84626,-54.09684
2020-07-07 19:59:01+00:00,183.1165,14.5,13.84,47.84626,-54.09684
2020-07-07 20:09:01+00:00,188.5448,14.4,13.84,47.84626,-54.09684
2020-07-07 20:19:01+00:00,198.3365,14.4,13.76,47.84626,-54.09684
2020-07-07 20:29:01+00:00,202.1231,14.4,13.76,47.84626,-54.09684
2020-07-07 20:39:01+00:00,205.1748,14.4,13.76,47.84626,-54.09684
2020-07-07 20:49:01+00:00,211.7781,14.4,13.76,47.84626,-54.09684
2020-07-07 20:59:01+00:00,217.1815,14.4,13.76,47.84626,-54.09684
2020-07-07 21:09:01+00:00,218.9031,14.49,13.76,47.84626,-54.09684
2020-07-07 21:19:01+00:00,220.3798,14.5,13.68,47.84626,-54.09684
2020-07-07 21:29:01+00:00,225.1282,14.5,13.68,47.84626,-54.09684
2020-07-07 21:39:01+00:00,229.2514,14.5,13.68,47.84626,-54.09684
2020-07-07 21:49:01+00:00,230.4082,14.57,13.68,47.84626,-54.09684
2020-07-07 21:59:01+00:00,232.9148,14.6,13.68,47.84626,-54.09684
2020-07-07 22:09:01+00:00,239.1514,14.49,13.68,47.84626,-54.09684
2020-07-07 22:19:01+00:00,245.303,14.38,13.44,47.84626,-54.09684
2020-07-07 22:29:01+00:00,249.7413,14.39,13.44,47.84626,-54.09684
2020-07-07 22:39:01+00:00,255.7281,14.38,13.44,47.84626,-54.09684
2020-07-07 22:49:01+00:00,263.2164,14.39,13.44,47.84626,-54.09684
2020-07-07 22:59:01+00:00,269.4431,14.37,13.44,47.84626,-54.09684
2020-07-07 23:09:01+00:00,276.6681,14.4,13.44,47.84626,-54.09684
2020-07-07 23:19:01+00:00,285.303,14.4,13.29,47.84626,-54.09684
2020-07-07 23:29:01+00:00,294.8914,14.42,13.29,47.84626,-54.09684
2020-07-07 23:39:01+00:00,301.868,14.5,13.29,47.84626,-54.09684
2020-07-07 23:49:01+00:00,311.3447,14.6,13.29,47.84626,-54.09684
2020-07-07 23:59:01+00:00,322.1414,14.6,13.29,47.84626,-54.09684
