timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-02-07 00:00:00+00:00,257.6314,1.21,12.33,47.84626,-54.09684
2018-02-07 00:10:00+00:00,262.0381,1.2,12.33,47.84626,-54.09684
2018-02-07 00:20:00+00:00,261.6481,1.2,12.41,47.84626,-54.09684
2018-02-07 00:30:00+00:00,266.7714,1.2,12.41,47.84626,-54.09684
2018-02-07 00:40:00+00:00,279.6197,1.2,12.41,47.84626,-54.09684
2018-02-07 00:50:00+00:00,284.1081,1.2,12.41,47.84626,-54.09684
2018-02-07 01:00:00+00:00,286.2914,1.2,12.33,47.84626,-54.09684
2018-02-07 01:10:00+00:00,294.7313,1.2,12.33,47.84626,-54.09684
2018-02-07 01:20:00+00:00,297.608,1.16,12.41,47.84626,-54.09684
2018-02-07 01:30:00+00:00,297.1163,1.18,12.41,47.84626,-54.09684
2018-02-07 01:40:00+00:00,298.1347,1.18,12.41,47.84626,-54.09684
2018-02-07 01:50:00+00:00,300.2631,1.0,12.41,47.84626,-54.09684
2018-02-07 02:00:00+00:00,302.3813,0.9,12.33,47.84626,-54.09684
2018-02-07 02:10:00+00:00,309.303,0.86,12.33,47.84626,-54.09684
2018-02-07 02:20:00+00:00,317.3613,0.93,12.41,47.84626,-54.09684
2018-02-07 02:30:00+00:00,322.3663,1.39,12.41,47.84626,-54.09684
2018-02-07 02:40:00+00:00,323.0113,1.4,12.41,47.84626,-54.09684
2018-02-07 02:50:00+00:00,329.6913,1.4,12.41,47.84626,-54.09684
2018-02-07 03:00:00+00:00,339.8863,1.4,12.33,47.84626,-54.09684
2018-02-07 03:10:00+00:00,342.048,1.2,12.33,47.84626,-54.09684
2018-02-07 03:20:00+00:00,338.588,1.2,12.41,47.84626,-54.09684
2018-02-07 03:30:00+00:00,338.0113,1.3,12.41,47.84626,-54.09684
2018-02-07 03:40:00+00:00,336.2079,1.2,12.41,47.84626,-54.09684
2018-02-07 03:50:00+00:00,333.4147,1.2,12.41,47.84626,-54.09684
2018-02-07 04:00:00+00:00,333.728,1.21,12.33,47.84626,-54.09684
2018-02-07 04:10:00+00:00,338.003,1.2,12.33,47.84626,-54.09684
2018-02-07 04:20:00+00:00,336.5896,1.2,12.41,47.84626,-54.09684
2018-02-07 04:30:00+00:00,336.8596,1.2,12.41,47.84626,-54.09684
2018-02-07 04:40:00+00:00,341.258,1.2,12.41,47.84626,-54.09684
2018-02-07 04:50:00+00:00,338.938,1.2,12.41,47.84626,-54.09684
2018-02-07 05:00:00+00:00,335.7046,1.2,12.33,47.84626,-54.09684
2018-02-07 05:10:00+00:00,342.088,1.2,12.33,47.84626,-54.09684
2018-02-07 05:20:00+00:00,346.4346,1.2,12.41,47.84626,-54.09684
2018-02-07 05:30:00+00:00,342.2546,1.14,12.41,47.84626,-54.09684
2018-02-07 05:40:00+00:00,338.793,1.19,12.41,47.84626,-54.09684
2018-02-07 05:50:00+00:00,337.9896,1.2,12.41,47.84626,-54.09684
2018-02-07 06:00:00+00:00,336.123,1.2,12.33,47.84626,-54.09684
2018-02-07 06:10:00+00:00,326.7847,1.2,12.33,47.84626,-54.09684
2018-02-07 06:20:00+00:00,319.9114,1.2,12.41,47.84626,-54.09684
2018-02-07 06:30:00+00:00,321.793,1.2,12.41,47.84626,-54.09684
2018-02-07 06:40:00+00:00,319.2662,1.2,12.41,47.84626,-54.09684
2018-02-07 06:50:00+00:00,312.9497,1.23,12.41,47.84626,-54.09684
2018-02-07 07:00:00+00:00,303.3697,1.3,12.33,47.84626,-54.09684
2018-02-07 07:10:00+00:00,301.453,1.27,12.33,47.84626,-54.09684
2018-02-07 07:20:00+00:00,295.6347,1.2,12.41,47.84626,-54.09684
2018-02-07 07:30:00+00:00,286.7897,1.2,12.41,47.84626,-54.09684
2018-02-07 07:40:00+00:00,276.3931,1.2,12.41,47.84626,-54.09684
2018-02-07 07:50:00+00:00,273.5964,1.2,12.41,47.84626,-54.09684
2018-02-07 08:00:00+00:00,264.6381,1.2,12.33,47.84626,-54.09684
2018-02-07 08:10:00+00:00,248.1831,1.2,12.33,47.84626,-54.09684
2018-02-07 08:20:00+00:00,241.8197,1.2,12.41,47.84626,-54.09684
2018-02-07 08:30:00+00:00,243.6231,1.2,12.41,47.84626,-54.09684
2018-02-07 08:40:00+00:00,237.8231,1.2,12.41,47.84626,-54.09684
2018-02-07 08:50:00+00:00,223.2531,1.1,12.41,47.84626,-54.09684
2018-02-07 09:00:00+00:00,219.4197,1.15,12.33,47.84626,-54.09684
2018-02-07 09:10:00+00:00,221.6381,1.19,12.33,47.84626,-54.09684
2018-02-07 09:20:00+00:00,217.5581,1.2,12.41,47.84626,-54.09684
2018-02-07 09:30:00+00:00,209.5398,1.2,12.41,47.84626,-54.09684
2018-02-07 09:40:00+00:00,206.7248,1.2,12.41,47.84626,-54.09684
2018-02-07 09:50:00+00:00,205.0731,1.2,12.41,47.84626,-54.09684
2018-02-07 10:00:00+00:00,197.8548,1.2,12.33,47.84626,-54.09684
2018-02-07 10:10:00+00:00,194.0481,1.2,12.33,47.84626,-54.09684
2018-02-07 10:20:00+00:00,197.1232,1.17,12.41,47.84626,-54.09684
2018-02-07 10:30:00+00:00,196.7548,1.13,12.41,47.84626,-54.09684
2018-02-07 10:40:00+00:00,195.8765,1.14,12.41,47.84626,-54.09684
2018-02-07 10:50:00+00:00,200.5848,1.14,12.41,47.84626,-54.09684
2018-02-07 11:00:00+00:00,207.6581,1.16,12.33,47.84626,-54.09684
2018-02-07 11:10:00+00:00,210.4781,1.2,12.33,47.84626,-54.09684
2018-02-07 11:20:00+00:00,210.0848,1.22,12.41,47.84626,-54.09684
2018-02-07 11:30:00+00:00,212.8631,1.22,12.41,47.84626,-54.09684
2018-02-07 11:40:00+00:00,217.4431,1.27,12.57,47.84626,-54.09684
2018-02-07 11:50:00+00:00,219.9198,1.3,12.81,47.84626,-54.09684
2018-02-07 12:00:00+00:00,219.3048,1.3,12.89,47.84626,-54.09684
2018-02-07 12:10:00+00:00,219.4965,1.3,13.05,47.84626,-54.09684
2018-02-07 12:20:00+00:00,225.1264,1.3,13.29,47.84626,-54.09684
2018-02-07 12:30:00+00:00,225.8181,1.3,13.29,47.84626,-54.09684
2018-02-07 12:40:00+00:00,226.4514,1.3,13.44,47.84626,-54.09684
2018-02-07 12:50:00+00:00,231.9698,1.3,13.37,47.84626,-54.09684
2018-02-07 13:00:00+00:00,235.7281,1.3,12.97,47.84626,-54.09684
2018-02-07 13:10:00+00:00,235.2048,1.3,12.89,47.84626,-54.09684
2018-02-07 13:20:00+00:00,237.0548,1.3,12.89,47.84626,-54.09684
2018-02-07 13:30:00+00:00,242.5514,1.3,12.89,47.84626,-54.09684
2018-02-07 13:40:00+00:00,246.7664,1.3,12.89,47.84626,-54.09684
2018-02-07 13:50:00+00:00,246.9314,1.3,12.97,47.84626,-54.09684
2018-02-07 14:00:00+00:00,248.3764,1.3,12.97,47.84626,-54.09684
2018-02-07 14:10:00+00:00,253.1064,1.3,13.05,47.84626,-54.09684
2018-02-07 14:20:00+00:00,260.5597,1.3,12.97,47.84626,-54.09684
2018-02-07 14:30:00+00:00,265.6997,1.3,12.97,47.84626,-54.09684
2018-02-07 14:40:00+00:00,270.3981,1.4,12.97,47.84626,-54.09684
2018-02-07 14:50:00+00:00,271.5764,1.4,12.97,47.84626,-54.09684
2018-02-07 15:00:00+00:00,275.7464,1.4,12.81,47.84626,-54.09684
2018-02-07 15:10:00+00:00,279.9297,1.4,12.81,47.84626,-54.09684
2018-02-07 15:20:00+00:00,283.3414,1.41,12.89,47.84626,-54.09684
2018-02-07 15:30:00+00:00,281.0597,1.45,12.81,47.84626,-54.09684
2018-02-07 15:40:00+00:00,282.7081,1.4,12.89,47.84626,-54.09684
2018-02-07 15:50:00+00:00,284.6863,1.44,12.89,47.84626,-54.09684
2018-02-07 16:00:00+00:00,283.993,1.45,12.81,47.84626,-54.09684
2018-02-07 16:10:00+00:00,286.4897,1.46,12.73,47.84626,-54.09684
2018-02-07 16:20:00+00:00,293.5746,1.49,12.73,47.84626,-54.09684
2018-02-07 16:30:00+00:00,297.1346,1.5,12.73,47.84626,-54.09684
2018-02-07 16:40:00+00:00,296.6513,1.49,12.73,47.84626,-54.09684
2018-02-07 16:50:00+00:00,299.4647,1.5,12.73,47.84626,-54.09684
2018-02-07 17:00:00+00:00,301.6097,1.5,12.65,47.84626,-54.09684
2018-02-07 17:10:00+00:00,301.5147,1.5,12.65,47.84626,-54.09684
2018-02-07 17:20:00+00:00,299.3279,1.45,12.73,47.84626,-54.09684
2018-02-07 17:30:00+00:00,304.513,1.5,12.73,47.84626,-54.09684
2018-02-07 17:40:00+00:00,306.6514,1.49,12.73,47.84626,-54.09684
2018-02-07 17:50:00+00:00,305.0897,1.4,12.73,47.84626,-54.09684
2018-02-07 18:00:00+00:00,302.3047,1.4,12.65,47.84626,-54.09684
2018-02-07 18:10:00+00:00,304.613,1.4,12.65,47.84626,-54.09684
2018-02-07 18:20:00+00:00,303.293,1.4,12.65,47.84626,-54.09684
2018-02-07 18:30:00+00:00,295.563,1.4,12.65,47.84626,-54.09684
2018-02-07 18:40:00+00:00,293.3314,1.4,12.65,47.84626,-54.09684
2018-02-07 18:50:00+00:00,291.3397,1.23,12.65,47.84626,-54.09684
2018-02-07 19:00:00+00:00,283.9364,1.1,12.65,47.84626,-54.09684
2018-02-07 19:10:00+00:00,276.2764,1.17,12.57,47.84626,-54.09684
2018-02-07 19:20:00+00:00,276.3014,1.18,12.65,47.84626,-54.09684
2018-02-07 19:30:00+00:00,272.878,1.24,12.65,47.84626,-54.09684
2018-02-07 19:40:00+00:00,263.1381,1.2,12.65,47.84626,-54.09684
2018-02-07 19:50:00+00:00,253.4781,1.2,12.65,47.84626,-54.09684
2018-02-07 20:00:00+00:00,248.7715,1.2,12.57,47.84626,-54.09684
2018-02-07 20:10:00+00:00,241.8831,1.14,12.57,47.84626,-54.09684
2018-02-07 20:20:00+00:00,231.7948,1.17,12.65,47.84626,-54.09684
2018-02-07 20:30:00+00:00,222.5365,0.8,12.65,47.84626,-54.09684
2018-02-07 20:40:00+00:00,217.5897,0.83,12.65,47.84626,-54.09684
2018-02-07 20:50:00+00:00,214.5781,0.6,12.65,47.84626,-54.09684
2018-02-07 21:00:00+00:00,211.4131,1.03,12.57,47.84626,-54.09684
2018-02-07 21:10:00+00:00,208.1564,0.6,12.57,47.84626,-54.09684
2018-02-07 21:20:00+00:00,205.1398,0.4,12.57,47.84626,-54.09684
2018-02-07 21:30:00+00:00,200.6665,0.46,12.57,47.84626,-54.09684
2018-02-07 21:40:00+00:00,201.7832,0.4,12.65,47.84626,-54.09684
2018-02-07 21:50:00+00:00,204.2948,0.47,12.65,47.84626,-54.09684
2018-02-07 22:00:00+00:00,197.6048,0.7,12.57,47.84626,-54.09684
2018-02-07 22:10:00+00:00,189.6581,0.6,12.57,47.84626,-54.09684
2018-02-07 22:20:00+00:00,194.4615,0.5,12.57,47.84626,-54.09684
2018-02-07 22:30:00+00:00,199.1681,0.6,12.57,47.84626,-54.09684
2018-02-07 22:40:00+00:00,192.9148,0.78,12.57,47.84626,-54.09684
2018-02-07 22:50:00+00:00,187.5482,0.6,12.57,47.84626,-54.09684
2018-02-07 23:00:00+00:00,192.5165,0.56,12.49,47.84626,-54.09684
2018-02-07 23:10:00+00:00,191.4531,0.62,12.49,47.84626,-54.09684
2018-02-07 23:20:00+00:00,189.3748,0.69,12.57,47.84626,-54.09684
2018-02-07 23:30:00+00:00,198.0231,0.86,12.57,47.84626,-54.09684
2018-02-07 23:40:00+00:00,200.2114,1.0,12.57,47.84626,-54.09684
2018-02-07 23:50:00+00:00,198.7481,0.7,12.57,47.84626,-54.09684
