timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-16 00:00:00+00:00,238.0614,14.91,12.97,47.84626,-54.09684
2017-09-16 00:10:00+00:00,234.3514,14.9,12.97,47.84626,-54.09684
2017-09-16 00:20:00+00:00,229.8948,14.76,12.97,47.84626,-54.09684
2017-09-16 00:30:00+00:00,228.298,14.6,12.97,47.84626,-54.09684
2017-09-16 00:40:00+00:00,226.9114,14.67,12.97,47.84626,-54.09684
2017-09-16 00:50:00+00:00,223.6781,14.6,12.97,47.84626,-54.09684
2017-09-16 01:00:00+00:00,222.2931,14.4,12.97,47.84626,-54.09684
2017-09-16 01:10:00+00:00,222.8765,14.4,12.89,47.84626,-54.09684
2017-09-16 01:20:00+00:00,221.5531,14.4,12.97,47.84626,-54.09684
2017-09-16 01:30:00+00:00,218.1265,14.4,12.97,47.84626,-54.09684
2017-09-16 01:40:00+00:00,214.4981,14.4,12.97,47.84626,-54.09684
2017-09-16 01:50:00+00:00,211.1014,14.4,12.97,47.84626,-54.09684
2017-09-16 02:00:00+00:00,209.9697,14.4,12.97,47.84626,-54.09684
2017-09-16 02:10:00+00:00,209.2065,14.39,12.89,47.84626,-54.09684
2017-09-16 02:20:00+00:00,207.8615,14.33,12.97,47.84626,-54.09684
2017-09-16 02:30:00+00:00,207.2748,14.3,12.97,47.84626,-54.09684
2017-09-16 02:40:00+00:00,206.5114,14.38,12.97,47.84626,-54.09684
2017-09-16 02:50:00+00:00,204.5448,14.4,12.97,47.84626,-54.09684
2017-09-16 03:00:00+00:00,206.2598,14.4,12.97,47.84626,-54.09684
2017-09-16 03:10:00+00:00,209.3414,14.4,12.89,47.84626,-54.09684
2017-09-16 03:20:00+00:00,212.0648,14.4,12.97,47.84626,-54.09684
2017-09-16 03:30:00+00:00,215.2498,14.4,12.97,47.84626,-54.09684
2017-09-16 03:40:00+00:00,217.7081,14.44,12.97,47.84626,-54.09684
2017-09-16 03:50:00+00:00,218.208,14.5,12.97,47.84626,-54.09684
2017-09-16 04:00:00+00:00,222.5348,14.5,12.89,47.84626,-54.09684
2017-09-16 04:10:00+00:00,229.4615,14.5,12.89,47.84626,-54.09684
2017-09-16 04:20:00+00:00,234.313,14.5,12.97,47.84626,-54.09684
2017-09-16 04:30:00+00:00,239.4481,14.5,12.97,47.84626,-54.09684
2017-09-16 04:40:00+00:00,247.8764,14.4,12.97,47.84626,-54.09684
2017-09-16 04:50:00+00:00,255.443,14.46,12.97,47.84626,-54.09684
2017-09-16 05:00:00+00:00,258.3031,14.49,12.89,47.84626,-54.09684
2017-09-16 05:10:00+00:00,262.4198,14.48,12.89,47.84626,-54.09684
2017-09-16 05:20:00+00:00,270.5364,14.4,12.97,47.84626,-54.09684
2017-09-16 05:30:00+00:00,276.5681,14.4,12.97,47.84626,-54.09684
2017-09-16 05:40:00+00:00,278.7047,14.4,12.97,47.84626,-54.09684
2017-09-16 05:50:00+00:00,285.2397,14.1,12.97,47.84626,-54.09684
2017-09-16 06:00:00+00:00,293.6497,14.09,12.89,47.84626,-54.09684
2017-09-16 06:10:00+00:00,298.8097,14.1,12.89,47.84626,-54.09684
2017-09-16 06:20:00+00:00,302.788,14.09,12.89,47.84626,-54.09684
2017-09-16 06:30:00+00:00,308.343,14.07,12.89,47.84626,-54.09684
2017-09-16 06:40:00+00:00,312.0397,14.0,12.97,47.84626,-54.09684
2017-09-16 06:50:00+00:00,313.2546,13.94,12.97,47.84626,-54.09684
2017-09-16 07:00:00+00:00,317.6896,14.0,12.89,47.84626,-54.09684
2017-09-16 07:10:00+00:00,322.6063,14.03,12.81,47.84626,-54.09684
2017-09-16 07:20:00+00:00,322.1063,14.26,12.89,47.84626,-54.09684
2017-09-16 07:30:00+00:00,321.9763,14.3,12.89,47.84626,-54.09684
2017-09-16 07:40:00+00:00,327.6562,14.3,12.89,47.84626,-54.09684
2017-09-16 07:50:00+00:00,328.143,14.3,12.97,47.84626,-54.09684
2017-09-16 08:00:00+00:00,325.3797,14.3,12.89,47.84626,-54.09684
2017-09-16 08:10:00+00:00,326.028,14.2,12.81,47.84626,-54.09684
2017-09-16 08:20:00+00:00,328.4996,14.2,12.89,47.84626,-54.09684
2017-09-16 08:30:00+00:00,324.558,14.2,12.89,47.84626,-54.09684
2017-09-16 08:40:00+00:00,319.6963,14.2,12.89,47.84626,-54.09684
2017-09-16 08:50:00+00:00,318.8097,14.28,12.89,47.84626,-54.09684
2017-09-16 09:00:00+00:00,316.6263,14.3,12.89,47.84626,-54.09684
2017-09-16 09:10:00+00:00,313.3513,14.3,12.81,47.84626,-54.09684
2017-09-16 09:20:00+00:00,310.5664,14.3,12.89,47.84626,-54.09684
2017-09-16 09:30:00+00:00,307.9397,14.3,12.89,47.84626,-54.09684
2017-09-16 09:40:00+00:00,304.0247,14.3,12.89,47.84626,-54.09684
2017-09-16 09:50:00+00:00,297.8781,14.27,12.97,47.84626,-54.09684
2017-09-16 10:00:00+00:00,289.7547,14.3,12.89,47.84626,-54.09684
2017-09-16 10:10:00+00:00,283.9547,14.3,12.89,47.84626,-54.09684
2017-09-16 10:20:00+00:00,281.688,14.3,13.05,47.84626,-54.09684
2017-09-16 10:30:00+00:00,274.5164,14.3,13.05,47.84626,-54.09684
2017-09-16 10:40:00+00:00,262.4781,14.37,13.21,47.84626,-54.09684
2017-09-16 10:50:00+00:00,258.2947,14.3,13.29,47.84626,-54.09684
2017-09-16 11:00:00+00:00,256.0081,14.3,13.44,47.84626,-54.09684
2017-09-16 11:10:00+00:00,246.3581,14.3,13.44,47.84626,-54.09684
2017-09-16 11:20:00+00:00,236.2014,14.3,13.68,47.84626,-54.09684
2017-09-16 11:30:00+00:00,234.4231,14.3,13.76,47.84626,-54.09684
2017-09-16 11:40:00+00:00,233.0698,14.3,13.92,47.84626,-54.09684
2017-09-16 11:50:00+00:00,224.2065,14.35,14.16,47.84626,-54.09684
2017-09-16 12:00:00+00:00,220.0481,14.35,13.92,47.84626,-54.09684
2017-09-16 12:10:00+00:00,224.2064,14.37,13.68,47.84626,-54.09684
2017-09-16 12:20:00+00:00,222.4364,14.39,13.53,47.84626,-54.09684
2017-09-16 12:30:00+00:00,215.6697,14.4,13.44,47.84626,-54.09684
2017-09-16 12:40:00+00:00,215.5898,14.4,13.44,47.84626,-54.09684
2017-09-16 12:50:00+00:00,217.8365,14.4,13.44,47.84626,-54.09684
2017-09-16 13:00:00+00:00,216.5314,14.3,13.44,47.84626,-54.09684
2017-09-16 13:10:00+00:00,213.2897,14.38,13.6,47.84626,-54.09684
2017-09-16 13:20:00+00:00,210.8865,14.4,13.53,47.84626,-54.09684
2017-09-16 13:30:00+00:00,208.9648,14.48,14.16,47.84626,-54.09684
2017-09-16 13:40:00+00:00,207.8864,14.4,14.08,47.84626,-54.09684
2017-09-16 13:50:00+00:00,205.5148,14.46,14.0,47.84626,-54.09684
2017-09-16 14:00:00+00:00,203.6648,14.4,13.68,47.84626,-54.09684
2017-09-16 14:10:00+00:00,206.2282,14.4,13.92,47.84626,-54.09684
2017-09-16 14:20:00+00:00,207.7365,14.4,13.6,47.84626,-54.09684
2017-09-16 14:30:00+00:00,205.4748,14.3,13.6,47.84626,-54.09684
2017-09-16 14:40:00+00:00,205.3231,14.34,13.76,47.84626,-54.09684
2017-09-16 14:50:00+00:00,209.3131,14.31,13.53,47.84626,-54.09684
2017-09-16 15:00:00+00:00,211.8014,14.32,13.44,47.84626,-54.09684
2017-09-16 15:10:00+00:00,209.8098,14.36,13.6,47.84626,-54.09684
2017-09-16 15:20:00+00:00,210.9048,14.33,14.16,47.84626,-54.09684
2017-09-16 15:30:00+00:00,217.7931,14.3,14.08,47.84626,-54.09684
2017-09-16 15:40:00+00:00,219.4398,14.38,13.92,47.84626,-54.09684
2017-09-16 15:50:00+00:00,216.1981,14.39,13.76,47.84626,-54.09684
2017-09-16 16:00:00+00:00,220.7714,14.39,13.84,47.84626,-54.09684
2017-09-16 16:10:00+00:00,230.0798,14.37,13.76,47.84626,-54.09684
2017-09-16 16:20:00+00:00,233.0031,14.4,13.84,47.84626,-54.09684
2017-09-16 16:30:00+00:00,232.1681,14.37,13.76,47.84626,-54.09684
2017-09-16 16:40:00+00:00,236.5247,14.33,13.68,47.84626,-54.09684
2017-09-16 16:50:00+00:00,243.7981,14.39,13.76,47.84626,-54.09684
2017-09-16 17:00:00+00:00,246.3214,14.4,13.68,47.84626,-54.09684
2017-09-16 17:10:00+00:00,249.3564,14.38,13.68,47.84626,-54.09684
2017-09-16 17:20:00+00:00,257.1164,14.4,13.53,47.84626,-54.09684
2017-09-16 17:30:00+00:00,265.0698,14.4,13.37,47.84626,-54.09684
2017-09-16 17:40:00+00:00,268.6631,14.4,13.29,47.84626,-54.09684
2017-09-16 17:50:00+00:00,274.7847,14.4,13.29,47.84626,-54.09684
2017-09-16 18:00:00+00:00,284.488,14.37,13.29,47.84626,-54.09684
2017-09-16 18:10:00+00:00,291.6863,14.1,13.21,47.84626,-54.09684
2017-09-16 18:20:00+00:00,294.148,14.0,13.21,47.84626,-54.09684
2017-09-16 18:30:00+00:00,302.043,14.0,13.21,47.84626,-54.09684
2017-09-16 18:40:00+00:00,312.8196,14.0,13.13,47.84626,-54.09684
2017-09-16 18:50:00+00:00,316.033,14.09,13.13,47.84626,-54.09684
2017-09-16 19:00:00+00:00,316.8047,14.1,13.05,47.84626,-54.09684
2017-09-16 19:10:00+00:00,327.2747,14.1,13.05,47.84626,-54.09684
2017-09-16 19:20:00+00:00,337.9612,14.1,13.13,47.84626,-54.09684
2017-09-16 19:30:00+00:00,335.2029,14.11,13.13,47.84626,-54.09684
2017-09-16 19:40:00+00:00,335.9813,14.1,13.13,47.84626,-54.09684
2017-09-16 19:50:00+00:00,344.3098,14.1,13.13,47.84626,-54.09684
2017-09-16 20:00:00+00:00,348.9929,14.1,13.05,47.84626,-54.09684
2017-09-16 20:10:00+00:00,344.6613,14.16,13.05,47.84626,-54.09684
2017-09-16 20:20:00+00:00,348.598,14.2,13.05,47.84626,-54.09684
2017-09-16 20:30:00+00:00,354.8496,14.2,13.05,47.84626,-54.09684
2017-09-16 20:40:00+00:00,355.418,14.1,13.05,47.84626,-54.09684
2017-09-16 20:50:00+00:00,353.9863,14.15,13.05,47.84626,-54.09684
2017-09-16 21:00:00+00:00,355.0513,14.16,13.05,47.84626,-54.09684
2017-09-16 21:10:00+00:00,355.008,14.1,12.97,47.84626,-54.09684
2017-09-16 21:20:00+00:00,353.0812,14.02,13.05,47.84626,-54.09684
2017-09-16 21:30:00+00:00,352.5396,14.0,13.05,47.84626,-54.09684
2017-09-16 21:40:00+00:00,351.6463,14.1,13.05,47.84626,-54.09684
2017-09-16 21:50:00+00:00,350.9363,14.1,13.05,47.84626,-54.09684
2017-09-16 22:00:00+00:00,346.4329,14.1,12.97,47.84626,-54.09684
2017-09-16 22:10:00+00:00,338.7296,14.02,12.97,47.84626,-54.09684
2017-09-16 22:20:00+00:00,334.3347,14.19,13.05,47.84626,-54.09684
2017-09-16 22:30:00+00:00,332.6629,14.28,13.05,47.84626,-54.09684
2017-09-16 22:40:00+00:00,326.4113,14.2,13.05,47.84626,-54.09684
2017-09-16 22:50:00+00:00,315.5829,14.23,13.05,47.84626,-54.09684
2017-09-16 23:00:00+00:00,309.1047,14.5,12.97,47.84626,-54.09684
2017-09-16 23:10:00+00:00,306.163,14.63,12.97,47.84626,-54.09684
2017-09-16 23:20:00+00:00,297.553,14.6,13.05,47.84626,-54.09684
2017-09-16 23:30:00+00:00,286.4464,14.6,12.97,47.84626,-54.09684
2017-09-16 23:40:00+00:00,280.343,14.6,13.05,47.84626,-54.09684
2017-09-16 23:50:00+00:00,276.9764,14.6,13.05,47.84626,-54.09684
