timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-09-07 00:09:01+00:00,275.238,17.99,12.81,47.84626,-54.09684
2020-09-07 00:19:01+00:00,276.4164,17.99,12.81,47.84626,-54.09684
2020-09-07 00:29:01+00:00,283.923,18.0,12.81,47.84626,-54.09684
2020-09-07 00:39:01+00:00,294.1447,18.0,12.81,47.84626,-54.09684
2020-09-07 00:49:01+00:00,296.8781,18.06,12.81,47.84626,-54.09684
2020-09-07 00:59:01+00:00,299.1414,18.1,12.81,47.84626,-54.09684
2020-09-07 01:09:01+00:00,309.3947,18.1,12.81,47.84626,-54.09684
2020-09-07 01:19:01+00:00,318.513,18.06,12.81,47.84626,-54.09684
2020-09-07 01:29:01+00:00,317.853,18.07,12.81,47.84626,-54.09684
2020-09-07 01:39:01+00:00,322.088,18.1,12.81,47.84626,-54.09684
2020-09-07 01:49:01+00:00,331.5297,18.06,12.81,47.84626,-54.09684
2020-09-07 01:59:01+00:00,332.8347,18.08,12.81,47.84626,-54.09684
2020-09-07 02:09:01+00:00,325.6429,18.07,12.81,47.84626,-54.09684
2020-09-07 02:19:01+00:00,328.4046,18.01,12.81,47.84626,-54.09684
2020-09-07 02:29:01+00:00,337.4745,18.04,12.81,47.84626,-54.09684
2020-09-07 02:39:01+00:00,332.2364,18.06,12.81,47.84626,-54.09684
2020-09-07 02:49:01+00:00,323.2014,18.19,12.81,47.84626,-54.09684
2020-09-07 02:59:01+00:00,327.733,18.1,12.81,47.84626,-54.09684
2020-09-07 03:09:01+00:00,332.2480000000001,18.1,12.81,47.84626,-54.09684
2020-09-07 03:19:01+00:00,322.3013,18.17,12.73,47.84626,-54.09684
2020-09-07 03:29:01+00:00,315.3331,18.1,12.73,47.84626,-54.09684
2020-09-07 03:39:01+00:00,317.1262,18.09,12.73,47.84626,-54.09684
2020-09-07 03:49:01+00:00,314.4313,18.0,12.73,47.84626,-54.09684
2020-09-07 03:59:01+00:00,303.593,18.0,12.73,47.84626,-54.09684
2020-09-07 04:09:01+00:00,303.068,18.01,12.73,47.84626,-54.09684
2020-09-07 04:19:01+00:00,304.603,18.08,12.73,47.84626,-54.09684
2020-09-07 04:29:01+00:00,298.5397,18.1,12.73,47.84626,-54.09684
2020-09-07 04:39:01+00:00,289.733,18.1,12.73,47.84626,-54.09684
2020-09-07 04:49:01+00:00,290.9564,18.1,12.73,47.84626,-54.09684
2020-09-07 04:59:01+00:00,290.4031,18.14,12.73,47.84626,-54.09684
2020-09-07 05:09:01+00:00,280.6097,18.19,12.73,47.84626,-54.09684
2020-09-07 05:19:01+00:00,272.4231,18.1,12.73,47.84626,-54.09684
2020-09-07 05:29:01+00:00,269.3814,18.17,12.73,47.84626,-54.09684
2020-09-07 05:39:01+00:00,261.1214,18.2,12.73,47.84626,-54.09684
2020-09-07 05:49:01+00:00,249.1414,18.23,12.73,47.84626,-54.09684
2020-09-07 05:59:01+00:00,245.1331,18.2,12.73,47.84626,-54.09684
2020-09-07 06:09:01+00:00,241.0948,18.2,12.73,47.84626,-54.09684
2020-09-07 06:19:01+00:00,230.5814,18.24,12.73,47.84626,-54.09684
2020-09-07 06:29:01+00:00,220.3948,18.24,12.73,47.84626,-54.09684
2020-09-07 06:39:01+00:00,216.5447,18.18,12.73,47.84626,-54.09684
2020-09-07 06:49:01+00:00,211.3831,18.2,12.73,47.84626,-54.09684
2020-09-07 06:59:01+00:00,204.1548,18.2,12.73,47.84626,-54.09684
2020-09-07 07:09:01+00:00,197.2415,18.17,12.73,47.84626,-54.09684
2020-09-07 07:19:01+00:00,192.6681,18.1,12.73,47.84626,-54.09684
2020-09-07 07:29:01+00:00,190.1697,18.18,12.73,47.84626,-54.09684
2020-09-07 07:39:01+00:00,190.4331,18.2,12.73,47.84626,-54.09684
2020-09-07 07:49:01+00:00,186.6048,18.2,12.73,47.84626,-54.09684
2020-09-07 07:59:01+00:00,182.8715,18.3,12.73,47.84626,-54.09684
2020-09-07 08:09:01+00:00,182.9198,18.28,12.73,47.84626,-54.09684
2020-09-07 08:19:01+00:00,181.7581,18.2,12.73,47.84626,-54.09684
2020-09-07 08:29:01+00:00,181.0515,18.2,12.73,47.84626,-54.09684
2020-09-07 08:39:01+00:00,179.8615,18.18,12.73,47.84626,-54.09684
2020-09-07 08:49:01+00:00,178.4731,18.19,12.73,47.84626,-54.09684
2020-09-07 08:59:01+00:00,180.8498,18.18,12.73,47.84626,-54.09684
2020-09-07 09:09:01+00:00,184.9465,18.13,12.73,47.84626,-54.09684
2020-09-07 09:19:01+00:00,188.5748,18.1,12.73,47.84626,-54.09684
2020-09-07 09:29:01+00:00,192.5764,18.1,12.73,47.84626,-54.09684
2020-09-07 09:39:01+00:00,196.8914,18.1,12.73,47.84626,-54.09684
2020-09-07 09:49:01+00:00,203.6148,18.09,12.73,47.84626,-54.09684
2020-09-07 09:59:01+00:00,209.9364,18.1,12.73,47.84626,-54.09684
2020-09-07 10:09:01+00:00,212.1697,18.1,12.73,47.84626,-54.09684
2020-09-07 10:19:01+00:00,216.3465,18.0,13.68,47.84626,-54.09684
2020-09-07 10:29:01+00:00,224.2964,17.96,13.68,47.84626,-54.09684
2020-09-07 10:39:01+00:00,229.10299999999998,18.0,13.68,47.84626,-54.09684
2020-09-07 10:49:01+00:00,230.3614,18.0,13.68,47.84626,-54.09684
2020-09-07 10:59:01+00:00,237.1698,18.0,13.68,47.84626,-54.09684
2020-09-07 11:09:01+00:00,247.308,18.05,13.68,47.84626,-54.09684
2020-09-07 11:19:01+00:00,247.5681,18.09,14.32,47.84626,-54.09684
2020-09-07 11:29:01+00:00,246.9247,18.01,14.32,47.84626,-54.09684
2020-09-07 11:39:01+00:00,253.9698,17.9,14.32,47.84626,-54.09684
2020-09-07 11:49:01+00:00,261.1397,17.89,14.32,47.84626,-54.09684
2020-09-07 11:59:01+00:00,263.6381,17.9,14.32,47.84626,-54.09684
2020-09-07 12:09:01+00:00,266.3481,17.83,14.32,47.84626,-54.09684
2020-09-07 12:19:01+00:00,272.8597,17.8,14.48,47.84626,-54.09684
2020-09-07 12:29:01+00:00,278.8447,17.8,14.48,47.84626,-54.09684
2020-09-07 12:39:01+00:00,281.3114,17.79,14.48,47.84626,-54.09684
2020-09-07 12:49:01+00:00,287.6247,17.7,14.48,47.84626,-54.09684
2020-09-07 12:59:01+00:00,295.0363,17.6,14.48,47.84626,-54.09684
2020-09-07 13:09:01+00:00,299.143,17.5,14.48,47.84626,-54.09684
2020-09-07 13:19:01+00:00,302.163,17.53,14.48,47.84626,-54.09684
2020-09-07 13:29:01+00:00,306.9397,17.57,14.48,47.84626,-54.09684
2020-09-07 13:39:01+00:00,312.7946,17.5,14.48,47.84626,-54.09684
2020-09-07 13:49:01+00:00,316.0847,17.5,14.48,47.84626,-54.09684
2020-09-07 13:59:01+00:00,318.9414,17.56,14.48,47.84626,-54.09684
2020-09-07 14:09:01+00:00,320.9398,17.58,14.48,47.84626,-54.09684
2020-09-07 14:19:01+00:00,320.9481,17.59,14.4,47.84626,-54.09684
2020-09-07 14:29:01+00:00,324.0646,17.59,14.4,47.84626,-54.09684
2020-09-07 14:39:01+00:00,326.9914,17.6,14.4,47.84626,-54.09684
2020-09-07 14:49:01+00:00,322.6796,17.6,14.4,47.84626,-54.09684
2020-09-07 14:59:01+00:00,317.7197,17.6,14.4,47.84626,-54.09684
2020-09-07 15:09:01+00:00,318.8113,17.54,14.4,47.84626,-54.09684
2020-09-07 15:19:01+00:00,319.918,17.6,14.32,47.84626,-54.09684
2020-09-07 15:29:01+00:00,315.3463,17.6,14.32,47.84626,-54.09684
2020-09-07 15:39:01+00:00,314.7164,17.67,14.32,47.84626,-54.09684
2020-09-07 15:49:01+00:00,316.4513,17.86,14.32,47.84626,-54.09684
2020-09-07 15:59:01+00:00,315.3113,17.9,14.32,47.84626,-54.09684
2020-09-07 16:09:01+00:00,308.3396,17.9,14.32,47.84626,-54.09684
2020-09-07 16:19:01+00:00,306.903,17.87,14.24,47.84626,-54.09684
2020-09-07 16:29:01+00:00,306.3914,17.8,14.24,47.84626,-54.09684
2020-09-07 16:39:01+00:00,299.8963,17.85,14.24,47.84626,-54.09684
2020-09-07 16:49:01+00:00,296.5096,17.89,14.24,47.84626,-54.09684
2020-09-07 16:59:01+00:00,295.278,17.8,14.24,47.84626,-54.09684
2020-09-07 17:09:01+00:00,290.493,17.7,14.24,47.84626,-54.09684
2020-09-07 17:19:01+00:00,283.8513,17.7,14.08,47.84626,-54.09684
2020-09-07 17:29:01+00:00,277.6397,17.74,14.08,47.84626,-54.09684
2020-09-07 17:39:01+00:00,271.8531,17.7,14.08,47.84626,-54.09684
2020-09-07 17:49:01+00:00,267.5714,17.7,14.08,47.84626,-54.09684
2020-09-07 17:59:01+00:00,263.9847,17.73,14.08,47.84626,-54.09684
2020-09-07 18:09:01+00:00,255.2064,17.8,14.08,47.84626,-54.09684
2020-09-07 18:19:01+00:00,244.4081,17.89,13.92,47.84626,-54.09684
2020-09-07 18:29:01+00:00,238.093,17.99,13.92,47.84626,-54.09684
2020-09-07 18:39:01+00:00,235.2731,18.0,13.92,47.84626,-54.09684
2020-09-07 18:49:01+00:00,229.0064,18.1,13.92,47.84626,-54.09684
2020-09-07 18:59:01+00:00,218.6998,18.18,13.92,47.84626,-54.09684
2020-09-07 19:09:01+00:00,209.1381,18.2,13.92,47.84626,-54.09684
2020-09-07 19:19:01+00:00,205.3664,18.29,13.68,47.84626,-54.09684
2020-09-07 19:29:01+00:00,201.8331,18.3,13.68,47.84626,-54.09684
2020-09-07 19:39:01+00:00,193.1848,18.32,13.68,47.84626,-54.09684
2020-09-07 19:49:01+00:00,189.5798,18.39,13.68,47.84626,-54.09684
2020-09-07 19:59:01+00:00,189.2981,18.38,13.68,47.84626,-54.09684
2020-09-07 20:09:01+00:00,183.2332,18.32,13.68,47.84626,-54.09684
2020-09-07 20:19:01+00:00,177.9331,18.3,13.53,47.84626,-54.09684
2020-09-07 20:29:01+00:00,178.1949,18.3,13.53,47.84626,-54.09684
2020-09-07 20:39:01+00:00,177.4948,18.3,13.53,47.84626,-54.09684
2020-09-07 20:49:01+00:00,173.8398,18.28,13.53,47.84626,-54.09684
2020-09-07 20:59:01+00:00,174.7698,18.26,13.53,47.84626,-54.09684
2020-09-07 21:09:01+00:00,178.8065,18.2,13.53,47.84626,-54.09684
2020-09-07 21:19:01+00:00,180.1181,18.2,13.37,47.84626,-54.09684
2020-09-07 21:29:01+00:00,181.5231,18.2,13.37,47.84626,-54.09684
2020-09-07 21:39:01+00:00,190.1131,18.2,13.37,47.84626,-54.09684
2020-09-07 21:49:01+00:00,196.9398,18.15,13.37,47.84626,-54.09684
2020-09-07 21:59:01+00:00,198.0664,18.19,13.37,47.84626,-54.09684
2020-09-07 22:09:01+00:00,203.1231,18.19,13.37,47.84626,-54.09684
2020-09-07 22:19:01+00:00,212.3915,18.12,12.97,47.84626,-54.09684
2020-09-07 22:29:01+00:00,216.0764,18.1,12.97,47.84626,-54.09684
2020-09-07 22:39:01+00:00,219.3131,18.09,12.97,47.84626,-54.09684
2020-09-07 22:49:01+00:00,224.9581,18.1,12.97,47.84626,-54.09684
2020-09-07 22:59:01+00:00,231.4198,18.16,12.97,47.84626,-54.09684
2020-09-07 23:09:01+00:00,235.7081,18.2,12.97,47.84626,-54.09684
2020-09-07 23:19:01+00:00,237.7047,18.2,12.81,47.84626,-54.09684
2020-09-07 23:29:01+00:00,240.3681,18.13,12.81,47.84626,-54.09684
2020-09-07 23:39:01+00:00,243.288,18.1,12.81,47.84626,-54.09684
2020-09-07 23:49:01+00:00,249.8897,18.1,12.81,47.84626,-54.09684
2020-09-07 23:59:01+00:00,252.4298,18.11,12.81,47.84626,-54.09684
