sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T00:00:00.000Z,108,2022-04-25T00:06:48.779Z,45.4449,100,-60.95395,100,3.3,100,2.0,100,12.6,100,0.0,100,2.2,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.9,100,3.4,100,28.6,0,1012.9,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T00:10:00.000Z,110,2022-04-25T00:16:40.666Z,,-1,,-1,4.2,100,3.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T00:20:00.000Z,110,2022-04-25T00:26:54.193Z,45.44492,100,-60.95393000000001,100,3.3,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T00:30:00.000Z,110,2022-04-25T00:36:57.264Z,45.4449,100,-60.95395,100,3.2,100,2.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T00:40:00.000Z,110,2022-04-25T00:46:58.200Z,45.4449,100,-60.95397,100,3.2,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T00:50:00.000Z,110,2022-04-25T00:56:03.191Z,45.4449,100,-60.95397,100,3.1,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T01:00:00.000Z,108,2022-04-25T01:06:06.602Z,45.4449,100,-60.95395,100,3.1,100,2.0,100,12.6,100,0.0,100,2.1,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,3.9,100,3.4,100,28.6,0,1013.4,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T01:10:00.000Z,110,2022-04-25T01:19:10.871Z,45.44492,100,-60.95397,100,3.0,100,2.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T01:20:00.000Z,110,2022-04-25T01:26:13.598Z,45.44493,100,-60.95397,100,3.1,100,2.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T01:30:00.000Z,110,2022-04-25T01:36:11.101Z,45.44492,100,-60.95399999999999,100,3.0,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T01:40:00.000Z,110,2022-04-25T01:46:12.269Z,45.44493,100,-60.95399999999999,100,3.0,100,2.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T01:50:00.000Z,110,2022-04-25T01:57:25.711Z,45.44493,100,-60.95401999999999,100,3.2,100,2.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T02:00:00.000Z,108,2022-04-25T02:06:22.164Z,45.44493,100,-60.95405,100,3.3,100,2.0,100,12.5,100,0.0,100,2.0,100,0.3,100,0.9,100,4.2,100,0.5,100,0.7,100,4.9,100,3.3,100,9.1,100,1014.0,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T02:10:00.000Z,110,2022-04-25T02:19:36.105Z,45.44493,100,-60.95405,100,3.6,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T02:20:00.000Z,110,2022-04-25T02:26:38.272Z,45.44493,100,-60.95408000000001,100,3.9,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1014.1,1,1014.1,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T02:30:00.000Z,110,2022-04-25T02:36:39.041Z,45.44492,100,-60.95408000000001,100,4.0,100,1.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T02:40:00.000Z,110,2022-04-25T02:46:32.326Z,45.44492,100,-60.954069999999994,100,4.0,100,2.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T02:50:00.000Z,110,2022-04-25T02:56:50.871Z,45.44492,100,-60.95408000000001,100,4.0,100,2.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T03:00:00.000Z,108,2022-04-25T03:06:43.205Z,45.44495,100,-60.954119999999996,100,3.9,100,2.0,100,12.5,100,0.0,100,2.1,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.9,100,3.2,100,10.0,100,1014.6,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T03:10:00.000Z,110,2022-04-25T03:19:59.848Z,45.44493,100,-60.9541,100,3.9,100,2.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T03:20:00.000Z,110,2022-04-25T03:26:59.772Z,45.44495,100,-60.954119999999996,100,3.8,100,2.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T03:30:00.000Z,110,2022-04-25T03:36:02.660Z,45.44492,100,-60.95412,100,3.7,100,2.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T03:40:00.000Z,110,2022-04-25T03:46:06.323Z,45.44493,100,-60.954130000000006,100,3.6,100,2.1,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T03:50:00.000Z,110,2022-04-25T03:56:20.343Z,45.44495,100,-60.95412,100,3.4,100,2.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T04:00:00.000Z,108,2022-04-25T04:06:17.002Z,45.44497,100,-60.95417,100,3.1,100,2.1,100,12.5,100,0.0,100,2.1,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,3.9,100,3.3,100,9.5,100,1016.1,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T04:10:00.000Z,110,2022-04-25T04:19:16.765Z,45.44497,100,-60.95418000000001,100,2.9,100,2.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T04:20:00.000Z,110,2022-04-25T04:26:23.892Z,45.44498,100,-60.95415,100,2.9,100,2.1,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T04:30:00.000Z,110,2022-04-25T04:37:23.209Z,45.44497,100,-60.95417,100,2.8,100,2.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1016.6,1,1016.6,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T04:40:00.000Z,110,2022-04-25T04:46:36.498Z,45.44498,100,-60.954130000000006,100,2.8,100,2.0,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T04:50:00.000Z,110,2022-04-25T04:56:34.058Z,45.44498,100,-60.95415,100,2.7,100,2.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T05:00:00.000Z,108,2022-04-25T05:06:43.657Z,45.44497,100,-60.95415,100,2.8,100,2.0,100,12.5,100,0.0,100,2.1,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.1,100,3.8,100,9.1,100,1016.8,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T05:10:00.000Z,110,2022-04-25T05:20:51.506Z,45.44497,100,-60.954130000000006,100,2.7,100,2.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1017.1,1,1017.1,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T05:20:00.000Z,110,2022-04-25T05:26:51.497Z,45.44495,100,-60.954130000000006,100,2.7,100,2.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T05:30:00.000Z,110,2022-04-25T05:36:58.854Z,45.44495,100,-60.95412,100,2.6,100,2.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T05:40:00.000Z,110,2022-04-25T05:46:44.244Z,45.44498,100,-60.954130000000006,100,2.6,100,2.0,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T05:50:00.000Z,110,2022-04-25T05:56:53.799Z,45.445,100,-60.954130000000006,100,2.6,100,2.0,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T06:00:00.000Z,108,2022-04-25T06:07:04.695Z,45.44497,100,-60.9541,100,2.6,100,2.0,100,12.4,100,0.0,100,2.1,100,0.5,100,1.5,100,5.0,100,0.8,100,1.0,100,5.3,100,3.9,100,9.5,100,1018.0,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T06:10:00.000Z,110,2022-04-25T06:26:12.019Z,45.44498,100,-60.95408000000001,100,2.6,100,2.0,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T06:20:00.000Z,110,2022-04-25T06:26:11.180Z,45.44497,100,-60.95408000000001,100,2.7,100,2.0,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T06:30:00.000Z,110,2022-04-25T06:36:16.245Z,45.44497,100,-60.9541,100,2.7,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T06:40:00.000Z,110,2022-04-25T06:46:12.013Z,45.44498,100,-60.954130000000006,100,2.6,100,1.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T06:50:00.000Z,110,2022-04-25T06:56:19.930Z,45.44497,100,-60.95412,100,2.5,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T07:00:00.000Z,108,2022-04-25T07:06:18.420Z,45.44498,100,-60.9541,100,2.4,100,1.9,100,12.4,100,0.0,100,2.1,100,0.5,100,1.3,100,5.6,100,0.8,100,1.0,100,6.6,100,4.1,100,8.7,100,1019.0,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T07:10:00.000Z,110,2022-04-25T07:19:17.037Z,45.44497,100,-60.95408000000001,100,2.5,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1019.2,1,1019.2,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T07:20:00.000Z,110,2022-04-25T07:27:33.759Z,45.44497,100,-60.95408000000001,100,2.5,100,1.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T07:30:00.000Z,110,2022-04-25T07:36:35.613Z,45.44498,100,-60.95407,100,2.5,100,1.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,2.8,1,2,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T07:40:00.000Z,110,2022-04-25T07:46:36.766Z,45.44497,100,-60.95408000000001,100,2.5,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1019.5,1,1019.5,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T07:50:00.000Z,110,2022-04-25T07:56:38.223Z,45.44497,100,-60.9541,100,2.6,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:00:00.000Z,108,2022-04-25T08:06:25.392Z,45.44495,100,-60.95408000000001,100,2.7,100,1.9,100,12.4,100,0.0,100,2.2,100,0.5,100,1.2,100,6.7,100,0.8,100,1.0,100,7.1,100,4.6,100,9.1,100,1019.7,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:10:00.000Z,110,2022-04-25T08:19:42.758Z,45.44497,100,-60.9541,100,2.7,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:20:00.000Z,110,2022-04-25T08:26:41.405Z,45.44498,100,-60.95405,100,2.7,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:30:00.000Z,110,2022-04-25T08:36:45.709Z,45.44498,100,-60.9541,100,2.8,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:40:00.000Z,110,2022-04-25T08:46:50.344Z,45.44493,100,-60.95398,100,2.9,100,1.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T08:50:00.000Z,110,2022-04-25T08:56:50.171Z,45.44495,100,-60.95405,100,3.1,100,1.9,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:00:00.000Z,108,2022-04-25T09:06:54.620Z,45.44493,100,-60.95401999999999,100,3.3,100,1.8,100,12.4,100,0.0,100,2.1,100,0.5,100,1.2,100,6.8,100,0.8,100,0.9,100,7.0,100,4.9,100,9.5,100,1020.5,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:10:00.000Z,110,2022-04-25T09:20:01.726Z,45.44495,100,-60.95401999999999,100,3.3,100,1.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:20:00.000Z,110,2022-04-25T09:27:11.444Z,45.44495,100,-60.954069999999994,100,3.5,100,1.8,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:30:00.000Z,110,2022-04-25T09:37:04.206Z,45.44495,100,-60.95407,100,3.7,100,1.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:40:00.000Z,110,2022-04-25T09:45:56.976Z,45.44495,100,-60.9541,100,3.8,100,1.8,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T09:50:00.000Z,110,2022-04-25T09:56:14.605Z,45.44495,100,-60.95407,100,3.6,100,1.8,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:00:00.000Z,108,2022-04-25T10:06:16.978Z,45.44495,100,-60.95405,100,3.5,100,1.8,100,12.4,100,0.2,100,2.1,100,0.4,100,1.1,100,6.5,100,0.7,100,0.9,100,7.6,100,4.7,100,9.5,100,1021.3,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:10:00.000Z,110,2022-04-25T10:19:19.382Z,45.44495,100,-60.95405,100,3.6,100,1.8,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:20:00.000Z,110,2022-04-25T10:26:13.015Z,45.44497,100,-60.95403,100,3.8,100,1.8,100,12.5,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-25T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-25T10:30:00.000Z,110,2022-04-25T10:43:33.447Z,45.44495,100,-60.95403,100,3.9,100,1.8,100,12.6,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10