timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-07 00:09:00+00:00,354.6096,4.7,12.81,47.84626,-54.09684
2023-06-07 00:19:00+00:00,360.0446,4.7,12.73,47.84626,-54.09684
2023-06-07 00:29:00+00:00,365.1145,4.7,12.73,47.84626,-54.09684
2023-06-07 00:39:00+00:00,370.8247,4.7,12.73,47.84626,-54.09684
2023-06-07 00:49:00+00:00,373.898,4.7,12.73,47.84626,-54.09684
2023-06-07 00:59:00+00:00,377.1763,4.7,12.73,47.84626,-54.09684
2023-06-07 01:09:00+00:00,380.9396,4.7,12.73,47.84626,-54.09684
2023-06-07 01:19:00+00:00,382.6879,4.7,12.73,47.84626,-54.09684
2023-06-07 01:29:00+00:00,381.5714,4.7,12.73,47.84626,-54.09684
2023-06-07 01:39:00+00:00,382.6328,4.7,12.73,47.84626,-54.09684
2023-06-07 01:49:00+00:00,383.3128,4.7,12.73,47.84626,-54.09684
2023-06-07 01:59:00+00:00,380.8646,4.7,12.73,47.84626,-54.09684
2023-06-07 02:09:00+00:00,380.1179,4.7,12.73,47.84626,-54.09684
2023-06-07 02:19:00+00:00,378.8712,4.7,12.65,47.84626,-54.09684
2023-06-07 02:29:00+00:00,376.4046,4.7,12.65,47.84626,-54.09684
2023-06-07 02:39:00+00:00,372.9446,4.7,12.65,47.84626,-54.09684
2023-06-07 02:49:00+00:00,370.5395,4.7,12.65,47.84626,-54.09684
2023-06-07 02:59:00+00:00,368.2863,4.7,12.65,47.84626,-54.09684
2023-06-07 03:09:00+00:00,363.4214,4.7,12.65,47.84626,-54.09684
2023-06-07 03:19:00+00:00,359.0629,4.7,12.65,47.84626,-54.09684
2023-06-07 03:29:00+00:00,357.2729,4.7,12.65,47.84626,-54.09684
2023-06-07 03:39:00+00:00,351.7629,4.67,12.65,47.84626,-54.09684
2023-06-07 03:49:00+00:00,344.293,4.66,12.65,47.84626,-54.09684
2023-06-07 03:59:00+00:00,336.6113,4.62,12.65,47.84626,-54.09684
2023-06-07 04:09:00+00:00,330.3963,4.6,12.65,47.84626,-54.09684
2023-06-07 04:19:00+00:00,320.0696,4.6,12.65,47.84626,-54.09684
2023-06-07 04:29:00+00:00,309.723,4.6,12.65,47.84626,-54.09684
2023-06-07 04:39:00+00:00,299.678,4.62,12.65,47.84626,-54.09684
2023-06-07 04:49:00+00:00,291.0698,4.63,12.65,47.84626,-54.09684
2023-06-07 04:59:00+00:00,281.5147,4.63,12.65,47.84626,-54.09684
2023-06-07 05:09:00+00:00,270.0431,4.66,12.65,47.84626,-54.09684
2023-06-07 05:19:00+00:00,259.2214,4.68,12.57,47.84626,-54.09684
2023-06-07 05:29:00+00:00,249.4581,4.7,12.57,47.84626,-54.09684
2023-06-07 05:39:00+00:00,241.1164,4.7,12.57,47.84626,-54.09684
2023-06-07 05:49:00+00:00,231.1897,4.7,12.57,47.84626,-54.09684
2023-06-07 05:59:00+00:00,222.8331,4.7,12.57,47.84626,-54.09684
2023-06-07 06:09:00+00:00,215.6481,4.7,12.57,47.84626,-54.09684
2023-06-07 06:19:00+00:00,208.5081,4.7,12.57,47.84626,-54.09684
2023-06-07 06:29:00+00:00,202.0914,4.7,12.57,47.84626,-54.09684
2023-06-07 06:39:00+00:00,197.3482,4.7,12.57,47.84626,-54.09684
2023-06-07 06:49:00+00:00,193.0231,4.77,12.57,47.84626,-54.09684
2023-06-07 06:59:00+00:00,188.9681,4.8,12.57,47.84626,-54.09684
2023-06-07 07:09:00+00:00,187.5515,4.86,12.57,47.84626,-54.09684
2023-06-07 07:19:00+00:00,187.0681,4.9,12.57,47.84626,-54.09684
2023-06-07 07:29:00+00:00,183.7815,4.9,12.57,47.84626,-54.09684
2023-06-07 07:39:00+00:00,184.1814,4.97,12.57,47.84626,-54.09684
2023-06-07 07:49:00+00:00,188.6765,5.0,12.57,47.84626,-54.09684
2023-06-07 07:59:00+00:00,189.8632,5.0,12.57,47.84626,-54.09684
2023-06-07 08:09:00+00:00,188.3948,5.1,12.57,47.84626,-54.09684
2023-06-07 08:19:00+00:00,191.2048,5.1,12.57,47.84626,-54.09684
2023-06-07 08:29:00+00:00,196.2314,5.13,12.57,47.84626,-54.09684
2023-06-07 08:39:00+00:00,197.1664,5.13,12.57,47.84626,-54.09684
2023-06-07 08:49:00+00:00,199.2881,5.16,12.57,47.84626,-54.09684
2023-06-07 08:59:00+00:00,203.6265,5.16,12.57,47.84626,-54.09684
2023-06-07 09:09:00+00:00,206.9115,5.17,12.57,47.84626,-54.09684
2023-06-07 09:19:00+00:00,207.9381,5.19,12.65,47.84626,-54.09684
2023-06-07 09:29:00+00:00,209.4464,5.2,12.65,47.84626,-54.09684
2023-06-07 09:39:00+00:00,213.2498,5.2,12.65,47.84626,-54.09684
2023-06-07 09:49:00+00:00,216.1098,5.2,12.65,47.84626,-54.09684
2023-06-07 09:59:00+00:00,217.5697,5.2,12.65,47.84626,-54.09684
2023-06-07 10:09:00+00:00,220.3948,5.3,12.65,47.84626,-54.09684
2023-06-07 10:19:00+00:00,223.8481,5.36,12.65,47.84626,-54.09684
2023-06-07 10:29:00+00:00,228.7481,5.39,12.65,47.84626,-54.09684
2023-06-07 10:39:00+00:00,232.7898,5.4,12.65,47.84626,-54.09684
2023-06-07 10:49:00+00:00,236.9015,5.4,12.65,47.84626,-54.09684
2023-06-07 10:59:00+00:00,241.7464,5.39,12.65,47.84626,-54.09684
2023-06-07 11:09:00+00:00,247.9998,5.34,12.65,47.84626,-54.09684
2023-06-07 11:19:00+00:00,255.6714,5.3,12.81,47.84626,-54.09684
2023-06-07 11:29:00+00:00,262.0997,5.3,12.81,47.84626,-54.09684
2023-06-07 11:39:00+00:00,268.0114,5.3,12.81,47.84626,-54.09684
2023-06-07 11:49:00+00:00,274.4647,5.34,12.81,47.84626,-54.09684
2023-06-07 11:59:00+00:00,281.5148,5.39,12.81,47.84626,-54.09684
2023-06-07 12:09:00+00:00,288.918,5.4,12.81,47.84626,-54.09684
2023-06-07 12:19:00+00:00,296.2413,5.4,13.13,47.84626,-54.09684
2023-06-07 12:29:00+00:00,301.9363,5.4,13.13,47.84626,-54.09684
2023-06-07 12:39:00+00:00,307.498,5.44,13.13,47.84626,-54.09684
2023-06-07 12:49:00+00:00,313.7597,5.4,13.13,47.84626,-54.09684
2023-06-07 12:59:00+00:00,318.5047,5.4,13.13,47.84626,-54.09684
2023-06-07 13:09:00+00:00,320.0462,5.21,13.13,47.84626,-54.09684
2023-06-07 13:19:00+00:00,323.8812,5.04,13.37,47.84626,-54.09684
2023-06-07 13:29:00+00:00,328.293,4.99,13.37,47.84626,-54.09684
2023-06-07 13:39:00+00:00,329.0496,5.04,13.37,47.84626,-54.09684
2023-06-07 13:49:00+00:00,328.4564,5.1,13.37,47.84626,-54.09684
2023-06-07 13:59:00+00:00,331.2029,5.1,13.37,47.84626,-54.09684
2023-06-07 14:09:00+00:00,331.8263,5.11,13.37,47.84626,-54.09684
2023-06-07 14:19:00+00:00,329.8796,5.2,13.68,47.84626,-54.09684
2023-06-07 14:29:00+00:00,330.1762,5.27,13.68,47.84626,-54.09684
2023-06-07 14:39:00+00:00,333.3813,5.3,13.68,47.84626,-54.09684
2023-06-07 14:49:00+00:00,332.1863,5.33,13.68,47.84626,-54.09684
2023-06-07 14:59:00+00:00,327.973,5.4,13.68,47.84626,-54.09684
2023-06-07 15:09:00+00:00,325.3181,5.4,13.68,47.84626,-54.09684
2023-06-07 15:19:00+00:00,326.883,5.41,13.84,47.84626,-54.09684
2023-06-07 15:29:00+00:00,326.2397,5.48,13.84,47.84626,-54.09684
2023-06-07 15:39:00+00:00,323.4829,5.5,13.84,47.84626,-54.09684
2023-06-07 15:49:00+00:00,322.4363,5.54,13.84,47.84626,-54.09684
2023-06-07 15:59:00+00:00,321.688,5.58,13.84,47.84626,-54.09684
2023-06-07 16:09:00+00:00,314.3464,5.55,13.84,47.84626,-54.09684
2023-06-07 16:19:00+00:00,306.3181,5.56,14.0,47.84626,-54.09684
2023-06-07 16:29:00+00:00,299.5997,5.47,14.0,47.84626,-54.09684
2023-06-07 16:39:00+00:00,292.7097,5.41,14.0,47.84626,-54.09684
2023-06-07 16:49:00+00:00,280.5914,5.49,14.0,47.84626,-54.09684
2023-06-07 16:59:00+00:00,273.2897,5.5,14.0,47.84626,-54.09684
2023-06-07 17:09:00+00:00,268.3548,5.62,14.0,47.84626,-54.09684
2023-06-07 17:19:00+00:00,258.4447,5.78,13.84,47.84626,-54.09684
2023-06-07 17:29:00+00:00,247.3748,5.89,13.84,47.84626,-54.09684
2023-06-07 17:39:00+00:00,240.7248,6.01,13.84,47.84626,-54.09684
2023-06-07 17:49:00+00:00,234.2381,6.1,13.84,47.84626,-54.09684
2023-06-07 17:59:00+00:00,224.7364,6.09,13.84,47.84626,-54.09684
2023-06-07 18:09:00+00:00,217.7964,6.0,13.84,47.84626,-54.09684
2023-06-07 18:19:00+00:00,209.9564,6.02,13.84,47.84626,-54.09684
2023-06-07 18:29:00+00:00,200.0431,6.08,13.84,47.84626,-54.09684
2023-06-07 18:39:00+00:00,195.0065,6.1,13.84,47.84626,-54.09684
2023-06-07 18:49:00+00:00,195.5098,6.1,13.84,47.84626,-54.09684
2023-06-07 18:59:00+00:00,191.5364,6.1,13.84,47.84626,-54.09684
2023-06-07 19:09:00+00:00,185.9732,6.1,13.84,47.84626,-54.09684
2023-06-07 19:19:00+00:00,185.4515,6.1,13.76,47.84626,-54.09684
2023-06-07 19:29:00+00:00,187.7664,6.1,13.76,47.84626,-54.09684
2023-06-07 19:39:00+00:00,184.7115,6.1,13.76,47.84626,-54.09684
2023-06-07 19:49:00+00:00,181.2281,6.1,13.76,47.84626,-54.09684
2023-06-07 19:59:00+00:00,185.2948,6.1,13.76,47.84626,-54.09684
2023-06-07 20:09:00+00:00,186.9915,6.1,13.76,47.84626,-54.09684
2023-06-07 20:19:00+00:00,185.7964,6.15,13.68,47.84626,-54.09684
2023-06-07 20:29:00+00:00,191.5231,6.13,13.68,47.84626,-54.09684
2023-06-07 20:39:00+00:00,197.1964,6.1,13.68,47.84626,-54.09684
2023-06-07 20:49:00+00:00,195.5348,6.04,13.68,47.84626,-54.09684
2023-06-07 20:59:00+00:00,198.4048,6.02,13.68,47.84626,-54.09684
2023-06-07 21:09:00+00:00,205.9681,6.0,13.68,47.84626,-54.09684
2023-06-07 21:19:00+00:00,206.6714,6.0,13.53,47.84626,-54.09684
2023-06-07 21:29:00+00:00,208.3731,6.1,13.53,47.84626,-54.09684
2023-06-07 21:39:00+00:00,216.5831,6.1,13.53,47.84626,-54.09684
2023-06-07 21:49:00+00:00,220.0131,6.08,13.53,47.84626,-54.09684
2023-06-07 21:59:00+00:00,221.8248,6.0,13.53,47.84626,-54.09684
2023-06-07 22:09:00+00:00,226.3914,6.0,13.53,47.84626,-54.09684
2023-06-07 22:19:00+00:00,230.5882,5.99,13.29,47.84626,-54.09684
2023-06-07 22:29:00+00:00,233.5831,5.8,13.29,47.84626,-54.09684
2023-06-07 22:39:00+00:00,237.5631,5.68,13.29,47.84626,-54.09684
2023-06-07 22:49:00+00:00,242.6864,5.58,13.29,47.84626,-54.09684
2023-06-07 22:59:00+00:00,246.9047,5.5,13.29,47.84626,-54.09684
2023-06-07 23:09:00+00:00,252.8031,5.5,13.29,47.84626,-54.09684
2023-06-07 23:19:00+00:00,260.4681,5.5,13.05,47.84626,-54.09684
2023-06-07 23:29:00+00:00,267.5331,5.56,13.05,47.84626,-54.09684
2023-06-07 23:39:00+00:00,273.6781,5.5,13.05,47.84626,-54.09684
2023-06-07 23:49:00+00:00,282.5964,5.5,13.05,47.84626,-54.09684
2023-06-07 23:59:00+00:00,293.8781,5.4,13.05,47.84626,-54.09684
