sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T00:00:00.000Z,108,2021-02-22T00:04:15.959Z,45.48685,100,-61.14105,100,-2.3,100,1.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,4.1,100,3.2,100,9.5,100,1020.3,100,40.3,100,313,100,50.8,100,5.0,100,2.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,40.3,100,40.3,100,313,100,320,100,50.8,100,50.8,100
2021-02-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T00:10:00.000Z,110,2021-02-22T00:15:07.785Z,,-1,,-1,-1.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.4,100,296,100,42.1,100,5.0,100,2.2,1,1,1,1020.4,1,1020.4,100,1020.5,100,36.4,100,36.7,100,296,100,303,100,42.1,100,42.1,100
2021-02-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T00:20:00.000Z,110,2021-02-22T00:23:13.757Z,45.48687,100,-61.14100000000001,100,-2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.5,100,303,100,49.0,100,5.0,100,2.1,1,1,1,1020.5,1,1020.5,100,1020.5,100,38.5,100,38.9,100,303,100,310,100,49.0,100,49.7,100
2021-02-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T00:30:00.000Z,110,2021-02-22T00:34:07.520Z,45.48687,100,-61.140980000000006,100,-2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.7,100,305,100,44.3,100,5.0,100,2.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,36.7,100,37.1,100,305,100,312,100,44.3,100,45.0,100
2021-02-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T00:40:00.000Z,110,2021-02-22T00:43:09.719Z,45.48687,100,-61.140980000000006,100,-2.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,302,100,46.8,100,5.0,100,2.0,1,1,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,35.6,100,302,100,309,100,46.8,100,47.2,100
2021-02-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T00:50:00.000Z,110,2021-02-22T00:53:14.719Z,45.4869,100,-61.14102,100,-2.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.4,100,284,100,40.0,100,5.0,100,2.0,1,1,1,1020.7,1,1020.7,100,1020.8,100,28.4,100,28.4,100,284,100,291,100,40.0,100,40.3,100
2021-02-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T01:00:00.000Z,108,2021-02-22T01:03:56.511Z,45.4869,100,-61.14103000000001,100,-3.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.6,100,3.0,100,9.1,100,1020.9,100,26.6,100,273,100,35.6,100,5.0,100,2.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,26.6,100,27.0,100,273,100,281,100,35.6,100,35.6,100
2021-02-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T01:10:00.000Z,110,2021-02-22T01:16:32.977Z,45.4869,100,-61.14103000000001,100,-3.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.6,100,277,100,31.7,100,5.0,100,2.0,1,1,1,1021.1,1,1021.1,100,1021.1,100,25.6,100,25.6,100,277,100,284,100,31.7,100,31.7,100
2021-02-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T01:20:00.000Z,110,2021-02-22T01:23:26.538Z,45.4869,100,-61.14102,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.7,100,284,100,36.0,100,5.0,100,1.9,1,1,1,1021.1,1,1021.1,100,1021.1,100,27.7,100,28.1,100,284,100,291,100,36.0,100,36.7,100
2021-02-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T01:30:00.000Z,110,2021-02-22T01:33:25.719Z,45.48693,100,-61.14106999999999,100,-3.9,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,287,100,36.7,100,5.0,100,1.7,1,1,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,27.4,100,287,100,294,100,36.7,100,37.8,100
2021-02-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T01:40:00.000Z,110,2021-02-22T01:43:35.384Z,45.4869,100,-61.14100000000001,100,-4.0,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.2,100,282,100,37.4,100,5.0,100,1.7,1,2,1,1021.2,1,1021.2,100,1021.2,100,25.2,100,25.6,100,282,100,289,100,37.4,100,37.4,100
2021-02-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T01:50:00.000Z,110,2021-02-22T01:53:41.720Z,45.48693,100,-61.14103000000001,100,-3.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,290,100,35.6,100,5.0,100,1.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,27.4,100,290,100,297,100,35.6,100,36.4,100
2021-02-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T02:00:00.000Z,108,2021-02-22T02:03:41.016Z,45.4869,100,-61.14100000000001,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.7,100,3.1,100,9.5,100,1021.2,100,26.3,100,288,100,34.2,100,5.0,100,1.6,1,1,1,1021.2,1,1021.2,100,1021.3,100,26.3,100,26.3,100,288,100,295,100,34.2,100,34.9,100
2021-02-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T02:10:00.000Z,110,2021-02-22T02:16:41.376Z,45.4869,100,-61.14102,100,-3.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.8,100,292,100,44.6,100,5.0,100,1.5,1,1,1,1021.3,1,1021.3,100,1021.3,100,32.8,100,32.8,100,292,100,299,100,44.6,100,44.6,100
2021-02-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T02:20:00.000Z,110,2021-02-22T02:23:50.149Z,45.4869,100,-61.14100000000001,100,-3.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.2,100,288,100,38.2,100,5.0,100,1.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,30.2,100,30.2,100,288,100,295,100,38.2,100,38.5,100
2021-02-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T02:30:00.000Z,110,2021-02-22T02:33:55.502Z,45.4869,100,-61.14102,100,-3.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,283,100,36.7,100,5.0,100,1.2,1,1,1,1021.2,1,1021.2,100,1021.2,100,28.8,100,29.2,100,283,100,290,100,36.7,100,37.1,100
2021-02-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T02:40:00.000Z,110,2021-02-22T02:43:57.633Z,45.48693,100,-61.14102,100,-3.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.0,100,284,100,37.8,100,5.0,100,1.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,31.0,100,31.0,100,284,100,291,100,37.8,100,37.4,100
2021-02-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T02:50:00.000Z,110,2021-02-22T02:54:00.165Z,45.48693,100,-61.14100000000001,100,-3.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,30.2,100,284,100,38.9,100,5.0,100,0.8,1,0,1,1021.0,1,1021.0,100,1021.0,100,30.2,100,30.2,100,284,100,291,100,38.9,100,39.6,100
2021-02-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T03:00:00.000Z,108,2021-02-22T03:07:07.355Z,45.48693,100,-61.14103000000001,100,-3.7,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,2.9,100,9.5,100,1021.0,100,27.4,100,276,100,34.6,100,5.0,100,0.7,1,0,1,1021.0,1,1021.0,100,1021.0,100,27.4,100,27.7,100,276,100,283,100,34.6,100,35.3,100
2021-02-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T03:10:00.000Z,110,2021-02-22T03:17:00.464Z,45.48693,100,-61.14103000000001,100,-3.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,284,100,36.4,100,5.0,100,0.4,1,0,1,1020.9,1,1020.9,100,1020.9,100,30.2,100,30.2,100,284,100,291,100,36.4,100,36.7,100
2021-02-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T03:20:00.000Z,110,2021-02-22T03:24:04.296Z,45.4869,100,-61.14100000000001,100,-3.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,288,100,39.2,100,5.0,100,0.2,1,0,1,1020.7,1,1020.7,100,1020.7,100,31.7,100,31.7,100,288,100,295,100,39.2,100,39.2,100
2021-02-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T03:30:00.000Z,110,2021-02-22T03:34:02.381Z,45.48692,100,-61.14102,100,-3.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.9,100,290,100,42.1,100,5.0,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,34.9,100,34.9,100,290,100,297,100,42.1,100,41.4,100
2021-02-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T03:40:00.000Z,110,2021-02-22T03:44:13.497Z,45.48692,100,-61.14100000000001,100,-3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.4,100,292,100,46.1,100,5.0,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,37.4,100,37.4,100,292,100,299,100,46.1,100,45.7,100
2021-02-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T03:50:00.000Z,110,2021-02-22T03:54:22.259Z,45.4869,100,-61.140980000000006,100,-3.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,40.0,100,294,100,49.3,100,5.0,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,40.0,100,294,100,301,100,49.3,100,49.0,100
2021-02-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T04:00:00.000Z,108,2021-02-22T04:03:20.551Z,45.4869,100,-61.14100000000001,100,-2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.0,100,1020.3,100,40.0,100,294,100,47.5,100,5.0,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,40.0,100,40.0,100,294,100,301,100,47.5,100,49.0,100
2021-02-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T04:10:00.000Z,110,2021-02-22T04:16:17.599Z,45.4869,100,-61.14100000000001,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,294,100,48.6,100,5.0,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,38.5,100,38.5,100,294,100,302,100,48.6,100,48.6,100
2021-02-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T04:20:00.000Z,110,2021-02-22T04:23:18.968Z,45.48692,100,-61.14102,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,293,100,45.4,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,38.5,100,38.5,100,293,100,300,100,45.4,100,45.0,100
2021-02-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T04:30:00.000Z,110,2021-02-22T04:33:21.421Z,45.48693,100,-61.14100000000001,100,-2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.4,100,290,100,41.8,100,5.0,100,-0.6,1,8,1,1020.5,1,1020.5,100,1020.5,100,36.4,100,36.7,100,290,100,297,100,41.8,100,42.1,100
2021-02-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T04:40:00.000Z,110,2021-02-22T04:43:29.964Z,45.48693,100,-61.140980000000006,100,-3.0,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.3,100,288,100,41.8,100,5.0,100,-0.5,1,5,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,35.6,100,288,100,296,100,41.8,100,42.1,100
2021-02-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T04:50:00.000Z,110,2021-02-22T04:53:26.628Z,45.48693,100,-61.14102,100,-2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.0,100,288,100,43.9,100,5.0,100,-0.4,1,5,1,1020.7,1,1020.7,100,1020.7,100,36.0,100,36.0,100,288,100,295,100,43.9,100,43.6,100
2021-02-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T05:00:00.000Z,108,2021-02-22T05:03:24.636Z,45.48692,100,-61.14102,100,-2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1020.8,100,36.4,100,288,100,42.5,100,5.0,100,-0.5,1,5,1,1020.8,1,1020.8,100,1020.8,100,36.4,100,36.4,100,288,100,295,100,42.5,100,42.1,100
2021-02-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T05:10:00.000Z,110,2021-02-22T05:16:41.211Z,45.4869,100,-61.14100000000001,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.4,100,291,100,44.3,100,5.0,100,-0.4,1,5,1,1020.9,1,1020.9,100,1020.9,100,37.4,100,37.4,100,291,100,298,100,44.3,100,44.6,100
2021-02-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T05:20:00.000Z,110,2021-02-22T05:23:41.476Z,45.48692,100,-61.14100000000001,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,287,100,48.6,100,5.0,100,-0.5,1,5,1,1020.8,1,1020.8,100,1020.9,100,37.1,100,37.4,100,287,100,295,100,48.6,100,49.0,100
2021-02-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T05:30:00.000Z,110,2021-02-22T05:34:39.679Z,45.4869,100,-61.14103000000001,100,-2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,35.3,100,287,100,45.0,100,5.0,100,-0.4,1,5,1,1020.9,1,1020.9,100,1020.9,100,35.3,100,35.3,100,287,100,294,100,45.0,100,46.1,100
2021-02-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T05:40:00.000Z,110,2021-02-22T05:43:44.103Z,45.4869,100,-61.14100000000001,100,-2.9,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.8,100,290,100,46.4,100,5.0,100,-0.4,1,5,1,1020.8,1,1020.8,100,1020.8,100,37.8,100,37.8,100,290,100,297,100,46.4,100,46.4,100
2021-02-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T05:50:00.000Z,110,2021-02-22T05:54:44.279Z,45.48692,100,-61.14100000000001,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.4,100,292,100,48.6,100,5.0,100,-0.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,41.4,100,41.4,100,292,100,299,100,48.6,100,49.7,100
2021-02-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T06:00:00.000Z,108,2021-02-22T06:03:53.572Z,45.48692,100,-61.140980000000006,100,-2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,2.9,100,1020.7,100,41.8,100,295,100,48.6,100,5.0,100,-0.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,41.8,100,41.8,100,295,100,302,100,48.6,100,49.7,100
2021-02-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T06:10:00.000Z,110,2021-02-22T06:16:51.011Z,45.4869,100,-61.140980000000006,100,-2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,40.0,100,293,100,47.9,100,5.0,100,-0.2,1,6,1,1020.7,1,1020.7,100,1020.7,100,40.0,100,40.3,100,293,100,300,100,47.9,100,47.9,100
2021-02-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T06:20:00.000Z,110,2021-02-22T06:23:44.665Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,43.9,100,299,100,55.4,100,5.0,100,0.0,1,5,1,1020.7,1,1020.7,100,1020.7,100,43.9,100,43.9,100,299,100,306,100,55.4,100,54.7,100
2021-02-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T06:30:00.000Z,110,2021-02-22T06:33:49.994Z,45.4869,100,-61.14100000000001,100,-2.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,41.4,100,296,100,50.4,100,5.0,100,0.4,1,1,1,1020.9,1,1020.9,100,1020.9,100,41.4,100,41.4,100,296,100,303,100,50.4,100,50.4,100
2021-02-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T06:40:00.000Z,110,2021-02-22T06:44:02.980Z,45.48688,100,-61.140980000000006,100,-2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.8,100,297,100,51.1,100,5.0,100,0.4,1,1,1,1020.8,1,1020.8,100,1020.8,100,41.8,100,42.1,100,297,100,304,100,51.1,100,51.8,100
2021-02-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T06:50:00.000Z,110,2021-02-22T06:54:02.830Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,43.2,100,299,100,51.8,100,5.0,100,0.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,43.2,100,43.6,100,299,100,306,100,51.8,100,51.5,100
2021-02-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:00:00.000Z,108,2021-02-22T07:04:05.828Z,45.4869,100,-61.140980000000006,100,-2.8,100,1.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.3,100,1020.5,100,42.1,100,299,100,49.7,100,5.0,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.5,100,42.1,100,42.5,100,299,100,307,100,49.7,100,50.0,100
2021-02-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:10:00.000Z,110,2021-02-22T07:17:03.233Z,45.4869,100,-61.140980000000006,100,-2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.9,100,297,100,49.7,100,5.0,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.5,100,38.9,100,39.2,100,297,100,304,100,49.7,100,50.0,100
2021-02-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:20:00.000Z,110,2021-02-22T07:24:03.304Z,45.48693,100,-61.14102,100,-2.8,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,296,100,47.5,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,39.6,100,40.0,100,296,100,303,100,47.5,100,48.2,100
2021-02-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:30:00.000Z,110,2021-02-22T07:34:10.381Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.5,100,296,100,47.9,100,5.0,100,-0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,38.5,100,38.5,100,296,100,303,100,47.9,100,47.5,100
2021-02-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:40:00.000Z,110,2021-02-22T07:44:10.909Z,45.48692,100,-61.14100000000001,100,-2.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,40.0,100,298,100,51.1,100,5.0,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,40.0,100,40.0,100,298,100,305,100,51.1,100,51.5,100
2021-02-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T07:50:00.000Z,110,2021-02-22T07:53:07.675Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,38.9,100,298,100,46.8,100,5.0,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,38.9,100,38.9,100,298,100,305,100,46.8,100,46.4,100
2021-02-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:00:00.000Z,108,2021-02-22T08:03:23.557Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.2,100,1020.5,100,38.5,100,299,100,45.4,100,5.0,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,38.5,100,38.5,100,299,100,306,100,45.4,100,45.4,100
2021-02-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:10:00.000Z,110,2021-02-22T08:17:21.547Z,45.4869,100,-61.14100000000001,100,-2.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.9,100,297,100,47.2,100,5.0,100,-0.2,1,5,1,1020.7,1,1020.7,100,1020.7,100,38.9,100,39.2,100,297,100,304,100,47.2,100,48.2,100
2021-02-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:20:00.000Z,110,2021-02-22T08:24:25.537Z,45.4869,100,-61.14102,100,-2.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,294,100,47.5,100,5.0,100,0.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,36.4,100,294,100,301,100,47.5,100,48.2,100
2021-02-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:30:00.000Z,110,2021-02-22T08:33:36.090Z,45.4869,100,-61.14100000000001,100,-2.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.8,100,297,100,45.7,100,5.0,100,0.1,1,3,1,1021.0,1,1021.0,100,1021.0,100,33.8,100,33.8,100,297,100,304,100,45.7,100,45.7,100
2021-02-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:40:00.000Z,110,2021-02-22T08:44:29.093Z,45.48693,100,-61.14100000000001,100,-2.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,35.3,100,295,100,45.7,100,5.0,100,0.2,1,3,1,1021.0,1,1021.0,100,1021.0,100,35.3,100,35.3,100,295,100,302,100,45.7,100,46.4,100
2021-02-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T08:50:00.000Z,110,2021-02-22T08:54:28.519Z,45.48692,100,-61.14100000000001,100,-2.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,286,100,42.8,100,5.0,100,0.5,1,3,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,29.5,100,286,100,293,100,42.8,100,43.2,100
2021-02-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T09:00:00.000Z,108,2021-02-22T09:03:39.283Z,45.48692,100,-61.14102,100,-3.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1021.3,100,28.8,100,281,100,35.6,100,5.0,100,0.6,1,3,1,1021.3,1,1021.3,100,1021.3,100,28.8,100,29.2,100,281,100,288,100,35.6,100,35.6,100