sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T00:00:00.000Z,108,2021-12-22T00:03:12.413Z,45.487120000000004,100,-61.14105,100,2.0,100,4.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1015.2,100,22.7,100,266,100,27.7,100,5,100,3.4,1,2,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.6,100,266,100,270,100,27.7,100,27.7,100
2021-12-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T00:10:00.000Z,110,2021-12-22T00:13:14.576Z,,-1,,-1,2.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.4,100,274,100,20.5,100,5,100,3.4,1,3,1,1015.4,1,1015.4,100,1015.5,100,18.4,100,18.0,100,274,100,278,100,20.5,100,20.5,100
2021-12-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T00:20:00.000Z,110,2021-12-22T00:23:19.130Z,45.487120000000004,100,-61.14106999999999,100,1.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,262,100,24.8,100,5,100,3.2,1,1,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,19.4,100,262,100,266,100,24.8,100,24.8,100
2021-12-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T00:30:00.000Z,110,2021-12-22T00:33:17.881Z,45.48713,100,-61.14105,100,1.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,263,100,25.6,100,5,100,3.0,1,2,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.2,100,263,100,267,100,25.6,100,25.6,100
2021-12-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T00:40:00.000Z,110,2021-12-22T00:43:20.624Z,45.487120000000004,100,-61.14105,100,1.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,263,100,26.3,100,5,100,2.9,1,1,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.9,100,263,100,267,100,26.3,100,25.9,100
2021-12-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T00:50:00.000Z,110,2021-12-22T00:53:29.455Z,45.48712,100,-61.14106999999999,100,1.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.5,100,264,100,25.2,100,5,100,2.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,20.5,100,20.2,100,264,100,268,100,25.2,100,24.8,100
2021-12-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T01:00:00.000Z,108,2021-12-22T01:03:34.136Z,45.4871,100,-61.14105,100,1.7,100,4.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1015.6,100,20.2,100,261,100,24.5,100,5,100,2.6,1,1,1,1015.6,1,1015.6,100,1015.7,100,20.2,100,20.2,100,261,100,265,100,24.5,100,24.1,100
2021-12-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T01:10:00.000Z,110,2021-12-22T01:16:34.301Z,45.48708,100,-61.14106999999999,100,1.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,265,100,24.1,100,5,100,2.4,1,1,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,19.1,100,265,100,269,100,24.1,100,23.8,100
2021-12-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T01:20:00.000Z,110,2021-12-22T01:23:39.991Z,45.4871,100,-61.14106999999999,100,1.8,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,269,100,28.8,100,5,100,1.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.4,100,269,100,273,100,28.8,100,28.4,100
2021-12-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T01:30:00.000Z,110,2021-12-22T01:33:36.136Z,45.4871,100,-61.14105,100,1.9,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,271,100,32.8,100,5,100,1.8,1,0,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,25.9,100,271,100,275,100,32.8,100,32.4,100
2021-12-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T01:40:00.000Z,110,2021-12-22T01:43:38.244Z,45.4871,100,-61.14102,100,2.0,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,268,100,32.4,100,5,100,1.5,1,0,1,1015.3,1,1015.3,100,1015.3,100,28.4,100,27.7,100,268,100,272,100,32.4,100,31.3,100
2021-12-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T01:50:00.000Z,110,2021-12-22T01:53:36.912Z,45.48707,100,-61.14103000000001,100,2.0,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,267,100,36.4,100,5,100,1.6,1,0,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,28.8,100,267,100,271,100,36.4,100,36.4,100
2021-12-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T02:00:00.000Z,108,2021-12-22T02:02:40.764Z,45.4871,100,-61.14105,100,2.1,100,4.8,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1015.6,100,29.5,100,274,100,34.6,100,5,100,1.6,1,0,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,28.8,100,274,100,278,100,34.6,100,34.6,100
2021-12-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T02:10:00.000Z,110,2021-12-22T02:15:45.681Z,45.4871,100,-61.14103000000001,100,1.9,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.6,100,271,100,32.8,100,5,100,1.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,26.6,100,26.3,100,271,100,275,100,32.8,100,32.0,100
2021-12-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T02:20:00.000Z,110,2021-12-22T02:22:44.343Z,45.48708,100,-61.14103000000001,100,1.8,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,261,100,31.7,100,5,100,1.7,1,1,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,25.2,100,261,100,265,100,31.7,100,31.7,100
2021-12-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T02:30:00.000Z,110,2021-12-22T02:32:54.122Z,45.4871,100,-61.14102,100,1.7,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,257,100,33.1,100,5,100,1.8,1,1,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,27.4,100,257,100,261,100,33.1,100,32.4,100
2021-12-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T02:40:00.000Z,110,2021-12-22T02:42:56.522Z,45.48708,100,-61.14100000000001,100,1.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,253,100,38.2,100,5,100,1.7,1,3,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,30.2,100,253,100,258,100,38.2,100,37.8,100
2021-12-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T02:50:00.000Z,110,2021-12-22T02:52:54.425Z,45.48707,100,-61.140980000000006,100,1.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,261,100,37.1,100,5,100,1.6,1,3,1,1016.6,1,1016.6,100,1016.6,100,32.8,100,32.0,100,261,100,265,100,37.1,100,36.4,100
2021-12-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T03:00:00.000Z,108,2021-12-22T03:03:01.491Z,45.487120000000004,100,-61.14105,100,1.3,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1016.6,100,27.7,100,266,100,32.4,100,5,100,1.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,27.0,100,266,100,271,100,32.4,100,31.7,100
2021-12-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T03:10:00.000Z,110,2021-12-22T03:16:07.619Z,45.48712,100,-61.14105,100,1.3,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,274,100,35.3,100,5,100,1.1,1,3,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,28.8,100,274,100,278,100,35.3,100,34.9,100
2021-12-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T03:20:00.000Z,110,2021-12-22T03:23:09.836Z,45.4871,100,-61.14105,100,1.2,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.2,100,278,100,34.6,100,5,100,1.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,29.2,100,28.8,100,278,100,283,100,34.6,100,34.6,100
2021-12-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T03:30:00.000Z,110,2021-12-22T03:33:14.283Z,45.48708,100,-61.14105,100,1.1,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,284,100,37.1,100,5,100,1.1,1,3,1,1016.6,1,1016.6,100,1016.6,100,29.9,100,29.2,100,284,100,288,100,37.1,100,37.4,100
2021-12-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T03:40:00.000Z,110,2021-12-22T03:43:14.764Z,45.48707,100,-61.14103000000001,100,1.3,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,290,100,32.8,100,5,100,1.3,1,3,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.7,100,290,100,294,100,32.8,100,32.8,100
2021-12-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T03:50:00.000Z,110,2021-12-22T03:53:12.786Z,45.48705,100,-61.14105,100,1.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,297,100,34.2,100,5,100,1.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,28.1,100,27.4,100,297,100,301,100,34.2,100,33.5,100
2021-12-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T04:00:00.000Z,108,2021-12-22T04:03:13.891Z,45.48705,100,-61.14103000000001,100,1.6,100,4.9,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1017.0,100,29.9,100,304,100,37.1,100,5,100,1.4,1,3,1,1017.0,1,1017.0,100,1017.1,100,29.9,100,29.2,100,304,100,308,100,37.1,100,36.7,100
2021-12-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T04:10:00.000Z,110,2021-12-22T04:16:28.515Z,45.48705,100,-61.14103000000001,100,1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,307,100,36.4,100,5,100,1.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,30.2,100,307,100,311,100,36.4,100,36.7,100
2021-12-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T04:20:00.000Z,110,2021-12-22T04:23:26.101Z,45.48707,100,-61.14100000000001,100,1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,302,100,38.2,100,5,100,1.6,1,1,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.4,100,302,100,306,100,38.2,100,37.8,100
2021-12-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T04:30:00.000Z,110,2021-12-22T04:33:25.807Z,45.48708,100,-61.14103000000001,100,1.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.2,100,298,100,32.8,100,5,100,2.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.5,100,298,100,302,100,32.8,100,32.0,100
2021-12-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T04:40:00.000Z,110,2021-12-22T04:43:33.685Z,45.487,100,-61.14100000000001,100,1.8,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.1,100,318,100,38.9,100,5,100,2.2,1,1,1,1017.5,1,1017.5,100,1017.5,100,28.1,100,27.4,100,318,100,322,100,38.9,100,38.9,100
2021-12-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T04:50:00.000Z,110,2021-12-22T04:53:29.204Z,45.48702,100,-61.14103000000001,100,1.5,100,5.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,326,100,41.4,100,5,100,1.9,1,1,1,1017.4,1,1017.4,100,1017.4,100,34.2,100,33.5,100,326,100,330,100,41.4,100,40.7,100
2021-12-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T05:00:00.000Z,108,2021-12-22T05:03:30.279Z,45.48705,100,-61.14103000000001,100,1.2,100,5.0,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.3,100,2.4,100,1017.6,100,29.9,100,322,100,42.1,100,5,100,2.0,1,1,1,1017.6,1,1017.6,100,1017.6,100,29.9,100,29.2,100,322,100,326,100,42.1,100,42.1,100
2021-12-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T05:10:00.000Z,110,2021-12-22T05:16:36.224Z,45.48703,100,-61.14108,100,0.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,328,100,32.8,100,5,100,2.1,1,2,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,26.3,100,328,100,333,100,32.8,100,32.4,100
2021-12-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T05:20:00.000Z,110,2021-12-22T05:23:37.310Z,45.48703,100,-61.14102,100,0.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,333,100,30.2,100,5,100,1.9,1,3,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,24.5,100,333,100,337,100,30.2,100,29.9,100
2021-12-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T05:30:00.000Z,110,2021-12-22T05:32:43.142Z,45.48703,100,-61.14106999999999,100,0.5,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,334,100,27.7,100,5,100,1.8,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,22.3,100,334,100,338,100,27.7,100,27.7,100
2021-12-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T05:40:00.000Z,110,2021-12-22T05:43:40.064Z,45.48703,100,-61.14106999999999,100,0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.9,100,324,100,33.1,100,5,100,1.9,1,3,1,1018.2,1,1018.2,100,1018.3,100,25.9,100,25.2,100,324,100,328,100,33.1,100,32.8,100
2021-12-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T05:50:00.000Z,110,2021-12-22T05:52:43.688Z,45.48705,100,-61.14106999999999,100,0.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,323,100,31.0,100,5,100,2.0,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,23.4,100,323,100,327,100,31.0,100,30.2,100
2021-12-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T06:00:00.000Z,108,2021-12-22T06:02:53.249Z,45.48705,100,-61.14105,100,0.3,100,4.9,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1018.6,100,27.7,100,331,100,33.8,100,5,100,2.0,1,3,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.4,100,331,100,335,100,33.8,100,33.1,100
2021-12-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T06:10:00.000Z,110,2021-12-22T06:15:58.635Z,45.48703,100,-61.14105,100,0.2,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,328,100,31.0,100,5,100,2.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,25.6,100,328,100,332,100,31.0,100,30.6,100
2021-12-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T06:20:00.000Z,110,2021-12-22T06:22:55.348Z,45.48703,100,-61.14106999999999,100,0.3,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,27.0,100,321,100,35.6,100,5,100,2.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,27.0,100,26.3,100,321,100,325,100,35.6,100,36.0,100
2021-12-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T06:30:00.000Z,110,2021-12-22T06:32:54.709Z,45.48705,100,-61.14105,100,0.2,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.6,100,324,100,31.0,100,5,100,2.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,25.6,100,25.2,100,324,100,328,100,31.0,100,30.6,100
2021-12-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T06:40:00.000Z,110,2021-12-22T06:42:52.857Z,45.48702,100,-61.14105,100,0.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.9,100,323,100,33.5,100,5,100,2.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,25.9,100,25.6,100,323,100,327,100,33.5,100,33.1,100
2021-12-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T06:50:00.000Z,110,2021-12-22T06:53:03.991Z,45.48703,100,-61.14106999999999,100,-0.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,337,100,24.8,100,5,100,2.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.4,100,337,100,341,100,24.8,100,24.8,100
2021-12-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T07:00:00.000Z,108,2021-12-22T07:03:06.323Z,45.48705,100,-61.14108,100,-0.3,100,4.7,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1019.2,100,20.2,100,340,100,25.2,100,5,100,2.2,1,2,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.8,100,340,100,344,100,25.2,100,24.8,100
2021-12-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T07:10:00.000Z,110,2021-12-22T07:16:06.537Z,45.48705,100,-61.14108,100,-0.4,100,4.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,344,100,23.0,100,5,100,2.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,18.4,100,344,100,348,100,23.0,100,22.7,100
2021-12-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T07:20:00.000Z,110,2021-12-22T07:23:10.266Z,45.48705,100,-61.1411,100,-0.5,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,351,100,20.9,100,5,100,2.1,1,1,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.8,100,351,100,355,100,20.9,100,20.2,100
2021-12-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T07:30:00.000Z,110,2021-12-22T07:33:14.041Z,45.48705,100,-61.1411,100,-0.5,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,346,100,27.4,100,5,100,1.5,1,1,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,17.6,100,346,100,350,100,27.4,100,26.3,100
2021-12-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T07:40:00.000Z,110,2021-12-22T07:43:14.120Z,45.48705,100,-61.1411,100,-0.6,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,340,100,21.6,100,5,100,1.4,1,0,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,340,100,344,100,21.6,100,21.6,100
2021-12-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T07:50:00.000Z,110,2021-12-22T07:53:26.431Z,45.48705,100,-61.1411,100,-0.7,100,4.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.2,100,6,100,20.9,100,5,100,0.9,1,0,1,1018.4,1,1018.4,100,1018.4,100,16.2,100,16.2,100,6,100,10,100,20.9,100,20.9,100
2021-12-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:00:00.000Z,108,2021-12-22T08:03:22.481Z,45.48705,100,-61.1411,100,-0.8,100,4.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.2,100,2.4,100,2.4,100,2.4,100,1018.0,100,16.9,100,10,100,21.6,100,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.6,100,10,100,14,100,21.6,100,21.2,100
2021-12-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:10:00.000Z,110,2021-12-22T08:16:25.028Z,45.48703,100,-61.1411,100,-0.9,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,17,100,20.9,100,5,100,0.2,1,0,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,17,100,21,100,20.9,100,20.9,100
2021-12-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:20:00.000Z,110,2021-12-22T08:23:24.965Z,45.48705,100,-61.1411,100,-1.0,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,28,100,18.4,100,5,100,0.2,1,0,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.9,100,28,100,32,100,18.4,100,18.4,100
2021-12-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:30:00.000Z,110,2021-12-22T08:33:32.252Z,45.48705,100,-61.14112,100,-1.1,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,31,100,13.7,100,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,9.7,100,9.7,100,31,100,35,100,13.7,100,14.0,100
2021-12-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:40:00.000Z,110,2021-12-22T08:43:29.008Z,45.48705,100,-61.1411,100,-1.2,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,38,100,13.0,100,5,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.7,100,38,100,42,100,13.0,100,13.0,100
2021-12-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T08:50:00.000Z,110,2021-12-22T08:53:32.388Z,45.48705,100,-61.14112,100,-1.3,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.4,100,27,100,13.7,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,10.4,100,10.4,100,27,100,31,100,13.7,100,13.7,100
2021-12-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:00:00.000Z,108,2021-12-22T09:03:34.449Z,45.48705,10,-61.141130000000004,100,-1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.8,100,4.3,100,1018.6,100,11.5,100,15,100,14.4,100,5,100,-0.1,1,4,1,1018.6,1,1018.6,100,1018.6,100,11.5,100,11.5,100,15,100,19,100,14.4,100,14.4,100
2021-12-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:10:00.000Z,110,2021-12-22T09:16:36.828Z,45.48705,100,-61.14113,100,-1.3,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,19,100,13.7,100,5,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.7,100,19,100,23,100,13.7,100,13.3,100
2021-12-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-22T09:20:00.000Z,110,2021-12-22T09:23:32.820Z,45.48703,100,-61.14115,100,-1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,12.2,100,23,100,17.3,100,5,100,-0.3,1,5,1,1018.4,1,1018.4,100,1018.4,100,12.2,100,12.2,100,23,100,27,100,17.3,100,16.9,100